createdAt,value
2022-09-18T00:01:02.002Z,10.54
2022-09-18T00:03:28.800Z,10.63
2022-09-18T00:05:55.160Z,10.64
2022-09-18T00:08:21.731Z,10.65
2022-09-18T00:10:48.145Z,10.61
2022-09-18T00:13:15.193Z,10.65
2022-09-18T00:15:42.087Z,10.63
2022-09-18T00:18:08.831Z,10.58
2022-09-18T00:20:36.511Z,10.54
2022-09-18T00:23:03.099Z,10.54
2022-09-18T00:25:29.987Z,10.50
2022-09-18T00:27:56.384Z,10.47
2022-09-18T00:30:22.807Z,10.55
2022-09-18T00:32:49.184Z,10.46
2022-09-18T00:35:15.678Z,10.51
2022-09-18T00:37:42.063Z,10.42
2022-09-18T00:40:09.015Z,10.43
2022-09-18T00:42:35.491Z,10.53
2022-09-18T00:45:03.057Z,10.46
2022-09-18T00:47:42.123Z,10.46
2022-09-18T00:50:16.799Z,10.40
2022-09-18T00:52:57.911Z,10.40
2022-09-18T00:55:31.035Z,10.41
2022-09-18T00:57:59.680Z,10.31
2022-09-18T01:00:27.119Z,10.33
2022-09-18T01:02:53.932Z,10.34
2022-09-18T01:05:35.316Z,10.33
2022-09-18T01:08:18.914Z,10.28
2022-09-18T01:11:08.753Z,10.26
2022-09-18T01:13:43.435Z,10.25
2022-09-18T01:16:22.793Z,10.30
2022-09-18T01:19:13.966Z,10.30
2022-09-18T01:22:23.104Z,10.29
2022-09-18T01:25:02.691Z,10.22
2022-09-18T01:27:41.256Z,10.23
2022-09-18T01:30:10.176Z,10.23
2022-09-18T01:32:36.493Z,10.28
2022-09-18T01:35:39.471Z,10.33
2022-09-18T01:38:30.689Z,10.21
2022-09-18T01:41:05.402Z,10.24
2022-09-18T01:43:32.799Z,10.21
2022-09-18T01:46:04.421Z,10.19
2022-09-18T01:48:35.438Z,10.27
2022-09-18T01:51:08.837Z,10.23
2022-09-18T01:53:41.868Z,10.22
2022-09-18T01:56:13.874Z,10.30
2022-09-18T01:58:40.424Z,10.31
2022-09-18T02:01:13.276Z,10.32
2022-09-18T02:03:45.603Z,10.31
2022-09-18T02:06:15.703Z,10.31
2022-09-18T02:08:50.495Z,10.35
2022-09-18T02:11:18.933Z,10.28
2022-09-18T02:14:08.410Z,10.29
2022-09-18T02:16:41.884Z,10.27
2022-09-18T02:19:15.965Z,10.32
2022-09-18T02:21:43.757Z,10.25
2022-09-18T02:24:13.541Z,10.27
2022-09-18T02:26:41.402Z,10.26
2022-09-18T02:29:11.532Z,10.30
2022-09-18T02:31:39.656Z,10.32
2022-09-18T02:34:08.304Z,10.31
2022-09-18T02:36:50.047Z,10.42
2022-09-18T02:39:21.414Z,10.41
2022-09-18T02:42:24.834Z,10.40
2022-09-18T02:45:38.297Z,10.36
2022-09-18T02:48:16.775Z,10.29
2022-09-18T02:50:52.091Z,10.30
2022-09-18T02:53:30.064Z,10.29
2022-09-18T02:56:03.104Z,10.33
2022-09-18T02:58:43.331Z,10.30
2022-09-18T03:01:11.381Z,10.30
2022-09-18T03:03:38.960Z,10.29
2022-09-18T03:06:06.977Z,10.28
2022-09-18T03:08:33.687Z,10.29
2022-09-18T03:11:00.176Z,10.38
2022-09-18T03:13:26.710Z,10.34
2022-09-18T03:15:55.521Z,10.36
2022-09-18T03:18:22.222Z,10.32
2022-09-18T03:20:48.647Z,10.34
2022-09-18T03:23:15.262Z,10.29
2022-09-18T03:25:41.640Z,10.26
2022-09-18T03:28:08.105Z,10.23
2022-09-18T03:30:34.882Z,10.30
2022-09-18T03:33:01.504Z,10.29
2022-09-18T03:35:27.876Z,10.32
2022-09-18T03:37:55.870Z,10.37
2022-09-18T03:40:22.325Z,10.41
2022-09-18T03:42:48.780Z,10.33
2022-09-18T03:45:15.203Z,10.30
2022-09-18T03:47:41.653Z,10.29
2022-09-18T03:50:08.343Z,10.37
2022-09-18T03:52:34.758Z,10.27
2022-09-18T03:55:01.159Z,10.35
2022-09-18T03:57:27.736Z,10.30
2022-09-18T03:59:54.429Z,10.22
2022-09-18T04:02:20.838Z,10.20
2022-09-18T04:04:47.178Z,10.16
2022-09-18T04:07:13.739Z,10.17
2022-09-18T04:09:40.613Z,10.07
2022-09-18T04:12:07.205Z,10.14
2022-09-18T04:14:33.883Z,10.14
2022-09-18T04:17:00.468Z,10.15
2022-09-18T04:19:26.854Z,10.14
2022-09-18T04:21:53.206Z,10.07
2022-09-18T04:24:19.578Z,10.12
2022-09-18T04:26:49.999Z,10.10
2022-09-18T04:29:16.777Z,10.13
2022-09-18T04:31:43.237Z,10.10
2022-09-18T04:34:09.612Z,10.16
2022-09-18T04:36:36.144Z,10.11
2022-09-18T04:39:02.792Z,10.16
2022-09-18T04:41:29.363Z,10.17
2022-09-18T04:43:55.744Z,10.15
2022-09-18T04:46:22.335Z,10.13
2022-09-18T04:48:49.611Z,10.17
2022-09-18T04:51:16.467Z,10.15
2022-09-18T04:53:42.830Z,10.20
2022-09-18T04:56:09.174Z,10.18
2022-09-18T04:58:35.540Z,10.20
2022-09-18T05:01:02.005Z,10.10
2022-09-18T05:03:28.868Z,10.08
2022-09-18T05:05:56.126Z,10.15
2022-09-18T05:08:23.049Z,10.15
2022-09-18T05:10:49.608Z,10.22
2022-09-18T05:13:16.031Z,10.23
2022-09-18T05:15:42.471Z,10.25
2022-09-18T05:18:11.998Z,10.32
2022-09-18T05:20:38.490Z,10.21
2022-09-18T05:23:06.837Z,10.22
2022-09-18T05:25:33.453Z,10.22
2022-09-18T05:28:01.484Z,10.22
2022-09-18T05:30:28.555Z,10.17
2022-09-18T05:33:00.261Z,10.18
2022-09-18T05:35:29.020Z,10.30
2022-09-18T05:37:56.139Z,10.29
2022-09-18T05:40:24.714Z,10.29
2022-09-18T05:42:53.073Z,10.22
2022-09-18T05:45:20.595Z,10.24
2022-09-18T05:47:55.412Z,10.25
2022-09-18T05:50:22.113Z,10.28
2022-09-18T05:52:55.887Z,10.33
2022-09-18T05:55:22.313Z,10.23
2022-09-18T05:57:52.323Z,10.17
2022-09-18T06:00:18.734Z,10.14
2022-09-18T06:02:52.579Z,10.17
2022-09-18T06:05:18.989Z,10.18
2022-09-18T06:07:45.390Z,10.26
2022-09-18T06:10:12.775Z,10.23
2022-09-18T06:12:39.137Z,10.25
2022-09-18T06:15:06.803Z,10.32
2022-09-18T06:17:33.204Z,10.33
2022-09-18T06:20:00.005Z,10.30
2022-09-18T06:22:26.784Z,10.37
2022-09-18T06:24:53.157Z,10.37
2022-09-18T06:27:19.526Z,10.33
2022-09-18T06:29:45.908Z,10.38
2022-09-18T06:32:12.279Z,10.38
2022-09-18T06:34:38.935Z,10.45
2022-09-18T06:37:05.626Z,10.49
2022-09-18T06:39:32.016Z,10.59
2022-09-18T06:42:00.161Z,10.58
2022-09-18T06:44:26.588Z,10.66
2022-09-18T06:46:52.952Z,10.66
2022-09-18T06:49:19.386Z,10.65
2022-09-18T06:51:48.481Z,10.72
2022-09-18T06:54:16.230Z,10.78
2022-09-18T06:56:43.225Z,10.77
2022-09-18T06:59:09.613Z,10.85
2022-09-18T07:01:35.965Z,10.88
2022-09-18T07:04:02.692Z,10.89
2022-09-18T07:06:29.096Z,10.90
2022-09-18T07:08:56.178Z,10.86
2022-09-18T07:11:22.594Z,10.84
2022-09-18T07:13:49.158Z,10.87
2022-09-18T07:16:16.011Z,10.86
2022-09-18T07:18:43.396Z,10.85
2022-09-18T07:21:09.778Z,10.98
2022-09-18T07:23:36.256Z,11.03
2022-09-18T07:26:04.256Z,11.04
2022-09-18T07:28:30.831Z,11.03
2022-09-18T07:31:03.219Z,11.19
2022-09-18T07:33:29.668Z,11.28
2022-09-18T07:36:00.160Z,11.30
2022-09-18T07:38:26.566Z,11.27
2022-09-18T07:40:52.949Z,11.40
2022-09-18T07:43:19.338Z,11.41
2022-09-18T07:45:45.712Z,11.36
2022-09-18T07:48:12.636Z,11.51
2022-09-18T07:50:39.692Z,11.60
2022-09-18T07:53:07.407Z,11.69
2022-09-18T07:55:35.743Z,11.78
2022-09-18T07:58:04.843Z,11.74
2022-09-18T08:00:37.053Z,11.64
2022-09-18T08:03:13.956Z,11.63
2022-09-18T08:05:41.944Z,11.61
2022-09-18T08:08:12.973Z,11.50
2022-09-18T08:10:41.219Z,11.52
2022-09-18T08:13:08.023Z,11.58
2022-09-18T08:15:38.777Z,11.70
2022-09-18T08:18:06.826Z,11.70
2022-09-18T08:20:33.921Z,11.78
2022-09-18T08:23:03.408Z,11.91
2022-09-18T08:25:30.150Z,12.08
2022-09-18T08:28:04.121Z,11.94
2022-09-18T08:30:31.011Z,11.96
2022-09-18T08:32:59.287Z,11.96
2022-09-18T08:35:25.764Z,12.03
2022-09-18T08:37:52.428Z,11.94
2022-09-18T08:40:22.574Z,11.90
2022-09-18T08:43:01.355Z,12.05
2022-09-18T08:45:58.787Z,12.20
2022-09-18T08:48:33.486Z,12.19
2022-09-18T08:51:04.777Z,12.23
2022-09-18T08:53:36.078Z,12.31
2022-09-18T08:56:11.967Z,12.38
2022-09-18T08:58:47.872Z,12.59
2022-09-18T09:01:19.013Z,12.86
2022-09-18T09:04:01.970Z,13.00
2022-09-18T09:06:49.859Z,12.85
2022-09-18T09:09:34.569Z,12.77
2022-09-18T09:12:19.450Z,12.68
2022-09-18T09:15:24.446Z,12.81
2022-09-18T09:18:12.030Z,13.02
2022-09-18T09:20:50.740Z,13.23
2022-09-18T09:23:49.221Z,13.45
2022-09-18T09:26:23.251Z,13.59
2022-09-18T09:29:22.024Z,13.47
2022-09-18T09:31:59.381Z,13.59
2022-09-18T09:34:37.004Z,13.62
2022-09-18T09:37:10.696Z,13.71
2022-09-18T09:39:40.674Z,13.78
2022-09-18T09:42:16.583Z,13.70
2022-09-18T09:45:02.922Z,13.52
2022-09-18T09:47:41.870Z,13.61
2022-09-18T09:50:26.871Z,13.66
2022-09-18T09:52:57.821Z,13.40
2022-09-18T09:55:31.883Z,13.46
2022-09-18T09:58:22.919Z,13.73
2022-09-18T10:00:56.546Z,13.68
2022-09-18T10:03:35.562Z,13.71
2022-09-18T10:06:23.352Z,13.90
2022-09-18T10:08:59.761Z,14.02
2022-09-18T10:11:26.354Z,14.10
2022-09-18T10:14:02.493Z,14.21
2022-09-18T10:16:37.119Z,14.35
2022-09-18T10:19:03.747Z,14.40
2022-09-18T10:21:38.399Z,14.46
2022-09-18T10:24:29.931Z,14.37
2022-09-18T10:27:07.910Z,14.55
2022-09-18T10:29:36.094Z,14.53
2022-09-18T10:32:03.446Z,14.60
2022-09-18T10:34:46.570Z,14.63
2022-09-18T10:37:40.291Z,14.88
2022-09-18T10:40:40.146Z,14.70
2022-09-18T10:43:14.799Z,14.74
2022-09-18T10:45:41.780Z,14.74
2022-09-18T10:48:15.856Z,14.69
2022-09-18T10:51:01.550Z,14.64
2022-09-18T10:53:31.499Z,14.78
2022-09-18T10:56:20.101Z,15.04
2022-09-18T10:58:46.879Z,14.98
2022-09-18T11:01:14.114Z,14.78
2022-09-18T11:03:47.535Z,14.70
2022-09-18T11:06:20.952Z,14.67
2022-09-18T11:08:50.368Z,14.62
2022-09-18T11:11:28.024Z,14.63
2022-09-18T11:13:59.460Z,14.58
2022-09-18T11:16:29.923Z,14.64
2022-09-18T11:19:07.477Z,14.82
2022-09-18T11:21:44.210Z,14.89
2022-09-18T11:24:18.944Z,15.00
2022-09-18T11:26:57.099Z,15.14
2022-09-18T11:29:27.172Z,15.07
2022-09-18T11:31:58.947Z,15.06
2022-09-18T11:34:31.268Z,14.98
2022-09-18T11:37:02.715Z,14.88
2022-09-18T11:39:35.973Z,14.82
2022-09-18T11:42:10.040Z,14.77
2022-09-18T11:44:36.458Z,14.79
2022-09-18T11:47:32.759Z,14.68
2022-09-18T11:50:11.826Z,14.66
2022-09-18T11:52:49.041Z,14.59
2022-09-18T11:55:38.510Z,14.51
2022-09-18T11:58:24.625Z,14.50
2022-09-18T12:01:10.359Z,14.54
2022-09-18T12:03:49.458Z,14.55
2022-09-18T12:06:32.660Z,14.81
2022-09-18T12:09:10.853Z,14.96
2022-09-18T12:11:51.441Z,15.00
2022-09-18T12:14:27.714Z,14.99
2022-09-18T12:17:02.147Z,14.80
2022-09-18T12:19:36.139Z,14.57
2022-09-18T12:22:36.646Z,14.63
2022-09-18T12:25:16.928Z,14.69
2022-09-18T12:27:55.398Z,14.82
2022-09-18T12:30:28.142Z,15.10
2022-09-18T12:33:22.437Z,15.15
2022-09-18T12:36:40.082Z,15.18
2022-09-18T12:39:24.889Z,15.12
2022-09-18T12:42:14.636Z,15.12
2022-09-18T12:45:13.325Z,14.97
2022-09-18T12:48:02.778Z,14.79
2022-09-18T12:50:42.577Z,14.77
2022-09-18T12:53:20.726Z,14.71
2022-09-18T12:55:50.004Z,14.77
2022-09-18T12:58:50.555Z,14.78
2022-09-18T13:01:36.898Z,14.69
2022-09-18T13:04:30.461Z,14.66
2022-09-18T13:07:11.984Z,14.70
2022-09-18T13:09:44.077Z,14.75
2022-09-18T13:12:20.137Z,14.73
2022-09-18T13:14:52.938Z,14.81
2022-09-18T13:17:27.517Z,14.85
2022-09-18T13:20:13.865Z,15.00
2022-09-18T13:22:44.725Z,15.08
2022-09-18T13:25:29.169Z,15.10
2022-09-18T13:27:56.704Z,15.00
2022-09-18T13:30:30.164Z,14.90
2022-09-18T13:32:58.814Z,14.81
2022-09-18T13:35:29.704Z,14.87
2022-09-18T13:38:19.718Z,14.89
2022-09-18T13:40:49.079Z,14.85
2022-09-18T13:43:27.359Z,14.79
2022-09-18T13:45:59.736Z,14.81
2022-09-18T13:48:39.385Z,14.90
2022-09-18T13:51:10.219Z,14.82
2022-09-18T13:53:36.529Z,14.91
2022-09-18T13:56:04.013Z,14.72
2022-09-18T13:58:36.857Z,14.74
2022-09-18T14:01:08.995Z,14.84
2022-09-18T14:03:38.574Z,14.92
2022-09-18T14:06:36.334Z,14.85
2022-09-18T14:09:25.087Z,14.77
2022-09-18T14:11:51.667Z,14.84
2022-09-18T14:14:24.729Z,14.87
2022-09-18T14:16:51.434Z,14.87
2022-09-18T14:19:32.136Z,14.88
2022-09-18T14:22:00.930Z,14.86
2022-09-18T14:24:36.450Z,14.77
2022-09-18T14:27:31.289Z,14.78
2022-09-18T14:29:59.398Z,14.79
2022-09-18T14:32:26.965Z,14.75
2022-09-18T14:35:26.215Z,14.72
2022-09-18T14:37:52.551Z,14.76
2022-09-18T14:40:23.678Z,14.79
2022-09-18T14:42:50.979Z,14.80
2022-09-18T14:45:25.846Z,14.75
2022-09-18T14:47:53.036Z,14.68
2022-09-18T14:50:32.251Z,14.68
2022-09-18T14:53:18.424Z,14.70
2022-09-18T14:55:51.029Z,14.69
2022-09-18T14:58:20.606Z,14.68
2022-09-18T15:00:53.998Z,14.65
2022-09-18T15:03:27.578Z,14.64
2022-09-18T15:05:57.269Z,14.59
2022-09-18T15:08:26.840Z,14.60
2022-09-18T15:10:56.207Z,14.66
2022-09-18T15:13:23.053Z,14.60
2022-09-18T15:15:58.729Z,14.56
2022-09-18T15:18:30.302Z,14.54
2022-09-18T15:21:01.669Z,14.58
2022-09-18T15:23:38.173Z,14.59
2022-09-18T15:26:14.401Z,14.57
2022-09-18T15:28:44.299Z,14.60
2022-09-18T15:31:13.980Z,14.71
2022-09-18T15:33:50.244Z,14.68
2022-09-18T15:36:26.933Z,14.74
2022-09-18T15:38:54.740Z,14.69
2022-09-18T15:41:29.743Z,14.68
2022-09-18T15:43:56.483Z,14.56
2022-09-18T15:46:30.357Z,14.62
2022-09-18T15:49:03.208Z,14.68
2022-09-18T15:51:34.355Z,14.67
2022-09-18T15:54:27.006Z,14.71
2022-09-18T15:56:56.622Z,14.69
2022-09-18T15:59:33.142Z,14.72
2022-09-18T16:02:04.856Z,14.67
2022-09-18T16:04:35.904Z,14.75
2022-09-18T16:07:27.610Z,14.80
2022-09-18T16:09:55.058Z,14.85
2022-09-18T16:12:30.266Z,14.84
2022-09-18T16:15:15.465Z,14.87
2022-09-18T16:17:44.759Z,14.83
2022-09-18T16:20:25.380Z,14.78
2022-09-18T16:22:54.715Z,14.82
2022-09-18T16:25:25.926Z,14.77
2022-09-18T16:27:55.905Z,14.76
2022-09-18T16:30:23.867Z,14.72
2022-09-18T16:32:54.275Z,14.72
2022-09-18T16:35:20.610Z,14.70
2022-09-18T16:37:48.597Z,14.64
2022-09-18T16:40:19.095Z,14.64
2022-09-18T16:42:45.706Z,14.60
2022-09-18T16:45:12.138Z,14.61
2022-09-18T16:47:46.292Z,14.53
2022-09-18T16:50:13.755Z,14.51
2022-09-18T16:52:42.487Z,14.52
2022-09-18T16:55:08.912Z,14.50
2022-09-18T16:57:35.653Z,14.44
2022-09-18T17:00:07.417Z,14.45
2022-09-18T17:02:35.153Z,14.46
2022-09-18T17:05:02.333Z,14.52
2022-09-18T17:07:30.652Z,14.47
2022-09-18T17:09:57.946Z,14.38
2022-09-18T17:12:24.688Z,14.39
2022-09-18T17:14:53.336Z,14.41
2022-09-18T17:17:20.144Z,14.36
2022-09-18T17:19:46.562Z,14.33
2022-09-18T17:22:13.031Z,14.34
2022-09-18T17:24:39.490Z,14.33
2022-09-18T17:27:05.892Z,14.32
2022-09-18T17:29:32.338Z,14.29
2022-09-18T17:31:58.997Z,14.27
2022-09-18T17:34:25.448Z,14.31
2022-09-18T17:36:52.051Z,14.31
2022-09-18T17:39:18.521Z,14.29
2022-09-18T17:41:45.739Z,14.30
2022-09-18T17:44:12.342Z,14.35
2022-09-18T17:46:38.793Z,14.30
2022-09-18T17:49:05.907Z,14.29
2022-09-18T17:51:33.184Z,14.29
2022-09-18T17:54:04.927Z,14.28
2022-09-18T17:56:33.287Z,14.29
2022-09-18T17:59:03.914Z,14.30
2022-09-18T18:01:30.514Z,14.28
2022-09-18T18:03:57.802Z,14.21
2022-09-18T18:06:24.804Z,14.28
2022-09-18T18:08:51.547Z,14.27
2022-09-18T18:11:22.208Z,14.28
2022-09-18T18:13:50.134Z,14.35
2022-09-18T18:16:22.059Z,14.30
2022-09-18T18:18:53.772Z,14.32
2022-09-18T18:21:23.593Z,14.31
2022-09-18T18:24:01.697Z,14.30
2022-09-18T18:26:28.448Z,14.28
2022-09-18T18:28:57.932Z,14.27
2022-09-18T18:31:25.632Z,14.29
2022-09-18T18:33:54.626Z,14.28
2022-09-18T18:36:25.027Z,14.25
2022-09-18T18:38:54.898Z,14.21
2022-09-18T18:41:23.340Z,14.21
2022-09-18T18:43:58.169Z,14.20
2022-09-18T18:46:26.941Z,14.17
2022-09-18T18:49:01.745Z,14.18
2022-09-18T18:51:32.898Z,14.15
2022-09-18T18:54:03.566Z,14.15
2022-09-18T18:56:33.903Z,14.14
2022-09-18T18:59:02.102Z,14.12
2022-09-18T19:01:29.470Z,14.13
2022-09-18T19:03:59.162Z,14.11
2022-09-18T19:06:26.444Z,14.06
2022-09-18T19:09:01.623Z,14.06
2022-09-18T19:11:30.313Z,14.13
2022-09-18T19:13:57.267Z,14.10
2022-09-18T19:16:25.506Z,14.09
2022-09-18T19:19:00.399Z,14.04
2022-09-18T19:21:28.276Z,13.99
2022-09-18T19:23:59.138Z,13.98
2022-09-18T19:26:28.218Z,13.95
2022-09-18T19:29:00.137Z,14.00
2022-09-18T19:31:28.796Z,13.99
2022-09-18T19:33:56.288Z,13.92
2022-09-18T19:36:25.479Z,13.93
2022-09-18T19:38:57.622Z,13.85
2022-09-18T19:42:10.633Z,13.72
2022-09-18T19:44:50.697Z,13.71
2022-09-18T19:47:41.625Z,13.56
2022-09-18T19:50:30.999Z,13.52
2022-09-18T19:52:57.444Z,13.52
2022-09-18T19:55:24.039Z,13.49
2022-09-18T19:57:53.859Z,13.44
2022-09-18T20:00:20.605Z,13.38
2022-09-18T20:02:46.993Z,13.35
2022-09-18T20:05:13.404Z,13.37
2022-09-18T20:07:40.766Z,13.37
2022-09-18T20:10:13.441Z,13.33
2022-09-18T20:12:41.860Z,13.24
2022-09-18T20:15:09.897Z,13.27
2022-09-18T20:17:37.511Z,13.29
2022-09-18T20:20:08.714Z,13.23
2022-09-18T20:22:38.309Z,13.25
2022-09-18T20:25:05.180Z,13.29
2022-09-18T20:27:38.869Z,13.32
2022-09-18T20:30:08.615Z,13.30
2022-09-18T20:32:35.414Z,13.23
2022-09-18T20:35:02.182Z,13.25
2022-09-18T20:37:32.795Z,13.25
2022-09-18T20:40:02.115Z,13.24
2022-09-18T20:42:32.717Z,13.23
2022-09-18T20:45:02.295Z,13.23
2022-09-18T20:47:34.814Z,13.23
2022-09-18T20:50:12.538Z,13.28
2022-09-18T20:52:42.935Z,13.29
2022-09-18T20:55:15.681Z,13.29
2022-09-18T20:57:44.491Z,13.26
2022-09-18T21:00:12.692Z,13.25
2022-09-18T21:02:39.886Z,13.27
2022-09-18T21:05:14.779Z,13.29
2022-09-18T21:07:43.685Z,13.32
2022-09-18T21:10:14.372Z,13.28
2022-09-18T21:12:40.822Z,13.30
2022-09-18T21:15:16.007Z,13.33
2022-09-18T21:17:42.867Z,13.32
2022-09-18T21:20:09.881Z,13.34
2022-09-18T21:22:56.328Z,13.35
2022-09-18T21:25:24.678Z,13.42
2022-09-18T21:27:54.973Z,13.40
2022-09-18T21:30:23.169Z,13.39
2022-09-18T21:32:52.627Z,13.39
2022-09-18T21:35:21.850Z,13.37
2022-09-18T21:37:48.742Z,13.41
2022-09-18T21:40:15.390Z,13.41
2022-09-18T21:42:47.565Z,13.49
2022-09-18T21:45:20.589Z,13.44
2022-09-18T21:47:49.148Z,13.48
2022-09-18T21:50:15.887Z,13.47
2022-09-18T21:52:43.363Z,13.52
2022-09-18T21:55:10.289Z,13.60
2022-09-18T21:57:36.895Z,13.62
2022-09-18T22:00:06.370Z,13.54
2022-09-18T22:02:32.754Z,13.55
2022-09-18T22:05:01.110Z,13.42
2022-09-18T22:07:28.667Z,13.38
2022-09-18T22:09:55.104Z,13.39
2022-09-18T22:12:21.472Z,13.31
2022-09-18T22:14:48.910Z,13.28
2022-09-18T22:17:15.314Z,13.23
2022-09-18T22:19:42.242Z,13.22
2022-09-18T22:22:09.991Z,13.11
2022-09-18T22:24:37.174Z,13.04
2022-09-18T22:27:08.211Z,12.52
2022-09-18T22:29:36.935Z,12.05
2022-09-18T22:32:04.294Z,11.42
2022-09-18T22:34:32.526Z,10.94
2022-09-18T22:36:59.668Z,10.67
2022-09-18T22:39:26.841Z,10.41
2022-09-18T22:41:53.595Z,10.27
2022-09-18T22:44:21.714Z,10.06
2022-09-18T22:46:49.370Z,9.98
2022-09-18T22:49:17.382Z,9.99
2022-09-18T22:51:45.172Z,9.96
2022-09-18T22:54:12.851Z,9.97
2022-09-18T22:56:45.236Z,9.94
2022-09-18T22:59:16.979Z,9.75
2022-09-18T23:01:48.950Z,9.74
2022-09-18T23:04:18.759Z,9.69
2022-09-18T23:06:47.664Z,9.71
2022-09-18T23:09:15.221Z,9.76
2022-09-18T23:11:45.823Z,9.79
2022-09-18T23:14:15.288Z,9.81
2022-09-18T23:16:41.659Z,9.87
2022-09-18T23:19:14.294Z,9.90
2022-09-18T23:21:40.699Z,9.94
2022-09-18T23:24:09.209Z,9.96
2022-09-18T23:26:41.377Z,9.90
2022-09-18T23:29:10.380Z,9.90
2022-09-18T23:31:39.572Z,9.95
2022-09-18T23:34:10.356Z,9.86
2022-09-18T23:36:39.434Z,9.85
2022-09-18T23:39:11.845Z,9.91
2022-09-18T23:41:38.321Z,9.92
2022-09-18T23:44:07.332Z,9.83
2022-09-18T23:46:34.188Z,9.77
2022-09-18T23:49:00.775Z,9.81
2022-09-18T23:51:29.544Z,9.78
2022-09-18T23:53:57.291Z,9.75
2022-09-18T23:56:24.726Z,9.71
2022-09-18T23:58:56.506Z,9.68
