createdAt,value
2019-01-19T00:00:00.524Z,765.28
2019-01-19T00:00:04.891Z,765.27
2019-01-19T00:00:09.197Z,765.29
2019-01-19T00:00:13.490Z,765.28
2019-01-19T00:00:17.786Z,765.3
2019-01-19T00:00:22.083Z,765.28
2019-01-19T00:00:26.390Z,765.33
2019-01-19T00:00:30.683Z,765.31
2019-01-19T00:00:34.878Z,765.31
2019-01-19T00:00:39.168Z,765.28
2019-01-19T00:00:43.457Z,765.3
2019-01-19T00:00:47.652Z,765.3
2019-01-19T00:00:51.945Z,765.3
2019-01-19T00:00:56.240Z,765.29
2019-01-19T00:01:00.530Z,765.3
2019-01-19T00:01:04.831Z,765.32
2019-01-19T00:01:09.118Z,765.31
2019-01-19T00:01:13.438Z,765.33
2019-01-19T00:01:17.735Z,765.35
2019-01-19T00:01:22.029Z,765.29
2019-01-19T00:01:26.226Z,765.3
2019-01-19T00:01:30.518Z,765.31
2019-01-19T00:01:34.811Z,765.31
2019-01-19T00:01:39.106Z,765.28
2019-01-19T00:01:43.393Z,765.32
2019-01-19T00:01:47.587Z,765.34
2019-01-19T00:01:51.801Z,765.3
2019-01-19T00:01:56.096Z,765.34
2019-01-19T00:02:00.386Z,765.33
2019-01-19T00:02:04.680Z,765.31
2019-01-19T00:02:09.016Z,765.34
2019-01-19T00:02:13.326Z,765.34
2019-01-19T00:02:17.618Z,765.35
2019-01-19T00:02:21.910Z,765.34
2019-01-19T00:02:26.211Z,765.36
2019-01-19T00:02:30.507Z,765.41
2019-01-19T00:02:34.699Z,765.38
2019-01-19T00:02:38.985Z,765.38
2019-01-19T00:02:43.275Z,765.37
2019-01-19T00:02:47.571Z,765.39
2019-01-19T00:02:51.869Z,765.38
2019-01-19T00:02:56.067Z,765.38
2019-01-19T00:03:00.363Z,765.44
2019-01-19T00:03:04.664Z,765.43
2019-01-19T00:03:08.962Z,765.41
2019-01-19T00:03:13.257Z,765.43
2019-01-19T00:03:17.480Z,765.42
2019-01-19T00:03:21.767Z,765.42
2019-01-19T00:03:25.978Z,765.44
2019-01-19T00:03:30.271Z,765.43
2019-01-19T00:03:34.563Z,765.46
2019-01-19T00:03:38.857Z,765.46
2019-01-19T00:03:43.151Z,765.44
2019-01-19T00:03:47.440Z,765.45
2019-01-19T00:03:51.731Z,765.46
2019-01-19T00:03:56.021Z,765.38
2019-01-19T00:04:00.312Z,765.46
2019-01-19T00:04:04.670Z,765.47
2019-01-19T00:04:08.964Z,765.47
2019-01-19T00:04:13.261Z,765.47
2019-01-19T00:04:17.555Z,765.48
2019-01-19T00:04:21.854Z,765.48
2019-01-19T00:04:26.144Z,765.46
2019-01-19T00:04:30.431Z,765.43
2019-01-19T00:04:34.627Z,765.47
2019-01-19T00:04:38.919Z,765.47
2019-01-19T00:04:43.115Z,765.49
2019-01-19T00:04:47.437Z,765.49
2019-01-19T00:04:51.631Z,765.48
2019-01-19T00:04:55.933Z,765.49
2019-01-19T00:05:00.230Z,765.47
2019-01-19T00:05:11.806Z,765.53
2019-01-19T00:05:16.102Z,765.52
2019-01-19T00:05:20.311Z,765.51
2019-01-19T00:05:24.617Z,765.52
2019-01-19T00:05:28.917Z,765.52
2019-01-19T00:05:33.205Z,765.49
2019-01-19T00:05:37.493Z,765.52
2019-01-19T00:05:41.783Z,765.53
2019-01-19T00:05:46.086Z,765.54
2019-01-19T00:05:50.380Z,765.54
2019-01-19T00:05:54.577Z,765.52
2019-01-19T00:05:58.769Z,765.53
2019-01-19T00:06:03.117Z,765.52
2019-01-19T00:06:07.413Z,765.55
2019-01-19T00:06:11.703Z,765.57
2019-01-19T00:06:15.899Z,765.54
2019-01-19T00:06:20.194Z,765.57
2019-01-19T00:06:24.395Z,765.58
2019-01-19T00:06:28.587Z,765.58
2019-01-19T00:06:32.931Z,765.53
2019-01-19T00:06:37.223Z,765.52
2019-01-19T00:06:41.418Z,765.57
2019-01-19T00:06:45.609Z,765.58
2019-01-19T00:06:49.900Z,765.57
2019-01-19T00:06:54.188Z,765.56
2019-01-19T00:06:58.413Z,765.56
2019-01-19T00:07:02.704Z,765.59
2019-01-19T00:07:06.800Z,765.54
2019-01-19T00:07:11.096Z,765.57
2019-01-19T00:07:15.381Z,765.57
2019-01-19T00:07:19.672Z,765.61
2019-01-19T00:07:23.960Z,765.62
2019-01-19T00:07:28.255Z,765.62
2019-01-19T00:07:32.594Z,765.6
2019-01-19T00:07:36.878Z,765.61
2019-01-19T00:07:40.972Z,765.61
2019-01-19T00:07:45.168Z,765.6
2019-01-19T00:07:49.368Z,765.64
2019-01-19T00:07:53.666Z,765.62
2019-01-19T00:07:57.960Z,765.63
2019-01-19T00:08:02.161Z,765.61
2019-01-19T00:08:06.463Z,765.62
2019-01-19T00:08:10.759Z,765.6
2019-01-19T00:08:14.955Z,765.67
2019-01-19T00:08:19.156Z,765.65
2019-01-19T00:08:23.455Z,765.67
2019-01-19T00:08:27.668Z,765.66
2019-01-19T00:08:31.962Z,765.7
2019-01-19T00:08:36.255Z,765.68
2019-01-19T00:08:40.562Z,765.69
2019-01-19T00:08:44.858Z,765.66
2019-01-19T00:08:49.159Z,765.72
2019-01-19T00:08:53.452Z,765.72
2019-01-19T00:08:57.644Z,765.66
2019-01-19T00:09:01.941Z,765.74
2019-01-19T00:09:06.231Z,765.7
2019-01-19T00:09:10.515Z,765.66
2019-01-19T00:09:14.809Z,765.69
2019-01-19T00:09:19.008Z,765.66
2019-01-19T00:09:23.201Z,765.71
2019-01-19T00:09:27.495Z,765.69
2019-01-19T00:09:31.816Z,765.67
2019-01-19T00:09:36.105Z,765.68
2019-01-19T00:09:40.393Z,765.69
2019-01-19T00:09:44.681Z,765.69
2019-01-19T00:09:48.971Z,765.69
2019-01-19T00:09:53.164Z,765.7
2019-01-19T00:09:57.449Z,765.69
2019-01-19T00:10:01.709Z,765.73
2019-01-19T00:10:06.001Z,765.74
2019-01-19T00:10:10.290Z,765.7
2019-01-19T00:10:14.583Z,765.74
2019-01-19T00:10:18.876Z,765.73
2019-01-19T00:10:23.168Z,765.74
2019-01-19T00:10:27.457Z,765.75
2019-01-19T00:10:31.802Z,765.72
2019-01-19T00:10:36.093Z,765.73
2019-01-19T00:10:40.286Z,765.74
2019-01-19T00:10:44.580Z,765.76
2019-01-19T00:10:48.868Z,765.76
2019-01-19T00:10:53.065Z,765.75
2019-01-19T00:10:57.272Z,765.77
2019-01-19T00:11:01.563Z,765.75
2019-01-19T00:11:05.857Z,765.8
2019-01-19T00:11:10.149Z,765.79
2019-01-19T00:11:14.438Z,765.78
2019-01-19T00:11:18.631Z,765.76
2019-01-19T00:11:22.822Z,765.78
2019-01-19T00:11:27.012Z,765.8
2019-01-19T00:11:31.306Z,765.8
2019-01-19T00:11:35.507Z,765.8
2019-01-19T00:11:39.855Z,765.79
2019-01-19T00:11:44.146Z,765.82
2019-01-19T00:11:48.448Z,765.81
2019-01-19T00:11:52.739Z,765.81
2019-01-19T00:11:57.031Z,765.86
2019-01-19T00:12:01.316Z,765.84
2019-01-19T00:12:05.604Z,765.85
2019-01-19T00:12:09.895Z,765.86
2019-01-19T00:12:14.187Z,765.84
2019-01-19T00:12:18.387Z,765.88
2019-01-19T00:12:22.588Z,765.86
2019-01-19T00:12:26.877Z,765.86
2019-01-19T00:12:31.176Z,765.89
2019-01-19T00:12:35.467Z,765.88
2019-01-19T00:12:39.701Z,765.88
2019-01-19T00:12:43.995Z,765.87
2019-01-19T00:12:48.186Z,765.87
2019-01-19T00:12:52.475Z,765.88
2019-01-19T00:12:56.778Z,765.87
2019-01-19T00:13:01.068Z,765.91
2019-01-19T00:13:05.504Z,765.92
2019-01-19T00:13:09.793Z,765.89
2019-01-19T00:13:13.891Z,765.93
2019-01-19T00:13:18.185Z,765.91
2019-01-19T00:13:22.487Z,765.94
2019-01-19T00:13:26.787Z,765.94
2019-01-19T00:13:30.980Z,765.95
2019-01-19T00:13:35.278Z,765.95
2019-01-19T00:13:39.615Z,765.94
2019-01-19T00:13:43.900Z,765.95
2019-01-19T00:13:48.199Z,765.93
2019-01-19T00:13:52.399Z,765.99
2019-01-19T00:13:56.588Z,765.96
2019-01-19T00:14:00.688Z,766
2019-01-19T00:14:04.943Z,766.01
2019-01-19T00:14:09.042Z,765.99
2019-01-19T00:14:13.377Z,766
2019-01-19T00:14:17.666Z,765.97
2019-01-19T00:14:21.992Z,766
2019-01-19T00:14:26.290Z,766.02
2019-01-19T00:14:30.576Z,766.05
2019-01-19T00:14:34.765Z,766.03
2019-01-19T00:14:39.058Z,766.05
2019-01-19T00:14:43.351Z,766.08
2019-01-19T00:14:47.644Z,766.09
2019-01-19T00:14:51.930Z,766.08
2019-01-19T00:14:56.227Z,766.1
2019-01-19T00:15:00.519Z,766.08
2019-01-19T00:15:04.811Z,766.1
2019-01-19T00:15:09.098Z,766.1
2019-01-19T00:15:14.596Z,766.12
2019-01-19T00:15:18.910Z,766.15
2019-01-19T00:15:23.197Z,766.16
2019-01-19T00:15:27.393Z,766.14
2019-01-19T00:15:31.689Z,766.16
2019-01-19T00:15:35.981Z,766.13
2019-01-19T00:15:40.178Z,766.17
2019-01-19T00:15:44.465Z,766.18
2019-01-19T00:15:48.758Z,766.19
2019-01-19T00:15:53.051Z,766.14
2019-01-19T00:15:57.342Z,766.13
2019-01-19T00:16:01.538Z,766.13
2019-01-19T00:16:05.938Z,766.18
2019-01-19T00:16:10.035Z,766.17
2019-01-19T00:16:14.331Z,766.13
2019-01-19T00:16:18.527Z,766.14
2019-01-19T00:16:22.821Z,766.15
2019-01-19T00:16:27.110Z,766.16
2019-01-19T00:16:31.309Z,766.14
2019-01-19T00:16:35.599Z,766.17
2019-01-19T00:16:39.899Z,766.17
2019-01-19T00:16:44.192Z,766.21
2019-01-19T00:16:48.570Z,766.24
2019-01-19T00:16:52.857Z,766.25
2019-01-19T00:16:57.149Z,766.25
2019-01-19T00:17:01.442Z,766.25
2019-01-19T00:17:05.682Z,766.27
2019-01-19T00:17:09.969Z,766.28
2019-01-19T00:17:14.267Z,766.31
2019-01-19T00:17:18.409Z,766.25
2019-01-19T00:17:22.704Z,766.29
2019-01-19T00:17:26.903Z,766.3
2019-01-19T00:17:31.106Z,766.32
2019-01-19T00:17:35.315Z,766.3
2019-01-19T00:17:39.606Z,766.29
2019-01-19T00:17:43.895Z,766.26
2019-01-19T00:17:48.090Z,766.25
2019-01-19T00:17:52.438Z,766.24
2019-01-19T00:17:56.724Z,766.3
2019-01-19T00:18:00.922Z,766.34
2019-01-19T00:18:05.222Z,766.33
2019-01-19T00:18:09.420Z,766.34
2019-01-19T00:18:13.772Z,766.36
2019-01-19T00:18:18.069Z,766.39
2019-01-19T00:18:22.358Z,766.39
2019-01-19T00:18:26.550Z,766.38
2019-01-19T00:18:30.749Z,766.36
2019-01-19T00:18:35.042Z,766.38
2019-01-19T00:18:39.227Z,766.39
2019-01-19T00:18:43.515Z,766.4
2019-01-19T00:18:47.732Z,766.42
2019-01-19T00:18:51.938Z,766.41
2019-01-19T00:18:56.233Z,766.42
2019-01-19T00:19:00.332Z,766.39
2019-01-19T00:19:04.634Z,766.4
2019-01-19T00:19:08.943Z,766.41
2019-01-19T00:19:13.143Z,766.45
2019-01-19T00:19:17.437Z,766.43
2019-01-19T00:19:21.729Z,766.45
2019-01-19T00:19:26.024Z,766.45
2019-01-19T00:19:30.310Z,766.42
2019-01-19T00:19:34.603Z,766.46
2019-01-19T00:19:38.887Z,766.49
2019-01-19T00:19:43.079Z,766.47
2019-01-19T00:19:47.364Z,766.48
2019-01-19T00:19:51.663Z,766.45
2019-01-19T00:19:55.948Z,766.46
2019-01-19T00:20:00.268Z,766.46
2019-01-19T00:20:04.375Z,766.53
2019-01-19T00:20:08.666Z,766.51
2019-01-19T00:20:12.761Z,766.52
2019-01-19T00:20:17.050Z,766.52
2019-01-19T00:20:21.351Z,766.53
2019-01-19T00:20:25.549Z,766.52
2019-01-19T00:20:29.841Z,766.52
2019-01-19T00:20:34.147Z,766.52
2019-01-19T00:20:38.344Z,766.54
2019-01-19T00:20:42.636Z,766.54
2019-01-19T00:20:46.948Z,766.54
2019-01-19T00:20:51.248Z,766.56
2019-01-19T00:20:55.574Z,766.54
2019-01-19T00:20:59.865Z,766.54
2019-01-19T00:21:04.211Z,766.54
2019-01-19T00:21:08.401Z,766.55
2019-01-19T00:21:12.690Z,766.56
2019-01-19T00:21:16.985Z,766.54
2019-01-19T00:21:21.279Z,766.55
2019-01-19T00:21:25.565Z,766.55
2019-01-19T00:21:29.859Z,766.57
2019-01-19T00:21:34.052Z,766.58
2019-01-19T00:21:38.350Z,766.59
2019-01-19T00:21:42.642Z,766.58
2019-01-19T00:21:46.938Z,766.58
2019-01-19T00:21:51.226Z,766.59
2019-01-19T00:21:55.420Z,766.52
2019-01-19T00:21:59.611Z,766.53
2019-01-19T00:22:04.051Z,766.54
2019-01-19T00:22:08.245Z,766.59
2019-01-19T00:22:12.443Z,766.55
2019-01-19T00:22:16.731Z,766.55
2019-01-19T00:22:21.024Z,766.53
2019-01-19T00:22:25.222Z,766.55
2019-01-19T00:22:29.545Z,766.57
2019-01-19T00:22:33.837Z,766.54
2019-01-19T00:22:38.159Z,766.53
2019-01-19T00:22:42.451Z,766.52
2019-01-19T00:22:46.646Z,766.52
2019-01-19T00:22:50.856Z,766.52
2019-01-19T00:22:55.153Z,766.52
2019-01-19T00:22:59.493Z,766.56
2019-01-19T00:23:03.915Z,766.6
2019-01-19T00:23:08.101Z,766.57
2019-01-19T00:23:12.293Z,766.6
2019-01-19T00:23:16.578Z,766.58
2019-01-19T00:23:20.682Z,766.58
2019-01-19T00:23:24.878Z,766.55
2019-01-19T00:23:29.070Z,766.58
2019-01-19T00:23:33.364Z,766.61
2019-01-19T00:23:37.559Z,766.6
2019-01-19T00:23:41.760Z,766.61
2019-01-19T00:23:46.054Z,766.6
2019-01-19T00:23:50.345Z,766.6
2019-01-19T00:23:54.632Z,766.59
2019-01-19T00:23:58.832Z,766.62
2019-01-19T00:24:03.120Z,766.61
2019-01-19T00:24:07.409Z,766.59
2019-01-19T00:24:11.614Z,766.59
2019-01-19T00:24:15.907Z,766.61
2019-01-19T00:24:20.200Z,766.6
2019-01-19T00:24:24.493Z,766.58
2019-01-19T00:24:28.798Z,766.6
2019-01-19T00:24:33.083Z,766.61
2019-01-19T00:24:37.374Z,766.61
2019-01-19T00:24:41.665Z,766.57
2019-01-19T00:24:45.855Z,766.59
2019-01-19T00:24:50.045Z,766.59
2019-01-19T00:24:54.237Z,766.62
2019-01-19T00:24:58.526Z,766.6
2019-01-19T00:25:02.688Z,766.61
2019-01-19T00:25:06.981Z,766.6
2019-01-19T00:25:11.187Z,766.58
2019-01-19T00:25:15.479Z,766.55
2019-01-19T00:25:19.818Z,766.55
2019-01-19T00:25:24.015Z,766.58
2019-01-19T00:25:28.303Z,766.58
2019-01-19T00:25:32.596Z,766.55
2019-01-19T00:25:36.887Z,766.57
2019-01-19T00:25:41.174Z,766.55
2019-01-19T00:25:45.463Z,766.55
2019-01-19T00:25:49.766Z,766.57
2019-01-19T00:25:53.952Z,766.6
2019-01-19T00:25:58.247Z,766.64
2019-01-19T00:26:02.541Z,766.59
2019-01-19T00:26:06.829Z,766.57
2019-01-19T00:26:11.026Z,766.63
2019-01-19T00:26:15.314Z,766.6
2019-01-19T00:26:19.419Z,766.64
2019-01-19T00:26:23.704Z,766.63
2019-01-19T00:26:27.992Z,766.61
2019-01-19T00:26:32.177Z,766.62
2019-01-19T00:26:36.469Z,766.6
2019-01-19T00:26:40.754Z,766.58
2019-01-19T00:26:44.942Z,766.56
2019-01-19T00:26:49.232Z,766.64
2019-01-19T00:26:53.522Z,766.6
2019-01-19T00:26:57.716Z,766.61
2019-01-19T00:27:02.007Z,766.6
2019-01-19T00:27:06.357Z,766.61
2019-01-19T00:27:10.651Z,766.6
2019-01-19T00:27:14.950Z,766.58
2019-01-19T00:27:19.144Z,766.56
2019-01-19T00:27:23.446Z,766.58
2019-01-19T00:27:27.737Z,766.58
2019-01-19T00:27:32.029Z,766.54
2019-01-19T00:27:36.321Z,766.59
2019-01-19T00:27:40.509Z,766.58
2019-01-19T00:27:44.855Z,766.58
2019-01-19T00:27:49.055Z,766.59
2019-01-19T00:27:53.304Z,766.56
2019-01-19T00:27:57.599Z,766.54
2019-01-19T00:28:01.891Z,766.57
2019-01-19T00:28:06.183Z,766.55
2019-01-19T00:28:10.469Z,766.58
2019-01-19T00:28:14.773Z,766.57
2019-01-19T00:28:19.066Z,766.57
2019-01-19T00:28:23.378Z,766.55
2019-01-19T00:28:27.667Z,766.53
2019-01-19T00:28:31.858Z,766.54
2019-01-19T00:28:36.049Z,766.52
2019-01-19T00:28:40.239Z,766.54
2019-01-19T00:28:44.531Z,766.54
2019-01-19T00:28:48.816Z,766.55
2019-01-19T00:28:53.112Z,766.55
2019-01-19T00:28:57.393Z,766.57
2019-01-19T00:29:01.582Z,766.55
2019-01-19T00:29:05.873Z,766.55
2019-01-19T00:29:10.220Z,766.56
2019-01-19T00:29:14.524Z,766.53
2019-01-19T00:29:18.814Z,766.56
2019-01-19T00:29:23.101Z,766.55
2019-01-19T00:29:27.396Z,766.56
2019-01-19T00:29:31.683Z,766.55
2019-01-19T00:29:35.974Z,766.53
2019-01-19T00:29:40.071Z,766.54
2019-01-19T00:29:44.263Z,766.52
2019-01-19T00:29:48.552Z,766.54
2019-01-19T00:29:52.844Z,766.55
2019-01-19T00:29:56.941Z,766.54
2019-01-19T00:30:01.249Z,766.56
2019-01-19T00:30:05.594Z,766.55
2019-01-19T00:30:09.882Z,766.52
2019-01-19T00:30:14.092Z,766.56
2019-01-19T00:30:18.217Z,766.52
2019-01-19T00:30:22.408Z,766.56
2019-01-19T00:30:26.698Z,766.55
2019-01-19T00:30:30.887Z,766.51
2019-01-19T00:30:35.179Z,766.53
2019-01-19T00:30:39.473Z,766.55
2019-01-19T00:30:43.765Z,766.5
2019-01-19T00:30:48.055Z,766.51
2019-01-19T00:30:52.342Z,766.56
2019-01-19T00:30:56.459Z,766.55
2019-01-19T00:31:00.750Z,766.57
2019-01-19T00:31:04.948Z,766.54
2019-01-19T00:31:09.238Z,766.59
2019-01-19T00:31:13.532Z,766.53
2019-01-19T00:31:17.624Z,766.53
2019-01-19T00:31:21.919Z,766.58
2019-01-19T00:31:26.214Z,766.57
2019-01-19T00:31:30.507Z,766.54
2019-01-19T00:31:34.802Z,766.55
2019-01-19T00:31:39.094Z,766.55
2019-01-19T00:31:43.383Z,766.54
2019-01-19T00:31:47.668Z,766.53
2019-01-19T00:31:51.960Z,766.54
2019-01-19T00:31:56.246Z,766.53
2019-01-19T00:32:00.449Z,766.52
2019-01-19T00:32:04.839Z,766.55
2019-01-19T00:32:09.127Z,766.53
2019-01-19T00:32:13.415Z,766.55
2019-01-19T00:32:17.608Z,766.54
2019-01-19T00:32:21.912Z,766.53
2019-01-19T00:32:26.106Z,766.55
2019-01-19T00:32:30.299Z,766.57
2019-01-19T00:32:34.587Z,766.5
2019-01-19T00:32:38.878Z,766.54
2019-01-19T00:32:43.070Z,766.56
2019-01-19T00:32:47.267Z,766.53
2019-01-19T00:32:51.557Z,766.54
2019-01-19T00:32:55.845Z,766.54
2019-01-19T00:33:00.142Z,766.52
2019-01-19T00:33:04.432Z,766.57
2019-01-19T00:33:08.736Z,766.55
2019-01-19T00:33:12.926Z,766.56
2019-01-19T00:33:17.219Z,766.54
2019-01-19T00:33:21.419Z,766.54
2019-01-19T00:33:25.716Z,766.52
2019-01-19T00:33:30.011Z,766.54
2019-01-19T00:33:34.251Z,766.52
2019-01-19T00:33:38.536Z,766.57
2019-01-19T00:33:42.876Z,766.55
2019-01-19T00:33:47.173Z,766.56
2019-01-19T00:33:52.745Z,766.55
2019-01-19T00:33:57.036Z,766.55
2019-01-19T00:34:01.233Z,766.52
2019-01-19T00:34:05.743Z,766.53
2019-01-19T00:34:10.037Z,766.56
2019-01-19T00:34:14.322Z,766.56
2019-01-19T00:34:18.619Z,766.55
2019-01-19T00:34:22.918Z,766.53
2019-01-19T00:34:33.794Z,766.52
2019-01-19T00:34:38.316Z,766.55
2019-01-19T00:34:42.614Z,766.51
2019-01-19T00:34:46.907Z,766.57
2019-01-19T00:34:51.200Z,766.55
2019-01-19T00:34:55.494Z,766.53
2019-01-19T00:34:59.782Z,766.55
2019-01-19T00:35:04.090Z,766.52
2019-01-19T00:35:08.391Z,766.54
2019-01-19T00:35:19.944Z,766.54
2019-01-19T00:35:24.244Z,766.54
2019-01-19T00:35:28.535Z,766.56
2019-01-19T00:35:32.831Z,766.52
2019-01-19T00:35:37.028Z,766.52
2019-01-19T00:35:41.318Z,766.54
2019-01-19T00:35:45.609Z,766.54
2019-01-19T00:35:49.910Z,766.55
2019-01-19T00:35:54.201Z,766.58
2019-01-19T00:35:58.496Z,766.55
2019-01-19T00:36:02.788Z,766.53
2019-01-19T00:36:06.975Z,766.56
2019-01-19T00:36:11.178Z,766.54
2019-01-19T00:36:15.382Z,766.57
2019-01-19T00:36:19.585Z,766.57
2019-01-19T00:36:23.796Z,766.6
2019-01-19T00:36:28.082Z,766.59
2019-01-19T00:36:32.376Z,766.56
2019-01-19T00:36:36.669Z,766.59
2019-01-19T00:36:40.958Z,766.59
2019-01-19T00:36:45.146Z,766.58
2019-01-19T00:36:49.437Z,766.58
2019-01-19T00:36:53.633Z,766.6
2019-01-19T00:36:57.922Z,766.54
2019-01-19T00:37:02.213Z,766.55
2019-01-19T00:37:06.418Z,766.51
2019-01-19T00:37:10.721Z,766.62
2019-01-19T00:37:15.012Z,766.58
2019-01-19T00:37:19.204Z,766.62
2019-01-19T00:37:23.493Z,766.62
2019-01-19T00:37:27.801Z,766.62
2019-01-19T00:37:32.003Z,766.63
2019-01-19T00:37:36.321Z,766.62
2019-01-19T00:37:40.514Z,766.65
2019-01-19T00:37:44.807Z,766.63
2019-01-19T00:37:49.108Z,766.62
2019-01-19T00:37:53.403Z,766.64
2019-01-19T00:37:57.697Z,766.64
2019-01-19T00:38:02.035Z,766.65
2019-01-19T00:38:06.332Z,766.68
2019-01-19T00:38:10.523Z,766.66
2019-01-19T00:38:14.819Z,766.65
2019-01-19T00:38:19.115Z,766.67
2019-01-19T00:38:23.402Z,766.64
2019-01-19T00:38:27.689Z,766.6
2019-01-19T00:38:31.974Z,766.61
2019-01-19T00:38:36.168Z,766.64
2019-01-19T00:38:40.358Z,766.65
2019-01-19T00:38:44.649Z,766.66
2019-01-19T00:38:48.845Z,766.66
2019-01-19T00:38:53.130Z,766.68
2019-01-19T00:38:57.428Z,766.66
2019-01-19T00:39:01.716Z,766.68
2019-01-19T00:39:06.000Z,766.68
2019-01-19T00:39:10.306Z,766.72
2019-01-19T00:39:14.502Z,766.7
2019-01-19T00:39:18.791Z,766.72
2019-01-19T00:39:23.075Z,766.72
2019-01-19T00:39:27.371Z,766.72
2019-01-19T00:39:31.660Z,766.74
2019-01-19T00:39:35.954Z,766.74
2019-01-19T00:39:40.275Z,766.71
2019-01-19T00:39:44.468Z,766.71
2019-01-19T00:39:48.756Z,766.73
2019-01-19T00:39:53.048Z,766.74
2019-01-19T00:39:57.337Z,766.75
2019-01-19T00:40:01.647Z,766.72
2019-01-19T00:40:07.471Z,766.77
2019-01-19T00:40:11.756Z,766.77
2019-01-19T00:40:15.951Z,766.75
2019-01-19T00:40:20.142Z,766.76
2019-01-19T00:40:24.338Z,766.78
2019-01-19T00:40:28.634Z,766.75
2019-01-19T00:40:32.933Z,766.73
2019-01-19T00:40:37.224Z,766.75
2019-01-19T00:40:41.511Z,766.76
2019-01-19T00:40:45.805Z,766.79
2019-01-19T00:40:50.090Z,766.86
2019-01-19T00:40:54.382Z,766.81
2019-01-19T00:41:30.575Z,766.81
2019-01-19T00:41:34.865Z,766.83
2019-01-19T00:41:39.063Z,766.87
2019-01-19T00:41:43.257Z,766.85
2019-01-19T00:41:47.449Z,766.86
2019-01-19T00:41:51.738Z,766.83
2019-01-19T00:41:56.025Z,766.85
2019-01-19T00:42:00.324Z,766.86
2019-01-19T00:42:04.609Z,766.85
2019-01-19T00:42:08.909Z,766.87
2019-01-19T00:42:13.107Z,766.87
2019-01-19T00:42:17.202Z,766.9
2019-01-19T00:42:21.397Z,766.9
2019-01-19T00:42:25.609Z,766.88
2019-01-19T00:42:29.911Z,766.88
2019-01-19T00:42:34.015Z,766.88
2019-01-19T00:42:38.209Z,766.9
2019-01-19T00:42:42.408Z,766.87
2019-01-19T00:42:46.734Z,766.91
2019-01-19T00:42:51.031Z,766.89
2019-01-19T00:42:55.124Z,766.9
2019-01-19T00:42:59.408Z,766.88
2019-01-19T00:43:03.697Z,766.85
2019-01-19T00:43:07.994Z,766.88
2019-01-19T00:43:12.180Z,766.89
2019-01-19T00:43:16.380Z,766.9
2019-01-19T00:43:20.668Z,766.9
2019-01-19T00:43:24.956Z,766.87
2019-01-19T00:43:29.264Z,766.94
2019-01-19T00:43:33.569Z,766.96
2019-01-19T00:43:37.769Z,766.96
2019-01-19T00:43:42.058Z,766.95
2019-01-19T00:43:46.343Z,766.96
2019-01-19T00:43:50.561Z,766.99
2019-01-19T00:43:54.848Z,766.98
2019-01-19T00:43:59.144Z,767
2019-01-19T00:44:03.490Z,767
2019-01-19T00:44:07.788Z,766.99
2019-01-19T00:44:12.086Z,767.01
2019-01-19T00:44:16.281Z,767
2019-01-19T00:44:20.478Z,766.99
2019-01-19T00:44:24.771Z,766.99
2019-01-19T00:44:29.067Z,767.03
2019-01-19T00:44:33.360Z,767.03
2019-01-19T00:44:37.553Z,767.01
2019-01-19T00:44:41.848Z,767.02
2019-01-19T00:44:46.136Z,767.03
2019-01-19T00:44:50.494Z,767.02
2019-01-19T00:44:54.695Z,766.99
2019-01-19T00:44:58.983Z,767.03
2019-01-19T00:45:03.318Z,766.99
2019-01-19T00:45:07.509Z,767.01
2019-01-19T00:45:11.795Z,767.01
2019-01-19T00:45:16.083Z,767.02
2019-01-19T00:45:20.375Z,767.02
2019-01-19T00:45:24.668Z,767.01
2019-01-19T00:45:28.956Z,767.03
2019-01-19T00:45:33.241Z,767.03
2019-01-19T00:45:37.536Z,767.05
2019-01-19T00:45:41.727Z,767.04
2019-01-19T00:45:45.919Z,767.05
2019-01-19T00:45:50.248Z,767.05
2019-01-19T00:45:54.536Z,767.06
2019-01-19T00:45:58.830Z,767.06
2019-01-19T00:46:03.036Z,767.02
2019-01-19T00:46:07.328Z,767.07
2019-01-19T00:46:11.525Z,767.06
2019-01-19T00:46:15.634Z,767.04
2019-01-19T00:46:19.938Z,767.08
2019-01-19T00:46:24.129Z,767.07
2019-01-19T00:46:28.326Z,767.07
2019-01-19T00:46:32.526Z,767.06
2019-01-19T00:46:36.811Z,767.05
2019-01-19T00:46:41.110Z,767.03
2019-01-19T00:46:45.308Z,767.05
2019-01-19T00:46:49.600Z,767.05
2019-01-19T00:46:53.944Z,767.06
2019-01-19T00:46:58.234Z,767.08
2019-01-19T00:47:03.933Z,767.09
2019-01-19T00:47:08.240Z,767.11
2019-01-19T00:47:12.345Z,767.11
2019-01-19T00:47:16.647Z,767.1
2019-01-19T00:47:20.851Z,767.1
2019-01-19T00:47:25.164Z,767.14
2019-01-19T00:47:29.460Z,767.1
2019-01-19T00:47:33.764Z,767.11
2019-01-19T00:47:37.968Z,767.1
2019-01-19T00:47:41.969Z,767.11
2019-01-19T00:47:46.166Z,767.12
2019-01-19T00:47:50.270Z,767.09
2019-01-19T00:47:54.471Z,767.12
2019-01-19T00:47:58.670Z,767.12
2019-01-19T00:48:02.986Z,767.14
2019-01-19T00:48:07.282Z,767.14
2019-01-19T00:48:11.578Z,767.15
2019-01-19T00:48:15.867Z,767.14
2019-01-19T00:48:20.150Z,767.13
2019-01-19T00:48:24.445Z,767.12
2019-01-19T00:48:28.740Z,767.13
2019-01-19T00:48:33.036Z,767.12
2019-01-19T00:48:37.293Z,767.14
2019-01-19T00:48:41.593Z,767.15
2019-01-19T00:48:45.889Z,767.18
2019-01-19T00:48:50.180Z,767.16
2019-01-19T00:48:54.375Z,767.18
2019-01-19T00:48:58.665Z,767.19
2019-01-19T00:49:02.965Z,767.17
2019-01-19T00:49:07.260Z,767.17
2019-01-19T00:49:11.576Z,767.15
2019-01-19T00:49:15.870Z,767.2
2019-01-19T00:49:20.154Z,767.18
2019-01-19T00:49:24.439Z,767.18
2019-01-19T00:49:28.738Z,767.15
2019-01-19T00:49:33.029Z,767.18
2019-01-19T00:49:37.326Z,767.17
2019-01-19T00:49:41.616Z,767.16
2019-01-19T00:49:45.904Z,767.18
2019-01-19T00:49:50.098Z,767.16
2019-01-19T00:49:54.343Z,767.18
2019-01-19T00:49:58.635Z,767.17
2019-01-19T00:50:02.970Z,767.17
2019-01-19T00:50:07.163Z,767.17
2019-01-19T00:50:11.453Z,767.19
2019-01-19T00:50:15.746Z,767.17
2019-01-19T00:50:20.035Z,767.18
2019-01-19T00:50:24.334Z,767.2
2019-01-19T00:50:28.625Z,767.19
2019-01-19T00:50:32.910Z,767.2
2019-01-19T00:50:37.200Z,767.21
2019-01-19T00:50:41.543Z,767.19
2019-01-19T00:50:45.829Z,767.17
2019-01-19T00:50:50.114Z,767.18
2019-01-19T00:50:54.410Z,767.2
2019-01-19T00:50:58.599Z,767.18
2019-01-19T00:51:02.889Z,767.19
2019-01-19T00:51:07.178Z,767.19
2019-01-19T00:51:11.374Z,767.14
2019-01-19T00:51:15.676Z,767.18
2019-01-19T00:51:19.864Z,767.19
2019-01-19T00:51:24.152Z,767.14
2019-01-19T00:51:28.446Z,767.16
2019-01-19T00:51:32.741Z,767.14
2019-01-19T00:51:37.031Z,767.18
2019-01-19T00:51:41.218Z,767.2
2019-01-19T00:51:45.520Z,767.17
2019-01-19T00:51:49.814Z,767.14
2019-01-19T00:51:54.111Z,767.16
2019-01-19T00:51:58.408Z,767.18
2019-01-19T00:52:02.799Z,767.16
2019-01-19T00:52:07.107Z,767.15
2019-01-19T00:52:11.406Z,767.17
2019-01-19T00:52:15.599Z,767.15
2019-01-19T00:52:19.790Z,767.16
2019-01-19T00:52:23.978Z,767.15
2019-01-19T00:52:28.168Z,767.13
2019-01-19T00:52:32.462Z,767.13
2019-01-19T00:52:36.756Z,767.14
2019-01-19T00:52:40.951Z,767.15
2019-01-19T00:52:45.256Z,767.15
2019-01-19T00:52:49.546Z,767.13
2019-01-19T00:52:53.735Z,767.11
2019-01-19T00:52:57.925Z,767.12
2019-01-19T00:53:02.212Z,767.1
2019-01-19T00:53:06.504Z,767.14
2019-01-19T00:53:10.792Z,767.09
2019-01-19T00:53:15.080Z,767.09
2019-01-19T00:53:19.367Z,767.1
2019-01-19T00:53:23.658Z,767.07
2019-01-19T00:53:27.986Z,767.12
2019-01-19T00:53:32.271Z,767.07
2019-01-19T00:53:36.554Z,767.08
2019-01-19T00:53:40.842Z,767.07
2019-01-19T00:53:45.127Z,767.13
2019-01-19T00:53:49.221Z,767.11
2019-01-19T00:53:53.523Z,767.07
2019-01-19T00:53:57.810Z,767.04
2019-01-19T00:54:02.102Z,767.02
2019-01-19T00:54:06.441Z,767.01
2019-01-19T00:54:10.738Z,766.99
2019-01-19T00:54:15.050Z,767.01
2019-01-19T00:54:19.339Z,767.01
2019-01-19T00:54:23.534Z,767.03