createdAt,value
2023-05-14T00:02:13.835Z,0
2023-05-14T00:12:20.037Z,0
2023-05-14T00:22:26.251Z,0
2023-05-14T00:32:32.441Z,0
2023-05-14T00:42:38.637Z,0
2023-05-14T00:52:44.848Z,0
2023-05-14T01:02:51.040Z,0
2023-05-14T01:12:56.268Z,0
2023-05-14T01:23:02.456Z,0
2023-05-14T01:43:14.892Z,0
2023-05-14T01:53:20.078Z,0
2023-05-14T02:03:25.301Z,0
2023-05-14T02:23:37.700Z,0
2023-05-14T02:43:50.147Z,0
2023-05-14T03:04:02.494Z,0
2023-05-14T03:24:14.839Z,5
2023-05-14T03:34:20.994Z,10
2023-05-14T03:44:27.137Z,32
2023-05-14T03:54:33.281Z,65
2023-05-14T04:04:39.426Z,109
2023-05-14T04:14:44.583Z,150
2023-05-14T04:24:50.727Z,201
2023-05-14T04:34:56.871Z,240
2023-05-14T04:55:09.189Z,281
2023-05-14T05:05:15.314Z,328
2023-05-14T05:25:27.606Z,293
2023-05-14T05:45:39.885Z,233
2023-05-14T05:55:46.042Z,514
2023-05-14T06:05:52.174Z,661
2023-05-14T06:26:04.490Z,698
2023-05-14T06:36:09.631Z,479
2023-05-14T06:46:15.775Z,472
2023-05-14T06:56:21.914Z,431
2023-05-14T07:06:28.057Z,382
2023-05-14T07:16:34.208Z,371
2023-05-14T07:26:40.356Z,362
2023-05-14T07:36:46.495Z,356
2023-05-14T07:46:52.640Z,348
2023-05-14T07:56:58.800Z,362
2023-05-14T08:07:04.938Z,384
2023-05-14T08:17:11.082Z,393
2023-05-14T08:27:17.237Z,485
2023-05-14T08:37:23.417Z,651
2023-05-14T08:47:28.581Z,903
2023-05-14T08:57:34.717Z,794
2023-05-14T09:07:40.838Z,848
2023-05-14T09:17:46.015Z,1121
2023-05-14T09:27:51.176Z,1229
2023-05-14T09:37:57.327Z,1854
2023-05-14T09:48:03.591Z,2451
2023-05-14T09:58:09.617Z,2113
2023-05-14T10:08:15.771Z,2020
2023-05-14T10:18:22.127Z,2311
2023-05-14T10:28:28.256Z,2845
2023-05-14T10:38:34.500Z,1618
2023-05-14T10:48:40.526Z,1457
2023-05-14T10:58:45.730Z,2458
2023-05-14T11:08:50.859Z,16320
2023-05-14T11:29:03.145Z,14698
2023-05-14T11:49:15.435Z,16535
2023-05-14T11:59:21.574Z,10435
2023-05-14T12:09:27.810Z,2184
2023-05-14T12:19:33.930Z,6290
2023-05-14T12:39:46.214Z,23687
2023-05-14T12:49:52.367Z,12415
2023-05-14T12:59:58.521Z,19263
2023-05-14T13:10:03.686Z,4885
2023-05-14T13:30:14.970Z,15978
2023-05-14T13:40:21.128Z,16789
2023-05-14T13:50:27.522Z,13696
2023-05-14T14:00:33.404Z,8703
2023-05-14T14:10:39.546Z,4091
2023-05-14T14:30:52.056Z,2527
2023-05-14T14:40:58.054Z,1802
2023-05-14T14:51:04.114Z,1370
2023-05-14T15:01:10.350Z,2117
2023-05-14T15:11:15.432Z,1253
2023-05-14T15:21:20.640Z,2287
2023-05-14T15:31:26.820Z,1521
2023-05-14T15:41:32.888Z,673
2023-05-14T15:51:39.029Z,736
2023-05-14T16:01:45.175Z,1246
2023-05-14T16:11:51.318Z,1327
2023-05-14T16:21:57.504Z,1358
2023-05-14T16:32:03.606Z,1309
2023-05-14T16:42:09.783Z,1362
2023-05-14T16:52:14.990Z,1095
2023-05-14T17:02:20.102Z,881
2023-05-14T17:12:26.248Z,825
2023-05-14T17:32:38.528Z,566
2023-05-14T17:42:44.648Z,406
2023-05-14T17:52:50.975Z,328
2023-05-14T18:02:57.216Z,281
2023-05-14T18:13:03.329Z,219
2023-05-14T18:33:15.612Z,107
2023-05-14T18:43:21.691Z,62
2023-05-14T18:53:26.881Z,37
2023-05-14T19:03:32.023Z,14
2023-05-14T19:13:38.154Z,3
2023-05-14T19:23:44.422Z,2
2023-05-14T19:33:50.682Z,0
2023-05-14T19:43:56.856Z,0
2023-05-14T19:54:03.100Z,0
2023-05-14T20:04:09.414Z,0
2023-05-14T20:14:15.566Z,0
2023-05-14T20:34:27.918Z,0
2023-05-14T20:44:33.991Z,0
2023-05-14T20:54:40.319Z,0
2023-05-14T21:04:46.710Z,0
2023-05-14T21:14:51.955Z,0
2023-05-14T21:24:58.167Z,0
2023-05-14T21:35:04.400Z,0
2023-05-14T21:45:10.576Z,0
2023-05-14T21:55:16.666Z,0
2023-05-14T22:05:22.879Z,0
2023-05-14T22:15:29.088Z,0
2023-05-14T22:35:40.610Z,0
2023-05-14T22:45:45.759Z,0
2023-05-14T22:55:52.003Z,0
2023-05-14T23:16:04.492Z,0
2023-05-14T23:26:10.531Z,0
2023-05-14T23:36:16.714Z,0
2023-05-14T23:46:22.912Z,0
2023-05-14T23:56:29.277Z,0
