createdAt,value
2022-11-20T00:01:27.642Z,21.33
2022-11-20T00:06:38.896Z,20.63
2022-11-20T00:11:50.415Z,20.30
2022-11-20T00:14:17.019Z,20.67
2022-11-20T00:16:43.922Z,19.83
2022-11-20T00:19:10.550Z,20.33
2022-11-20T00:21:37.153Z,21.37
2022-11-20T00:24:03.829Z,22.73
2022-11-20T00:26:31.236Z,22.53
2022-11-20T00:28:58.701Z,21.87
2022-11-20T00:31:25.393Z,21.57
2022-11-20T00:33:51.906Z,21.93
2022-11-20T00:36:19.202Z,22.00
2022-11-20T00:38:45.771Z,19.47
2022-11-20T00:41:13.325Z,22.87
2022-11-20T00:43:39.924Z,19.27
2022-11-20T00:46:06.706Z,20.30
2022-11-20T00:48:33.389Z,21.23
2022-11-20T00:51:00.292Z,19.63
2022-11-20T00:53:26.925Z,20.23
2022-11-20T00:55:57.298Z,18.93
2022-11-20T00:58:24.091Z,19.93
2022-11-20T01:00:50.790Z,20.33
2022-11-20T01:03:21.549Z,20.27
2022-11-20T01:05:50.702Z,19.03
2022-11-20T01:08:17.198Z,17.80
2022-11-20T01:10:43.829Z,17.00
2022-11-20T01:13:28.827Z,15.97
2022-11-20T01:15:55.562Z,16.33
2022-11-20T01:18:22.321Z,17.40
2022-11-20T01:23:36.440Z,15.87
2022-11-20T01:26:03.946Z,15.50
2022-11-20T01:28:30.501Z,15.57
2022-11-20T01:30:57.354Z,16.83
2022-11-20T01:33:23.948Z,16.53
2022-11-20T01:35:50.564Z,16.47
2022-11-20T01:38:17.317Z,16.00
2022-11-20T01:40:43.929Z,15.80
2022-11-20T01:43:22.702Z,16.43
2022-11-20T01:46:08.228Z,15.93
2022-11-20T01:48:39.795Z,15.07
2022-11-20T01:51:07.461Z,16.77
2022-11-20T01:53:34.558Z,16.83
2022-11-20T01:56:01.865Z,17.00
2022-11-20T01:58:32.809Z,17.47
2022-11-20T02:03:44.117Z,18.77
2022-11-20T02:06:15.622Z,18.87
2022-11-20T02:08:42.197Z,18.07
2022-11-20T02:11:08.820Z,18.47
2022-11-20T02:13:44.488Z,17.43
2022-11-20T02:16:18.571Z,19.40
2022-11-20T02:18:45.077Z,17.77
2022-11-20T02:21:16.576Z,18.93
2022-11-20T02:23:55.032Z,18.23
2022-11-20T02:26:21.617Z,18.37
2022-11-20T02:28:48.173Z,19.13
2022-11-20T02:31:14.720Z,17.50
2022-11-20T02:33:41.262Z,17.90
2022-11-20T02:36:08.688Z,18.33
2022-11-20T02:38:35.297Z,17.57
2022-11-20T02:41:02.250Z,19.70
2022-11-20T02:43:28.796Z,18.77
2022-11-20T02:45:55.581Z,19.60
2022-11-20T02:48:25.021Z,19.27
2022-11-20T02:50:51.902Z,19.83
2022-11-20T02:53:18.508Z,19.93
2022-11-20T02:55:45.069Z,19.87
2022-11-20T02:58:11.625Z,19.00
2022-11-20T03:00:38.206Z,19.33
2022-11-20T03:03:04.685Z,19.03
2022-11-20T03:05:31.189Z,19.73
2022-11-20T03:07:57.766Z,19.27
2022-11-20T03:10:24.427Z,18.80
2022-11-20T03:12:56.810Z,19.57
2022-11-20T03:15:24.020Z,18.87
2022-11-20T03:17:50.499Z,18.87
2022-11-20T03:20:17.090Z,17.70
2022-11-20T03:25:27.675Z,19.37
2022-11-20T03:27:54.634Z,17.77
2022-11-20T03:30:21.155Z,18.53
2022-11-20T03:32:48.198Z,18.23
2022-11-20T03:35:14.917Z,17.60
2022-11-20T03:37:41.474Z,18.77
2022-11-20T03:40:08.271Z,17.93
2022-11-20T03:42:47.132Z,17.17
2022-11-20T03:45:17.329Z,16.60
2022-11-20T03:47:44.155Z,17.57
2022-11-20T03:50:11.019Z,17.07
2022-11-20T03:52:37.649Z,16.90
2022-11-20T03:55:04.326Z,16.73
2022-11-20T03:57:30.948Z,17.57
2022-11-20T03:59:57.471Z,17.53
2022-11-20T04:02:24.069Z,16.60
2022-11-20T04:04:50.819Z,18.13
2022-11-20T04:07:17.545Z,17.03
2022-11-20T04:09:44.424Z,17.27
2022-11-20T04:12:10.970Z,17.63
2022-11-20T04:14:37.925Z,16.47
2022-11-20T04:17:04.689Z,16.77
2022-11-20T04:19:31.193Z,17.23
2022-11-20T04:21:57.797Z,16.63
2022-11-20T04:24:24.276Z,16.93
2022-11-20T04:26:50.896Z,17.13
2022-11-20T04:29:17.448Z,17.57
2022-11-20T04:31:44.000Z,18.00
2022-11-20T04:34:11.726Z,17.13
2022-11-20T04:36:38.363Z,17.83
2022-11-20T04:39:05.647Z,18.03
2022-11-20T04:44:17.031Z,17.07
2022-11-20T04:49:27.840Z,17.97
2022-11-20T04:54:38.642Z,18.10
2022-11-20T04:57:06.310Z,17.17
2022-11-20T04:59:34.525Z,17.30
2022-11-20T05:02:01.216Z,18.73
2022-11-20T05:04:27.783Z,17.60
2022-11-20T05:06:54.273Z,18.73
2022-11-20T05:09:21.096Z,17.33
2022-11-20T05:11:51.378Z,17.63
2022-11-20T05:14:18.370Z,17.50
2022-11-20T05:16:44.958Z,18.60
2022-11-20T05:19:11.628Z,17.53
2022-11-20T05:21:38.189Z,16.90
2022-11-20T05:24:05.645Z,18.70
2022-11-20T05:26:32.181Z,16.90
2022-11-20T05:28:58.792Z,17.53
2022-11-20T05:31:28.133Z,16.93
2022-11-20T05:33:55.166Z,16.50
2022-11-20T05:36:21.733Z,17.87
2022-11-20T05:38:50.868Z,14.33
2022-11-20T05:41:18.879Z,15.93
2022-11-20T05:43:45.901Z,15.30
2022-11-20T05:46:13.113Z,13.17
2022-11-20T05:48:40.158Z,17.37
2022-11-20T05:51:07.291Z,17.37
2022-11-20T05:53:34.524Z,15.87
2022-11-20T05:56:01.668Z,17.33
2022-11-20T05:58:28.471Z,16.70
2022-11-20T06:00:55.403Z,16.87
2022-11-20T06:03:22.054Z,17.33
2022-11-20T06:05:48.534Z,15.57
2022-11-20T06:08:15.047Z,17.90
2022-11-20T06:10:41.682Z,16.27
2022-11-20T06:13:08.267Z,16.87
2022-11-20T06:15:34.970Z,15.87
2022-11-20T06:18:01.715Z,16.03
2022-11-20T06:20:28.367Z,15.70
2022-11-20T06:22:55.300Z,15.40
2022-11-20T06:25:22.084Z,15.37
2022-11-20T06:27:48.719Z,15.27
2022-11-20T06:30:15.633Z,14.33
2022-11-20T06:32:42.263Z,15.00
2022-11-20T06:35:10.946Z,15.53
2022-11-20T06:37:37.696Z,14.97
2022-11-20T06:40:05.055Z,15.40
2022-11-20T06:42:31.879Z,14.70
2022-11-20T06:44:58.797Z,14.57
2022-11-20T06:47:25.849Z,14.43
2022-11-20T06:49:52.899Z,13.47
2022-11-20T06:52:19.577Z,13.50
2022-11-20T06:54:46.210Z,13.83
2022-11-20T06:57:12.736Z,13.07
2022-11-20T06:59:40.561Z,13.50
2022-11-20T07:02:09.953Z,14.67
2022-11-20T07:04:36.758Z,12.90
2022-11-20T07:07:03.420Z,14.50
2022-11-20T07:09:30.375Z,12.70
2022-11-20T07:11:57.229Z,14.03
2022-11-20T07:14:23.878Z,13.73
2022-11-20T07:16:50.554Z,13.73
2022-11-20T07:19:17.103Z,15.33
2022-11-20T07:24:27.673Z,15.33
2022-11-20T07:26:54.332Z,15.07
2022-11-20T07:29:21.214Z,16.50
2022-11-20T07:31:48.046Z,22.77
2022-11-20T07:34:14.750Z,17.60
2022-11-20T07:36:41.388Z,16.63
2022-11-20T07:39:07.934Z,16.07
2022-11-20T07:44:19.989Z,17.20
2022-11-20T07:46:47.661Z,17.60
2022-11-20T07:49:16.196Z,17.40
2022-11-20T07:51:43.107Z,15.30
2022-11-20T07:54:09.974Z,15.90
2022-11-20T07:56:36.691Z,14.97
2022-11-20T07:59:04.344Z,15.03
2022-11-20T08:01:31.350Z,16.07
2022-11-20T08:03:58.039Z,16.90
2022-11-20T08:06:25.766Z,17.33
2022-11-20T08:08:52.476Z,18.20
2022-11-20T08:11:37.411Z,17.83
2022-11-20T08:14:13.500Z,19.13
2022-11-20T08:16:47.059Z,19.13
2022-11-20T08:21:59.614Z,17.90
2022-11-20T08:24:27.505Z,18.10
2022-11-20T08:26:54.098Z,18.67
2022-11-20T08:29:20.997Z,18.53
2022-11-20T08:31:47.851Z,18.00
2022-11-20T08:34:18.779Z,19.40
2022-11-20T08:36:45.857Z,17.77
2022-11-20T08:39:12.684Z,20.07
2022-11-20T08:41:39.232Z,20.23
2022-11-20T08:44:07.688Z,18.03
2022-11-20T08:46:35.165Z,18.67
2022-11-20T08:49:01.810Z,19.30
2022-11-20T08:51:28.363Z,17.33
2022-11-20T08:53:54.896Z,18.53
2022-11-20T08:56:21.599Z,17.73
2022-11-20T08:59:16.499Z,17.23
2022-11-20T09:01:35.095Z,18.20
2022-11-20T09:04:02.194Z,18.47
2022-11-20T09:06:28.911Z,18.13
2022-11-20T09:08:55.583Z,18.77
2022-11-20T09:11:22.442Z,20.20
2022-11-20T09:13:49.077Z,20.17
2022-11-20T09:16:15.817Z,20.27
2022-11-20T09:18:42.456Z,19.40
2022-11-20T09:21:13.498Z,20.23
2022-11-20T09:23:40.583Z,21.00
2022-11-20T09:26:07.920Z,22.20
2022-11-20T09:28:34.524Z,22.47
2022-11-20T09:31:01.243Z,24.23
2022-11-20T09:33:28.007Z,23.57
2022-11-20T09:35:54.768Z,23.53
2022-11-20T09:38:21.433Z,19.60
2022-11-20T09:40:50.447Z,20.33
2022-11-20T09:43:20.949Z,21.13
2022-11-20T09:46:06.693Z,21.37
2022-11-20T09:48:43.742Z,20.83
2022-11-20T09:51:13.511Z,21.73
2022-11-20T09:56:40.721Z,18.47
2022-11-20T09:59:07.929Z,18.93
2022-11-20T10:01:35.649Z,20.20
2022-11-20T10:07:31.710Z,19.30
2022-11-20T10:09:58.921Z,20.77
2022-11-20T10:12:32.503Z,21.13
2022-11-20T10:15:06.023Z,19.70
2022-11-20T10:17:50.156Z,20.53
2022-11-20T10:20:35.483Z,20.10
2022-11-20T10:23:03.231Z,21.00
2022-11-20T10:25:40.627Z,22.00
2022-11-20T10:28:07.478Z,22.50
2022-11-20T10:30:36.219Z,21.37
2022-11-20T10:33:07.988Z,23.97
2022-11-20T10:35:50.145Z,20.23
2022-11-20T10:38:22.190Z,22.73
2022-11-20T10:40:53.297Z,22.10
2022-11-20T10:46:12.095Z,22.67
2022-11-20T10:48:45.810Z,21.53
2022-11-20T10:51:18.527Z,20.93
2022-11-20T10:53:47.659Z,22.37
2022-11-20T10:56:22.018Z,20.73
2022-11-20T10:59:02.425Z,17.83
2022-11-20T11:01:29.613Z,20.10
2022-11-20T11:03:56.756Z,20.50
2022-11-20T11:06:26.476Z,20.20
2022-11-20T11:08:54.887Z,20.03
2022-11-20T11:11:22.910Z,19.17
2022-11-20T11:13:49.785Z,19.23
2022-11-20T11:16:24.087Z,22.20
2022-11-20T11:18:50.952Z,19.63
2022-11-20T11:21:27.056Z,21.30
2022-11-20T11:24:19.854Z,21.27
2022-11-20T11:27:04.036Z,20.27
2022-11-20T11:29:34.170Z,21.57
2022-11-20T11:32:07.677Z,21.90
2022-11-20T11:34:34.749Z,21.10
2022-11-20T11:37:01.811Z,20.20
2022-11-20T11:39:28.989Z,20.40
2022-11-20T11:41:55.797Z,20.53
2022-11-20T11:44:41.492Z,20.70
2022-11-20T11:47:12.746Z,20.90
2022-11-20T11:49:39.464Z,21.33
2022-11-20T11:52:18.627Z,21.33
2022-11-20T11:54:49.609Z,21.73
2022-11-20T11:57:35.677Z,21.73
2022-11-20T12:00:07.162Z,21.47
2022-11-20T12:02:49.457Z,22.20
2022-11-20T12:05:26.596Z,21.87
2022-11-20T12:08:22.723Z,21.43
2022-11-20T12:11:01.820Z,22.13
2022-11-20T12:14:07.409Z,20.97
2022-11-20T12:16:36.460Z,21.37
2022-11-20T12:19:02.999Z,21.97
2022-11-20T12:21:33.843Z,21.40
2022-11-20T12:24:01.439Z,22.03
2022-11-20T12:26:46.945Z,21.40
2022-11-20T12:29:16.856Z,23.53
2022-11-20T12:31:43.503Z,23.97
2022-11-20T12:34:14.712Z,22.67
2022-11-20T12:36:42.569Z,23.13
2022-11-20T12:42:34.971Z,22.37
2022-11-20T12:45:10.508Z,22.17
2022-11-20T12:47:56.400Z,23.27
2022-11-20T12:50:23.095Z,23.03
2022-11-20T12:52:53.421Z,23.77
2022-11-20T12:55:39.114Z,24.03
2022-11-20T12:58:11.917Z,23.80
2022-11-20T13:00:38.812Z,22.53
2022-11-20T13:03:16.390Z,22.43
2022-11-20T13:06:02.500Z,21.73
2022-11-20T13:08:41.143Z,18.87
2022-11-20T13:14:12.816Z,23.83
2022-11-20T13:16:42.883Z,23.17
2022-11-20T13:19:10.996Z,21.47
2022-11-20T13:21:41.545Z,22.23
2022-11-20T13:27:11.454Z,21.70
2022-11-20T13:29:38.763Z,21.63
2022-11-20T13:32:14.881Z,21.73
2022-11-20T13:37:38.644Z,20.37
2022-11-20T13:40:12.346Z,21.20
2022-11-20T13:42:41.550Z,20.57
2022-11-20T13:45:25.208Z,20.53
2022-11-20T13:47:54.296Z,21.43
2022-11-20T13:50:21.508Z,22.50
2022-11-20T13:53:03.809Z,20.90
2022-11-20T13:55:36.809Z,20.00
2022-11-20T13:58:33.053Z,19.70
2022-11-20T14:01:02.189Z,21.30
2022-11-20T14:03:59.031Z,20.10
2022-11-20T14:06:25.266Z,21.23
2022-11-20T14:08:52.058Z,19.70
2022-11-20T14:11:21.245Z,21.00
2022-11-20T14:13:57.234Z,21.90
2022-11-20T14:16:24.167Z,22.93
2022-11-20T14:18:51.060Z,21.10
2022-11-20T14:21:27.558Z,21.47
2022-11-20T14:24:07.017Z,21.97
2022-11-20T14:26:33.798Z,21.43
2022-11-20T14:29:00.554Z,21.40
2022-11-20T14:31:27.773Z,22.33
2022-11-20T14:33:55.050Z,22.70
2022-11-20T14:36:22.859Z,21.80
2022-11-20T14:38:50.093Z,21.80
2022-11-20T14:41:25.890Z,22.47
2022-11-20T14:43:55.208Z,21.73
2022-11-20T14:46:21.944Z,22.63
2022-11-20T14:48:49.390Z,23.97
2022-11-20T14:51:28.744Z,23.30
2022-11-20T14:53:55.443Z,23.43
2022-11-20T14:56:24.701Z,22.87
2022-11-20T14:59:00.615Z,23.57
2022-11-20T15:01:28.902Z,24.43
2022-11-20T15:04:00.578Z,24.63
2022-11-20T15:06:27.780Z,25.37
2022-11-20T15:08:54.919Z,26.03
2022-11-20T15:11:50.718Z,25.13
2022-11-20T15:14:18.109Z,25.70
2022-11-20T15:16:50.319Z,25.23
2022-11-20T15:19:18.550Z,24.60
2022-11-20T15:21:45.503Z,27.40
2022-11-20T15:24:12.157Z,25.57
2022-11-20T15:26:45.360Z,25.27
2022-11-20T15:29:19.696Z,26.17
2022-11-20T15:31:49.051Z,26.33
2022-11-20T15:34:19.095Z,27.23
2022-11-20T15:36:45.817Z,26.47
2022-11-20T15:39:12.665Z,24.87
2022-11-20T15:41:41.420Z,26.63
2022-11-20T15:44:08.055Z,26.30
2022-11-20T15:46:39.540Z,26.50
2022-11-20T15:49:08.460Z,25.90
2022-11-20T15:51:37.603Z,24.93
2022-11-20T15:54:19.712Z,27.07
2022-11-20T15:56:47.140Z,26.90
2022-11-20T15:59:15.657Z,25.37
2022-11-20T16:01:42.651Z,26.13
2022-11-20T16:04:12.784Z,25.17
2022-11-20T16:06:42.697Z,25.23
2022-11-20T16:11:56.888Z,25.53
2022-11-20T16:17:43.488Z,24.93
2022-11-20T16:20:12.197Z,25.47
2022-11-20T16:22:38.758Z,26.63
2022-11-20T16:25:06.055Z,29.70
2022-11-20T16:27:32.650Z,32.57
2022-11-20T16:30:01.398Z,33.20
2022-11-20T16:32:28.066Z,30.00
2022-11-20T16:34:55.288Z,32.03
2022-11-20T16:37:24.431Z,28.97
2022-11-20T16:39:51.171Z,29.43
2022-11-20T16:42:18.213Z,28.27
2022-11-20T16:44:46.534Z,27.63
2022-11-20T16:47:13.220Z,28.63
2022-11-20T16:52:25.629Z,31.67
2022-11-20T16:54:52.390Z,30.47
2022-11-20T16:57:19.136Z,32.80
2022-11-20T16:59:46.444Z,32.93
2022-11-20T17:02:13.800Z,35.30
2022-11-20T17:04:41.675Z,38.03
2022-11-20T17:07:08.778Z,43.50
2022-11-20T17:09:36.563Z,47.53
2022-11-20T17:12:03.650Z,47.87
2022-11-20T17:14:34.217Z,48.20
2022-11-20T17:17:01.044Z,40.20
2022-11-20T17:19:30.885Z,39.33
2022-11-20T17:21:58.794Z,34.60
2022-11-20T17:24:29.082Z,33.63
2022-11-20T17:27:00.466Z,31.97
2022-11-20T17:29:27.743Z,31.57
2022-11-20T17:31:55.004Z,31.20
2022-11-20T17:34:22.261Z,30.93
2022-11-20T17:36:49.181Z,31.93
2022-11-20T17:39:16.675Z,33.37
2022-11-20T17:41:43.471Z,30.17
2022-11-20T17:44:11.237Z,33.27
2022-11-20T17:46:39.044Z,31.90
2022-11-20T17:49:06.269Z,33.87
2022-11-20T17:51:35.269Z,34.10
2022-11-20T17:54:03.417Z,33.70
2022-11-20T17:56:53.309Z,33.23
2022-11-20T17:59:21.900Z,31.37
2022-11-20T18:01:49.058Z,33.57
2022-11-20T18:04:16.932Z,32.60
2022-11-20T18:06:48.077Z,32.30
2022-11-20T18:09:15.394Z,31.00
2022-11-20T18:11:42.294Z,31.40
2022-11-20T18:14:33.057Z,32.30
2022-11-20T18:17:06.941Z,34.13
2022-11-20T18:19:41.157Z,33.13
2022-11-20T18:22:12.866Z,35.23
2022-11-20T18:24:39.754Z,35.67
2022-11-20T18:27:07.431Z,37.27
2022-11-20T18:29:34.788Z,35.03
2022-11-20T18:32:01.745Z,36.53
2022-11-20T18:34:28.976Z,35.27
2022-11-20T18:36:55.880Z,36.37
2022-11-20T18:39:23.779Z,34.83
2022-11-20T18:42:10.060Z,35.10
2022-11-20T18:44:52.867Z,33.43
2022-11-20T18:47:25.808Z,32.67
2022-11-20T18:49:53.034Z,32.37
2022-11-20T18:52:20.727Z,31.77
2022-11-20T18:54:47.919Z,32.13
2022-11-20T18:57:21.579Z,33.57
2022-11-20T18:59:48.777Z,34.93
2022-11-20T19:02:16.139Z,35.70
2022-11-20T19:04:44.718Z,32.73
2022-11-20T19:07:12.336Z,36.70
2022-11-20T19:09:40.810Z,36.83
2022-11-20T19:12:08.808Z,33.60
2022-11-20T19:14:36.092Z,34.30
2022-11-20T19:17:03.616Z,36.83
2022-11-20T19:19:35.664Z,34.43
2022-11-20T19:22:02.450Z,34.03
2022-11-20T19:24:29.128Z,33.50
2022-11-20T19:26:56.353Z,35.90
2022-11-20T19:29:24.392Z,35.07
2022-11-20T19:31:52.728Z,35.27
2022-11-20T19:34:21.175Z,35.47
2022-11-20T19:36:48.558Z,35.60
2022-11-20T19:39:15.468Z,36.57
2022-11-20T19:44:27.773Z,37.87
2022-11-20T19:46:57.664Z,37.73
2022-11-20T19:49:26.605Z,36.17
2022-11-20T19:51:56.484Z,36.20
2022-11-20T19:54:31.355Z,35.77
2022-11-20T19:57:00.015Z,36.60
2022-11-20T19:59:27.257Z,36.57
2022-11-20T20:04:42.320Z,35.63
2022-11-20T20:07:11.377Z,37.40
2022-11-20T20:09:39.052Z,38.40
2022-11-20T20:12:05.835Z,37.67
2022-11-20T20:17:16.524Z,38.47
2022-11-20T20:22:26.983Z,38.57
2022-11-20T20:27:37.839Z,38.23
2022-11-20T20:32:55.848Z,36.43
2022-11-20T20:35:25.065Z,36.20
2022-11-20T20:37:51.674Z,36.90
2022-11-20T20:40:19.342Z,33.77
2022-11-20T20:45:31.403Z,33.87
2022-11-20T20:47:58.103Z,33.77
2022-11-20T20:50:25.161Z,33.17
2022-11-20T20:52:52.089Z,32.67
2022-11-20T20:55:20.224Z,33.63
2022-11-20T20:57:47.430Z,33.27
2022-11-20T21:00:14.354Z,33.23
2022-11-20T21:02:40.948Z,30.20
2022-11-20T21:05:07.763Z,31.17
2022-11-20T21:07:34.402Z,28.27
2022-11-20T21:10:01.195Z,29.53
2022-11-20T21:12:30.677Z,26.73
2022-11-20T21:14:57.350Z,25.00
2022-11-20T21:17:25.248Z,26.13
2022-11-20T21:19:52.617Z,25.43
2022-11-20T21:22:19.319Z,24.30
2022-11-20T21:24:46.303Z,24.03
2022-11-20T21:27:14.725Z,25.30
2022-11-20T21:29:42.169Z,24.97
2022-11-20T21:32:08.973Z,23.03
2022-11-20T21:34:35.659Z,23.57
2022-11-20T21:37:03.547Z,18.20
2022-11-20T21:39:31.264Z,21.57
2022-11-20T21:41:57.934Z,22.43
2022-11-20T21:44:32.428Z,23.20
2022-11-20T21:49:45.983Z,19.33
2022-11-20T21:52:12.629Z,21.37
2022-11-20T21:54:39.277Z,20.53
2022-11-20T21:57:05.902Z,20.83
2022-11-20T21:59:32.856Z,21.60
2022-11-20T22:01:59.621Z,21.93
2022-11-20T22:04:26.481Z,22.30
2022-11-20T22:09:38.219Z,20.23
2022-11-20T22:12:06.554Z,20.20
2022-11-20T22:14:34.659Z,22.40
2022-11-20T22:17:01.301Z,21.17
2022-11-20T22:19:30.131Z,21.57
2022-11-20T22:21:56.740Z,22.23
2022-11-20T22:24:25.339Z,22.50
2022-11-20T22:26:52.383Z,20.87
2022-11-20T22:29:19.687Z,20.27
2022-11-20T22:31:48.472Z,19.50
2022-11-20T22:34:15.477Z,20.93
2022-11-20T22:36:42.371Z,18.17
2022-11-20T22:39:09.495Z,20.13
2022-11-20T22:41:36.495Z,19.60
2022-11-20T22:44:04.468Z,20.67
2022-11-20T22:46:31.796Z,19.53
2022-11-20T22:48:59.363Z,20.17
2022-11-20T22:51:26.992Z,18.53
2022-11-20T22:53:54.735Z,13.60
2022-11-20T22:56:21.922Z,18.67
2022-11-20T22:58:49.455Z,20.67
2022-11-20T23:01:16.125Z,19.87
2022-11-20T23:03:43.994Z,21.47
2022-11-20T23:06:10.813Z,20.57
2022-11-20T23:08:38.012Z,21.43
2022-11-20T23:11:05.655Z,20.27
2022-11-20T23:13:33.348Z,20.53
2022-11-20T23:16:04.371Z,20.53
2022-11-20T23:18:31.044Z,20.63
2022-11-20T23:20:57.616Z,20.53
2022-11-20T23:23:24.344Z,20.97
2022-11-20T23:25:51.978Z,20.23
2022-11-20T23:28:19.671Z,20.77
2022-11-20T23:30:47.474Z,19.73
2022-11-20T23:33:15.035Z,21.47
2022-11-20T23:35:41.600Z,19.67
2022-11-20T23:38:08.274Z,19.87
2022-11-20T23:40:38.740Z,20.40
2022-11-20T23:43:17.939Z,19.40
2022-11-20T23:45:45.089Z,18.37
2022-11-20T23:48:12.881Z,18.90
2022-11-20T23:50:39.526Z,15.87
2022-11-20T23:53:07.404Z,20.20
2022-11-20T23:55:34.219Z,18.10
2022-11-20T23:58:00.907Z,18.50
