createdAt,value
2023-05-12T00:00:47.263Z,1001.69
2023-05-12T00:10:52.397Z,1001.70
2023-05-12T00:20:58.247Z,1001.68
2023-05-12T00:31:03.939Z,1001.70
2023-05-12T00:41:09.590Z,1001.70
2023-05-12T00:51:14.965Z,1001.56
2023-05-12T01:01:20.225Z,1001.54
2023-05-12T01:11:25.918Z,1001.52
2023-05-12T01:21:31.444Z,1001.58
2023-05-12T01:31:36.854Z,1001.57
2023-05-12T01:41:42.437Z,1001.56
2023-05-12T01:51:47.750Z,1001.48
2023-05-12T02:01:53.159Z,1001.54
2023-05-12T02:11:58.797Z,1001.60
2023-05-12T02:22:04.672Z,1001.63
2023-05-12T02:32:11.193Z,1001.68
2023-05-12T02:42:16.896Z,1001.66
2023-05-12T02:52:22.464Z,1001.71
2023-05-12T03:02:28.109Z,1001.72
2023-05-12T03:12:33.830Z,1001.63
2023-05-12T03:22:39.473Z,1001.69
2023-05-12T03:32:44.926Z,1001.75
2023-05-12T03:42:50.762Z,1001.70
2023-05-12T03:52:56.344Z,1001.65
2023-05-12T04:03:01.736Z,1001.67
2023-05-12T04:13:07.386Z,1001.68
2023-05-12T04:23:12.798Z,1001.74
2023-05-12T04:33:18.454Z,1001.76
2023-05-12T04:53:33.059Z,1001.91
2023-05-12T05:03:38.483Z,1001.93
2023-05-12T05:13:44.240Z,1001.99
2023-05-12T05:23:49.755Z,1002.00
2023-05-12T05:33:55.605Z,1002.05
2023-05-12T05:44:01.104Z,1002.05
2023-05-12T05:54:06.622Z,1002.13
2023-05-12T06:04:10.496Z,1002.20
2023-05-12T06:14:15.269Z,1002.23
2023-05-12T06:24:22.480Z,1002.24
2023-05-12T06:34:28.521Z,1002.25
2023-05-12T06:44:34.523Z,1002.31
2023-05-12T06:54:40.275Z,1002.30
2023-05-12T07:04:46.041Z,1002.29
2023-05-12T07:14:51.701Z,1002.31
2023-05-12T07:24:57.715Z,1002.26
2023-05-12T07:35:03.556Z,1002.24
2023-05-12T07:45:09.745Z,1002.27
2023-05-12T07:55:15.349Z,1002.22
2023-05-12T08:05:21.395Z,1002.29
2023-05-12T08:15:27.246Z,1002.31
2023-05-12T08:25:33.098Z,1002.27
2023-05-12T08:35:38.758Z,1002.37
2023-05-12T08:45:43.858Z,1002.40
2023-05-12T08:57:08.308Z,1002.33
2023-05-12T09:06:00.223Z,1002.32
2023-05-12T09:16:06.385Z,1002.25
2023-05-12T09:26:11.904Z,1002.14
2023-05-12T09:36:17.592Z,1002.14
2023-05-12T09:46:23.206Z,1002.14
2023-05-12T09:56:28.841Z,1002.08
2023-05-12T10:06:34.469Z,1002.04
2023-05-12T10:16:40.375Z,1002.04
2023-05-12T10:26:46.622Z,1002.03
2023-05-12T10:36:52.187Z,1001.97
2023-05-12T10:46:57.959Z,1001.93
2023-05-12T10:57:03.774Z,1001.88
2023-05-12T11:07:09.821Z,1001.83
2023-05-12T11:17:16.380Z,1001.87
2023-05-12T11:27:21.798Z,1001.87
2023-05-12T11:37:27.648Z,1002.01
2023-05-12T11:47:33.181Z,1002.01
2023-05-12T11:57:38.763Z,1002.09
2023-05-12T12:07:44.225Z,1002.11
2023-05-12T12:17:49.810Z,1002.09
2023-05-12T12:27:55.577Z,1002.05
2023-05-12T12:38:01.404Z,1002.07
2023-05-12T12:48:07.280Z,1002.00
2023-05-12T12:58:12.986Z,1001.92
2023-05-12T13:08:18.870Z,1002.02
2023-05-12T13:18:24.675Z,1002.02
2023-05-12T13:28:30.563Z,1001.96
2023-05-12T13:38:36.146Z,1002.04
2023-05-12T13:48:41.876Z,1002.10
2023-05-12T13:58:47.384Z,1002.07
2023-05-12T14:08:53.213Z,1002.04
2023-05-12T14:18:58.668Z,1001.98
2023-05-12T14:29:05.202Z,1002.07
2023-05-12T14:39:12.029Z,1002.23
2023-05-12T14:49:17.508Z,1002.21
2023-05-12T14:59:23.100Z,1002.27
2023-05-12T15:09:28.726Z,1002.22
2023-05-12T15:19:34.394Z,1002.13
2023-05-12T15:29:39.811Z,1002.11
2023-05-12T15:39:45.222Z,1002.08
2023-05-12T15:49:50.813Z,1002.13
2023-05-12T15:59:56.309Z,1002.12
2023-05-12T16:10:02.503Z,1002.09
2023-05-12T16:20:08.277Z,1002.17
2023-05-12T16:30:14.071Z,1002.12
2023-05-12T16:40:19.686Z,1002.06
2023-05-12T16:50:25.173Z,1002.09
2023-05-12T17:00:30.709Z,1002.17
2023-05-12T17:10:36.252Z,1002.23
2023-05-12T17:20:41.821Z,1002.27
2023-05-12T17:30:47.813Z,1002.35
2023-05-12T17:40:53.415Z,1002.36
2023-05-12T17:50:59.247Z,1002.45
2023-05-12T18:01:04.623Z,1002.43
2023-05-12T18:11:09.643Z,1002.60
2023-05-12T18:21:15.466Z,1002.84
2023-05-12T18:31:21.612Z,1002.84
2023-05-12T18:41:28.050Z,1002.85
2023-05-12T18:51:33.535Z,1002.87
2023-05-12T19:01:39.037Z,1003.01
2023-05-12T19:11:44.975Z,1003.17
2023-05-12T19:21:50.570Z,1003.40
2023-05-12T19:31:56.572Z,1003.56
2023-05-12T19:42:02.258Z,1003.63
2023-05-12T19:52:07.656Z,1003.73
2023-05-12T20:02:13.270Z,1003.85
2023-05-12T20:12:19.208Z,1003.99
2023-05-12T20:22:24.390Z,1004.02
2023-05-12T20:32:30.117Z,1004.07
2023-05-12T20:42:35.665Z,1004.07
2023-05-12T20:52:41.573Z,1004.15
2023-05-12T21:02:47.060Z,1004.14
2023-05-12T21:12:52.556Z,1004.12
2023-05-12T21:22:58.180Z,1004.26
2023-05-12T21:33:04.195Z,1004.33
2023-05-12T21:43:10.302Z,1004.43
2023-05-12T21:53:16.914Z,1004.46
2023-05-12T22:03:22.568Z,1004.42
2023-05-12T22:13:27.876Z,1004.53
2023-05-12T22:23:33.688Z,1004.47
2023-05-12T22:33:39.682Z,1004.52
2023-05-12T22:43:45.619Z,1004.63
2023-05-12T22:53:51.085Z,1004.76
2023-05-12T23:03:56.566Z,1004.84
2023-05-12T23:14:02.655Z,1004.82
2023-05-12T23:24:08.429Z,1004.84
2023-05-12T23:34:14.092Z,1004.81
2023-05-12T23:44:20.154Z,1004.93
2023-05-12T23:54:25.675Z,1004.95
