createdAt,value
2022-07-27T00:03:15.895Z,75.76
2022-07-27T00:08:19.501Z,76.09
2022-07-27T00:13:23.053Z,75.89
2022-07-27T00:18:26.817Z,76.28
2022-07-27T00:23:30.529Z,76.22
2022-07-27T00:28:34.257Z,76.67
2022-07-27T00:33:40.652Z,76.74
2022-07-27T00:38:44.004Z,76.78
2022-07-27T00:43:58.896Z,76.92
2022-07-27T00:49:02.530Z,77.13
2022-07-27T00:54:06.570Z,77.27
2022-07-27T00:59:12.186Z,77.35
2022-07-27T01:04:16.175Z,77.20
2022-07-27T01:09:20.144Z,77.60
2022-07-27T01:14:23.913Z,77.49
2022-07-27T01:19:32.774Z,77.29
2022-07-27T01:24:36.591Z,77.68
2022-07-27T01:29:40.907Z,77.97
2022-07-27T01:34:44.821Z,77.83
2022-07-27T01:39:48.213Z,77.84
2022-07-27T01:44:51.909Z,77.94
2022-07-27T01:49:55.555Z,78.34
2022-07-27T01:54:59.119Z,78.35
2022-07-27T02:00:09.811Z,78.60
2022-07-27T02:05:17.133Z,78.38
2022-07-27T02:10:20.657Z,78.56
2022-07-27T02:15:27.166Z,78.76
2022-07-27T02:20:31.427Z,78.86
2022-07-27T02:25:35.282Z,78.74
2022-07-27T02:30:38.761Z,78.78
2022-07-27T02:35:44.966Z,79.01
2022-07-27T02:40:53.496Z,79.03
2022-07-27T02:45:56.995Z,79.12
2022-07-27T02:51:01.695Z,78.92
2022-07-27T02:56:05.477Z,78.94
2022-07-27T03:01:09.097Z,79.13
2022-07-27T03:06:12.457Z,79.25
2022-07-27T03:11:16.202Z,79.35
2022-07-27T03:16:20.192Z,79.35
2022-07-27T03:21:24.369Z,79.59
2022-07-27T03:26:28.175Z,79.79
2022-07-27T03:31:31.945Z,79.78
2022-07-27T03:36:35.531Z,79.66
2022-07-27T03:41:39.648Z,79.11
2022-07-27T03:46:43.051Z,79.41
2022-07-27T03:51:46.817Z,79.65
2022-07-27T03:56:50.433Z,79.16
2022-07-27T04:01:54.626Z,79.37
2022-07-27T04:06:58.623Z,79.22
2022-07-27T04:12:02.169Z,79.35
2022-07-27T04:17:06.620Z,79.25
2022-07-27T04:22:10.876Z,78.89
2022-07-27T04:27:14.391Z,78.91
2022-07-27T04:32:17.805Z,78.99
2022-07-27T04:37:21.347Z,78.64
2022-07-27T04:42:25.450Z,78.50
2022-07-27T04:47:28.848Z,77.92
2022-07-27T04:52:32.478Z,77.90
2022-07-27T04:57:36.467Z,77.45
2022-07-27T05:02:43.087Z,77.00
2022-07-27T05:07:46.620Z,76.01
2022-07-27T05:12:50.325Z,75.34
2022-07-27T05:17:54.248Z,75.17
2022-07-27T05:22:57.930Z,75.35
2022-07-27T05:28:01.751Z,74.74
2022-07-27T05:33:05.606Z,74.29
2022-07-27T05:38:09.265Z,73.78
2022-07-27T05:43:12.774Z,72.81
2022-07-27T05:48:16.278Z,71.51
2022-07-27T05:53:20.243Z,71.20
2022-07-27T05:58:24.836Z,70.65
2022-07-27T06:03:28.399Z,70.96
2022-07-27T06:08:33.001Z,70.70
2022-07-27T06:13:36.663Z,70.08
2022-07-27T06:18:40.345Z,68.98
2022-07-27T06:23:44.026Z,68.58
2022-07-27T06:28:47.952Z,68.64
2022-07-27T06:33:52.223Z,67.95
2022-07-27T06:38:55.762Z,60.31
2022-07-27T06:43:59.259Z,53.71
2022-07-27T06:49:03.151Z,49.20
2022-07-27T06:54:06.821Z,47.81
2022-07-27T06:59:10.563Z,49.26
2022-07-27T07:04:14.355Z,51.11
2022-07-27T07:09:18.397Z,51.74
2022-07-27T07:14:22.402Z,50.83
2022-07-27T07:19:26.165Z,49.87
2022-07-27T07:24:29.710Z,48.31
2022-07-27T07:29:34.089Z,47.57
2022-07-27T07:34:37.632Z,47.01
2022-07-27T07:39:41.328Z,46.76
2022-07-27T07:44:44.936Z,47.42
2022-07-27T07:49:48.520Z,48.98
2022-07-27T07:54:52.035Z,51.04
2022-07-27T07:59:55.364Z,51.95
2022-07-27T08:05:00.277Z,52.04
2022-07-27T08:10:05.328Z,52.62
2022-07-27T08:15:09.466Z,52.97
2022-07-27T08:20:15.635Z,52.89
2022-07-27T08:25:19.246Z,53.31
2022-07-27T08:30:22.924Z,53.32
2022-07-27T08:35:29.391Z,53.17
2022-07-27T08:40:40.637Z,52.70
2022-07-27T08:45:52.961Z,52.66
2022-07-27T08:50:56.587Z,52.66
2022-07-27T08:56:00.959Z,52.12
2022-07-27T09:01:04.555Z,51.66
2022-07-27T09:06:08.127Z,51.58
2022-07-27T09:11:15.715Z,51.83
2022-07-27T09:17:03.046Z,51.80
2022-07-27T09:21:53.302Z,51.88
2022-07-27T09:27:05.061Z,52.20
2022-07-27T09:32:16.160Z,52.54
2022-07-27T09:37:28.050Z,52.14
2022-07-27T09:43:05.550Z,52.40
2022-07-27T09:48:21.219Z,52.50
2022-07-27T09:53:42.172Z,52.33
2022-07-27T09:58:50.346Z,52.84
2022-07-27T10:03:57.405Z,52.99
2022-07-27T10:09:01.156Z,53.18
2022-07-27T10:14:04.800Z,52.76
2022-07-27T10:19:18.310Z,53.36
2022-07-27T10:24:30.479Z,53.39
2022-07-27T10:29:34.244Z,53.36
2022-07-27T10:34:50.302Z,53.70
2022-07-27T10:40:08.066Z,53.82
2022-07-27T10:45:16.585Z,53.99
2022-07-27T10:50:21.627Z,53.96
2022-07-27T10:55:30.896Z,53.82
2022-07-27T11:00:54.641Z,54.21
2022-07-27T11:06:22.013Z,53.91
2022-07-27T11:11:26.977Z,53.95
2022-07-27T11:16:31.458Z,53.92
2022-07-27T11:21:37.744Z,54.48
2022-07-27T11:26:48.130Z,54.87
2022-07-27T11:31:57.230Z,54.41
2022-07-27T11:37:03.507Z,55.38
2022-07-27T11:42:11.484Z,55.61
2022-07-27T11:47:24.034Z,55.64
2022-07-27T11:52:31.307Z,55.62
2022-07-27T11:57:35.531Z,55.67
2022-07-27T12:02:52.432Z,55.77
2022-07-27T12:07:56.530Z,56.43
2022-07-27T12:13:00.069Z,56.27
2022-07-27T12:18:03.782Z,56.09
2022-07-27T12:23:09.259Z,55.95
2022-07-27T12:28:14.879Z,56.83
2022-07-27T12:33:30.459Z,56.75
2022-07-27T12:38:52.070Z,56.73
2022-07-27T12:44:09.964Z,57.51
2022-07-27T12:49:17.169Z,57.23
2022-07-27T12:54:21.082Z,58.01
2022-07-27T12:59:24.474Z,58.15
2022-07-27T13:04:29.029Z,58.32
2022-07-27T13:10:02.261Z,58.81
2022-07-27T13:14:57.156Z,58.88
2022-07-27T13:20:00.741Z,59.39
2022-07-27T13:25:15.677Z,59.66
2022-07-27T13:30:20.589Z,59.41
2022-07-27T13:35:24.305Z,59.73
2022-07-27T13:40:27.625Z,59.73
2022-07-27T13:45:31.223Z,60.03
2022-07-27T13:50:46.836Z,59.78
2022-07-27T13:55:50.391Z,60.03
2022-07-27T14:00:53.999Z,60.56
2022-07-27T14:05:57.394Z,60.41
2022-07-27T14:11:03.656Z,60.67
2022-07-27T14:16:07.661Z,60.87
2022-07-27T14:21:11.545Z,61.28
2022-07-27T14:26:15.280Z,61.28
2022-07-27T14:31:18.746Z,61.53
2022-07-27T14:36:22.234Z,61.64
2022-07-27T14:41:25.406Z,61.45
2022-07-27T14:46:31.429Z,61.65
2022-07-27T14:51:37.982Z,61.88
2022-07-27T14:56:41.768Z,61.95
2022-07-27T15:01:45.447Z,61.71
2022-07-27T15:06:52.179Z,62.00
2022-07-27T15:12:00.438Z,61.99
2022-07-27T15:17:04.144Z,62.29
2022-07-27T15:22:07.553Z,62.36
2022-07-27T15:27:11.861Z,62.61
2022-07-27T15:32:15.358Z,62.90
2022-07-27T15:37:20.271Z,63.15
2022-07-27T15:42:23.772Z,63.08
2022-07-27T15:47:27.235Z,63.26
2022-07-27T15:52:31.141Z,63.54
2022-07-27T15:57:34.610Z,63.91
2022-07-27T16:02:38.603Z,63.97
2022-07-27T16:07:43.001Z,64.37
2022-07-27T16:12:46.428Z,64.66
2022-07-27T16:17:49.981Z,64.94
2022-07-27T16:22:55.738Z,65.04
2022-07-27T16:28:00.481Z,65.60
2022-07-27T16:33:08.182Z,65.60
2022-07-27T16:38:17.015Z,65.79
2022-07-27T16:43:20.839Z,66.16
2022-07-27T16:48:24.960Z,66.29
2022-07-27T16:53:28.961Z,66.54
2022-07-27T16:58:32.560Z,66.95
2022-07-27T17:03:36.826Z,66.80
2022-07-27T17:08:41.320Z,67.39
2022-07-27T17:13:48.927Z,67.52
2022-07-27T17:18:52.652Z,67.83
2022-07-27T17:23:56.117Z,68.28
2022-07-27T17:28:59.758Z,68.25
2022-07-27T17:34:03.185Z,68.58
2022-07-27T17:39:07.016Z,68.90
2022-07-27T17:44:10.837Z,69.21
2022-07-27T17:49:14.897Z,69.33
2022-07-27T17:54:18.750Z,70.07
2022-07-27T17:59:38.518Z,70.08
2022-07-27T18:04:42.685Z,70.04
2022-07-27T18:09:52.589Z,70.29
2022-07-27T18:14:57.021Z,70.60
2022-07-27T18:20:00.654Z,70.96
2022-07-27T18:25:05.940Z,71.10
2022-07-27T18:30:09.821Z,71.13
2022-07-27T18:35:14.167Z,71.34
2022-07-27T18:40:17.744Z,71.74
2022-07-27T18:45:21.370Z,71.75
2022-07-27T18:50:28.239Z,72.27
2022-07-27T18:55:32.048Z,72.49
2022-07-27T19:00:35.648Z,72.57
2022-07-27T19:05:41.359Z,72.46
2022-07-27T19:10:46.188Z,73.03
2022-07-27T19:15:50.205Z,73.00
2022-07-27T19:20:53.452Z,73.14
2022-07-27T19:25:56.707Z,73.53
2022-07-27T19:31:00.115Z,73.66
2022-07-27T19:36:03.820Z,73.75
2022-07-27T19:41:07.716Z,74.00
2022-07-27T19:46:11.234Z,74.03
2022-07-27T19:51:14.942Z,74.27
2022-07-27T19:56:18.471Z,74.55
2022-07-27T20:01:22.151Z,74.30
2022-07-27T20:06:26.591Z,74.56
2022-07-27T20:11:30.528Z,74.68
2022-07-27T20:16:34.480Z,74.87
2022-07-27T20:21:39.847Z,75.01
2022-07-27T20:26:49.047Z,75.10
2022-07-27T20:31:55.405Z,75.59
2022-07-27T20:36:59.003Z,75.66
2022-07-27T20:42:02.428Z,75.73
2022-07-27T20:47:06.930Z,75.94
2022-07-27T20:52:11.108Z,75.63
2022-07-27T20:57:14.653Z,75.87
2022-07-27T21:02:18.201Z,76.19
2022-07-27T21:07:22.098Z,76.19
2022-07-27T21:12:28.011Z,76.11
2022-07-27T21:17:32.218Z,76.32
2022-07-27T21:22:36.305Z,76.25
2022-07-27T21:27:40.044Z,76.53
2022-07-27T21:32:45.914Z,76.61
2022-07-27T21:37:49.646Z,76.99
2022-07-27T21:42:53.289Z,77.05
2022-07-27T21:47:56.627Z,77.09
2022-07-27T21:53:00.189Z,77.00
2022-07-27T21:58:03.616Z,77.35
2022-07-27T22:03:07.950Z,77.40
2022-07-27T22:08:11.510Z,77.62
2022-07-27T22:13:14.918Z,77.49
2022-07-27T22:18:18.494Z,77.68
2022-07-27T22:23:22.176Z,77.62
2022-07-27T22:28:26.495Z,77.65
2022-07-27T22:33:30.086Z,78.26
2022-07-27T22:38:33.657Z,78.00
2022-07-27T22:43:36.963Z,78.31
2022-07-27T22:48:40.397Z,78.13
2022-07-27T22:53:44.128Z,78.50
2022-07-27T22:58:47.549Z,78.56
2022-07-27T23:03:51.649Z,78.82
2022-07-27T23:08:57.680Z,78.88
2022-07-27T23:14:00.990Z,78.88
2022-07-27T23:19:04.572Z,78.75
2022-07-27T23:24:09.946Z,78.84
2022-07-27T23:29:14.846Z,79.10
2022-07-27T23:34:18.327Z,79.14
2022-07-27T23:39:21.537Z,79.29
2022-07-27T23:44:24.973Z,79.14
2022-07-27T23:49:28.899Z,79.21
2022-07-27T23:54:32.447Z,79.53
2022-07-27T23:59:36.376Z,79.71
