createdAt,value
2018-07-16T00:00:26.595Z,5.40
2018-07-16T00:02:55.222Z,5.33
2018-07-16T00:05:23.855Z,5.17
2018-07-16T00:07:52.417Z,5.90
2018-07-16T00:10:20.994Z,5.67
2018-07-16T00:12:49.958Z,6.70
2018-07-16T00:15:19.222Z,5.70
2018-07-16T00:17:47.817Z,4.93
2018-07-16T00:20:16.421Z,5.90
2018-07-16T00:22:44.979Z,4.70
2018-07-16T00:25:13.559Z,5.53
2018-07-16T00:27:42.146Z,5.73
2018-07-16T00:30:10.742Z,6.60
2018-07-16T00:32:39.337Z,5.97
2018-07-16T00:35:07.943Z,5.33
2018-07-16T00:37:36.541Z,5.83
2018-07-16T00:40:05.182Z,5.30
2018-07-16T00:42:33.803Z,5.73
2018-07-16T00:45:02.412Z,5.77
2018-07-16T00:47:30.997Z,5.10
2018-07-16T00:49:59.857Z,5.83
2018-07-16T00:52:28.423Z,5.00
2018-07-16T00:54:56.982Z,5.37
2018-07-16T00:57:25.649Z,5.10
2018-07-16T00:59:54.213Z,5.30
2018-07-16T01:02:22.803Z,5.60
2018-07-16T01:04:51.403Z,5.60
2018-07-16T01:07:19.963Z,5.60
2018-07-16T01:09:48.522Z,5.63
2018-07-16T01:12:17.152Z,5.63
2018-07-16T01:14:45.710Z,5.50
2018-07-16T01:17:15.105Z,5.43
2018-07-16T01:19:43.734Z,5.53
2018-07-16T01:22:12.266Z,5.20
2018-07-16T01:24:40.835Z,5.70
2018-07-16T01:27:09.430Z,6.10
2018-07-16T01:29:38.014Z,5.37
2018-07-16T01:32:06.734Z,5.77
2018-07-16T01:34:35.370Z,5.00
2018-07-16T01:37:03.934Z,5.13
2018-07-16T01:39:32.494Z,4.60
2018-07-16T01:42:01.075Z,5.10
2018-07-16T01:44:29.613Z,5.67
2018-07-16T01:46:57.827Z,5.23
2018-07-16T01:49:26.456Z,5.60
2018-07-16T01:51:55.037Z,5.50
2018-07-16T01:54:23.630Z,6.30
2018-07-16T01:56:52.233Z,6.40
2018-07-16T01:59:20.858Z,5.37
2018-07-16T02:01:49.417Z,5.37
2018-07-16T02:04:18.051Z,5.73
2018-07-16T02:06:46.611Z,5.83
2018-07-16T02:09:15.132Z,6.40
2018-07-16T02:11:43.731Z,5.53
2018-07-16T02:14:12.298Z,6.47
2018-07-16T02:16:40.899Z,5.77
2018-07-16T02:19:09.479Z,5.87
2018-07-16T02:21:38.240Z,5.73
2018-07-16T02:24:06.886Z,5.10
2018-07-16T02:26:36.193Z,5.80
2018-07-16T02:29:04.753Z,6.13
2018-07-16T02:31:33.315Z,5.83
2018-07-16T02:34:01.975Z,6.20
2018-07-16T02:36:30.581Z,6.33
2018-07-16T02:38:59.164Z,5.67
2018-07-16T02:41:27.781Z,6.27
2018-07-16T02:43:56.719Z,6.17
2018-07-16T02:46:25.306Z,6.30
2018-07-16T02:48:53.936Z,5.90
2018-07-16T02:51:22.503Z,6.63
2018-07-16T02:53:51.058Z,6.00
2018-07-16T02:56:19.650Z,6.50
2018-07-16T02:58:48.219Z,6.10
2018-07-16T03:01:16.794Z,6.53
2018-07-16T03:03:45.382Z,6.17
2018-07-16T03:06:13.977Z,6.53
2018-07-16T03:08:42.542Z,6.43
2018-07-16T03:11:11.180Z,6.30
2018-07-16T03:13:39.844Z,6.53
2018-07-16T03:16:08.450Z,6.50
2018-07-16T03:18:37.010Z,6.70
2018-07-16T03:21:05.660Z,6.87
2018-07-16T03:23:34.247Z,6.00
2018-07-16T03:26:02.808Z,6.73
2018-07-16T03:28:31.409Z,7.23
2018-07-16T03:31:01.113Z,6.40
2018-07-16T03:33:29.735Z,6.80
2018-07-16T03:35:58.303Z,6.87
2018-07-16T03:38:26.974Z,6.30
2018-07-16T03:40:55.565Z,7.30
2018-07-16T03:43:24.117Z,6.63
2018-07-16T03:45:52.694Z,6.03
2018-07-16T03:48:21.355Z,6.60
2018-07-16T03:50:50.007Z,6.73
2018-07-16T03:53:18.645Z,6.23
2018-07-16T03:55:47.272Z,6.50
2018-07-16T03:58:15.813Z,6.27
2018-07-16T04:00:44.380Z,6.20
2018-07-16T04:03:12.975Z,6.20
2018-07-16T04:05:41.180Z,6.70
2018-07-16T04:08:09.789Z,6.20
2018-07-16T04:10:38.405Z,6.53
2018-07-16T04:13:06.975Z,6.30
2018-07-16T04:15:35.574Z,6.83
2018-07-16T04:18:08.578Z,6.40
2018-07-16T04:20:37.310Z,6.20
2018-07-16T04:23:05.870Z,7.17
2018-07-16T04:25:34.467Z,6.17
2018-07-16T04:28:03.080Z,7.20
2018-07-16T04:30:31.682Z,6.73
2018-07-16T04:33:00.293Z,7.20
2018-07-16T04:35:29.655Z,6.47
2018-07-16T04:37:58.251Z,6.00
2018-07-16T04:40:26.477Z,6.27
2018-07-16T04:42:55.388Z,6.50
2018-07-16T04:45:23.996Z,6.63
2018-07-16T04:47:52.573Z,6.10
2018-07-16T04:50:21.172Z,6.13
2018-07-16T04:52:49.888Z,6.03
2018-07-16T04:55:18.554Z,6.30
2018-07-16T04:57:47.118Z,6.43
2018-07-16T05:00:15.754Z,6.40
2018-07-16T05:02:44.315Z,6.03
2018-07-16T05:05:12.893Z,6.10
2018-07-16T05:07:41.961Z,6.60
2018-07-16T05:10:10.558Z,6.03
2018-07-16T05:12:38.830Z,6.73
2018-07-16T05:15:07.402Z,6.53
2018-07-16T05:17:36.018Z,6.43
2018-07-16T05:20:04.606Z,6.47
2018-07-16T05:22:33.177Z,5.80
2018-07-16T05:25:01.749Z,6.47
2018-07-16T05:27:30.322Z,6.13
2018-07-16T05:29:58.891Z,6.37
2018-07-16T05:32:27.481Z,6.07
2018-07-16T05:34:56.375Z,5.60
2018-07-16T05:37:25.011Z,5.87
2018-07-16T05:39:53.584Z,5.43
2018-07-16T05:42:22.151Z,5.70
2018-07-16T05:44:50.717Z,6.50
2018-07-16T05:47:19.354Z,5.83
2018-07-16T05:49:47.901Z,6.30
2018-07-16T05:52:16.520Z,6.77
2018-07-16T05:54:45.183Z,6.30
2018-07-16T05:57:13.758Z,7.03
2018-07-16T05:59:42.327Z,6.60
2018-07-16T06:02:11.543Z,6.43
2018-07-16T06:04:40.071Z,6.57
2018-07-16T06:07:08.605Z,6.60
2018-07-16T06:09:37.160Z,6.80
2018-07-16T06:12:06.646Z,7.40
2018-07-16T06:14:35.329Z,6.70
2018-07-16T06:17:03.791Z,7.40
2018-07-16T06:19:32.320Z,6.63
2018-07-16T06:22:00.925Z,6.70
2018-07-16T06:24:29.574Z,7.23
2018-07-16T06:26:58.213Z,6.90
2018-07-16T06:29:27.015Z,6.80
2018-07-16T06:31:55.545Z,7.07
2018-07-16T06:34:24.101Z,7.40
2018-07-16T06:36:52.653Z,6.87
2018-07-16T06:39:21.293Z,6.37
2018-07-16T06:41:49.907Z,7.07
2018-07-16T06:44:18.612Z,6.50
2018-07-16T06:46:47.263Z,6.70
2018-07-16T06:49:15.794Z,7.13
2018-07-16T06:51:44.329Z,6.93
2018-07-16T06:54:13.030Z,7.00
2018-07-16T06:56:41.670Z,7.20
2018-07-16T06:59:10.218Z,6.77
2018-07-16T07:01:38.828Z,6.70
2018-07-16T07:04:07.596Z,6.87
2018-07-16T07:06:36.167Z,7.03
2018-07-16T07:09:05.223Z,6.37
2018-07-16T07:11:33.795Z,6.70
2018-07-16T07:14:02.491Z,6.50
2018-07-16T07:16:30.990Z,6.90
2018-07-16T07:18:59.915Z,6.73
2018-07-16T07:21:28.552Z,6.63
2018-07-16T07:23:57.243Z,7.50
2018-07-16T07:26:25.842Z,7.00
2018-07-16T07:28:54.159Z,7.00
2018-07-16T07:31:22.762Z,16.60
2018-07-16T07:33:51.398Z,7.93
2018-07-16T07:36:20.012Z,7.10
2018-07-16T07:38:48.576Z,6.60
2018-07-16T07:41:17.144Z,6.43
2018-07-16T07:43:45.754Z,6.40
2018-07-16T07:46:14.342Z,6.90
2018-07-16T07:48:42.941Z,7.03
2018-07-16T07:51:11.510Z,6.53
2018-07-16T07:53:40.081Z,6.67
2018-07-16T07:56:08.686Z,6.57
2018-07-16T07:58:37.211Z,6.90
2018-07-16T08:01:05.850Z,7.00
2018-07-16T08:03:34.423Z,6.80
2018-07-16T08:06:06.299Z,6.93
2018-07-16T08:08:36.935Z,6.70
2018-07-16T08:11:06.024Z,6.03
2018-07-16T08:13:34.686Z,7.17
2018-07-16T08:16:03.323Z,6.80
2018-07-16T08:18:31.931Z,6.43
2018-07-16T08:21:00.599Z,6.87
2018-07-16T08:23:29.098Z,6.30
2018-07-16T08:25:57.742Z,6.37
2018-07-16T08:28:26.359Z,6.73
2018-07-16T08:30:54.926Z,6.20
2018-07-16T08:33:23.535Z,6.37
2018-07-16T08:35:52.263Z,7.07
2018-07-16T08:38:20.860Z,5.50
2018-07-16T08:40:49.459Z,6.23
2018-07-16T08:43:18.075Z,5.47
2018-07-16T08:45:46.691Z,5.60
2018-07-16T08:48:15.251Z,14.67
2018-07-16T08:50:43.780Z,6.70
2018-07-16T08:53:12.374Z,6.47
2018-07-16T08:55:40.898Z,6.40
2018-07-16T08:58:09.487Z,6.40
2018-07-16T09:00:38.103Z,6.70
2018-07-16T09:03:06.707Z,6.33
2018-07-16T09:05:35.267Z,6.47
2018-07-16T09:08:03.852Z,6.50
2018-07-16T09:10:32.411Z,6.17
2018-07-16T09:13:00.979Z,5.80
2018-07-16T09:15:29.554Z,5.23
2018-07-16T09:17:58.121Z,5.10
2018-07-16T09:20:26.737Z,5.37
2018-07-16T09:22:55.375Z,5.57
2018-07-16T09:25:24.063Z,5.90
2018-07-16T09:27:52.582Z,5.70
2018-07-16T09:30:21.153Z,5.73
2018-07-16T09:32:49.875Z,5.53
2018-07-16T09:35:18.414Z,4.50
2018-07-16T09:37:47.020Z,4.63
2018-07-16T09:40:15.659Z,5.03
2018-07-16T09:42:44.262Z,4.50
2018-07-16T09:45:12.811Z,4.20
2018-07-16T09:47:41.370Z,4.20
2018-07-16T09:50:10.011Z,4.60
2018-07-16T09:52:38.579Z,3.30
2018-07-16T09:55:07.447Z,4.10
2018-07-16T09:57:36.068Z,3.80
2018-07-16T10:00:05.090Z,4.03
2018-07-16T10:02:33.703Z,4.33
2018-07-16T10:05:02.305Z,4.73
2018-07-16T10:07:30.902Z,4.37
2018-07-16T10:09:59.449Z,4.87
2018-07-16T10:12:28.050Z,4.70
2018-07-16T10:14:56.584Z,4.50
2018-07-16T10:17:25.194Z,4.90
2018-07-16T10:19:54.364Z,4.50
2018-07-16T10:22:22.974Z,4.07
2018-07-16T10:24:51.565Z,4.20
2018-07-16T10:27:20.413Z,4.30
2018-07-16T10:29:49.050Z,4.00
2018-07-16T10:32:17.612Z,3.93
2018-07-16T10:34:46.222Z,4.00
2018-07-16T10:37:14.838Z,4.00
2018-07-16T10:39:43.473Z,4.40
2018-07-16T10:42:12.072Z,4.27
2018-07-16T10:44:40.618Z,3.70
2018-07-16T10:47:09.228Z,4.10
2018-07-16T10:49:37.887Z,4.43
2018-07-16T10:52:06.973Z,4.30
2018-07-16T10:54:35.217Z,3.90
2018-07-16T10:57:03.919Z,4.13
2018-07-16T10:59:32.517Z,3.83
2018-07-16T11:02:01.301Z,4.70
2018-07-16T11:04:29.825Z,4.50
2018-07-16T11:06:58.455Z,4.40
2018-07-16T11:09:27.056Z,4.10
2018-07-16T11:11:55.647Z,4.23
2018-07-16T11:14:24.337Z,4.30
2018-07-16T11:16:52.870Z,4.10
2018-07-16T11:19:21.495Z,4.73
2018-07-16T11:21:50.064Z,4.37
2018-07-16T11:24:18.738Z,4.23
2018-07-16T11:26:47.326Z,3.90
2018-07-16T11:29:15.978Z,3.83
2018-07-16T11:31:44.584Z,4.20
2018-07-16T11:34:13.155Z,4.20
2018-07-16T11:36:41.713Z,4.10
2018-07-16T11:39:10.331Z,4.33
2018-07-16T11:41:39.685Z,3.90
2018-07-16T11:44:08.901Z,4.30
2018-07-16T11:46:37.500Z,4.13
2018-07-16T11:49:06.119Z,4.50
2018-07-16T11:51:34.700Z,4.33
2018-07-16T11:54:03.313Z,4.73
2018-07-16T11:56:31.878Z,3.70
2018-07-16T11:59:00.545Z,3.77
2018-07-16T12:01:29.078Z,3.80
2018-07-16T12:03:57.787Z,3.83
2018-07-16T12:06:26.359Z,3.97
2018-07-16T12:08:56.015Z,3.70
2018-07-16T12:11:24.605Z,3.87
2018-07-16T12:13:53.248Z,3.50
2018-07-16T12:16:21.862Z,4.20
2018-07-16T12:18:50.442Z,3.80
2018-07-16T12:21:19.066Z,4.17
2018-07-16T12:23:47.368Z,4.20
2018-07-16T12:26:15.993Z,4.63
2018-07-16T12:28:44.564Z,4.40
2018-07-16T12:31:13.138Z,4.60
2018-07-16T12:33:41.771Z,3.83
2018-07-16T12:36:10.333Z,3.80
2018-07-16T12:38:38.865Z,4.30
2018-07-16T12:41:07.473Z,4.27
2018-07-16T12:43:36.132Z,4.27
2018-07-16T12:46:04.758Z,4.33
2018-07-16T12:48:33.338Z,4.53
2018-07-16T12:51:01.953Z,4.40
2018-07-16T12:53:30.479Z,4.27
2018-07-16T12:55:59.082Z,4.60
2018-07-16T12:58:27.662Z,4.17
2018-07-16T13:00:56.186Z,4.10
2018-07-16T13:03:25.441Z,3.93
2018-07-16T13:05:53.977Z,4.00
2018-07-16T13:08:22.544Z,3.67
2018-07-16T13:10:51.090Z,4.03
2018-07-16T13:13:19.779Z,3.97
2018-07-16T13:15:48.415Z,4.00
2018-07-16T13:18:17.059Z,3.93
2018-07-16T13:20:45.637Z,3.90
2018-07-16T13:23:14.194Z,4.13
2018-07-16T13:25:42.754Z,3.70
2018-07-16T13:28:11.337Z,3.83
2018-07-16T13:30:39.920Z,4.10
2018-07-16T13:33:08.654Z,3.50
2018-07-16T13:35:37.252Z,3.40
2018-07-16T13:38:06.101Z,3.73
2018-07-16T13:40:34.663Z,3.27
2018-07-16T13:43:03.234Z,3.20
2018-07-16T13:45:31.451Z,2.93
2018-07-16T13:48:00.056Z,2.77
2018-07-16T13:50:28.651Z,3.00
2018-07-16T13:52:57.555Z,3.27
2018-07-16T13:55:26.127Z,3.13
2018-07-16T13:57:54.722Z,3.30
2018-07-16T14:00:23.317Z,2.97
2018-07-16T14:02:51.870Z,2.70
2018-07-16T14:05:20.470Z,2.77
2018-07-16T14:07:49.038Z,3.50
2018-07-16T14:10:17.620Z,3.10
2018-07-16T14:12:46.410Z,3.40
2018-07-16T14:15:15.666Z,4.67
2018-07-16T14:17:44.238Z,4.23
2018-07-16T14:20:12.930Z,4.30
2018-07-16T14:22:41.169Z,4.20
2018-07-16T14:25:09.827Z,4.43
2018-07-16T14:27:38.478Z,4.13
2018-07-16T14:30:07.108Z,4.73
2018-07-16T14:32:36.074Z,4.77
2018-07-16T14:35:05.186Z,4.57
2018-07-16T14:37:33.936Z,4.77
2018-07-16T14:40:03.275Z,4.33
2018-07-16T14:42:32.518Z,3.83
2018-07-16T14:45:01.228Z,4.57
2018-07-16T14:47:29.821Z,4.30
2018-07-16T14:49:58.354Z,4.10
2018-07-16T14:52:27.811Z,3.80
2018-07-16T14:54:56.375Z,4.43
2018-07-16T14:57:26.086Z,4.40
2018-07-16T15:00:00.995Z,4.33
2018-07-16T15:02:31.575Z,4.10
2018-07-16T15:05:00.187Z,3.90
2018-07-16T15:07:28.758Z,4.77
2018-07-16T15:09:57.452Z,3.77
2018-07-16T15:12:26.218Z,4.50
2018-07-16T15:14:54.884Z,4.27
2018-07-16T15:17:23.481Z,4.27
2018-07-16T15:19:52.149Z,3.80
2018-07-16T15:22:20.989Z,3.90
2018-07-16T15:24:49.616Z,4.23
2018-07-16T15:27:18.193Z,4.07
2018-07-16T15:29:46.874Z,4.37
2018-07-16T15:32:16.083Z,4.53
2018-07-16T15:37:19.551Z,4.10
2018-07-16T15:39:48.122Z,4.47
2018-07-16T15:42:16.741Z,4.03
2018-07-16T15:44:45.354Z,4.20
2018-07-16T15:47:13.906Z,3.80
2018-07-16T15:49:42.571Z,4.50
2018-07-16T15:52:11.202Z,4.40
2018-07-16T15:54:39.770Z,4.30
2018-07-16T15:57:08.384Z,4.63
2018-07-16T15:59:37.020Z,4.33
2018-07-16T16:02:05.638Z,4.83
2018-07-16T16:04:33.866Z,4.93
2018-07-16T16:07:02.638Z,4.90
2018-07-16T16:09:31.261Z,4.63
2018-07-16T16:11:59.914Z,4.30
2018-07-16T16:14:28.535Z,4.00
2018-07-16T16:16:57.135Z,5.00
2018-07-16T16:19:25.733Z,4.40
2018-07-16T16:21:54.336Z,4.40
2018-07-16T16:24:22.945Z,4.40
2018-07-16T16:26:51.574Z,4.30
2018-07-16T16:29:20.181Z,4.40
2018-07-16T16:31:48.799Z,4.30
2018-07-16T16:34:17.360Z,4.87
2018-07-16T16:36:45.975Z,4.73
2018-07-16T16:39:14.586Z,5.27
2018-07-16T16:41:43.177Z,5.17
2018-07-16T16:44:11.827Z,4.13
2018-07-16T16:46:40.451Z,4.40
2018-07-16T16:49:09.009Z,4.13
2018-07-16T16:51:37.617Z,4.77
2018-07-16T16:54:06.320Z,4.53
2018-07-16T16:56:34.916Z,4.60
2018-07-16T16:59:03.616Z,4.50
2018-07-16T17:01:32.166Z,4.40
2018-07-16T17:04:00.734Z,4.77
2018-07-16T17:06:29.275Z,4.00
2018-07-16T17:08:57.837Z,4.10
2018-07-16T17:11:26.419Z,4.13
2018-07-16T17:13:55.047Z,4.20
2018-07-16T17:16:23.640Z,4.33
2018-07-16T17:18:52.821Z,4.30
2018-07-16T17:21:21.459Z,3.90
2018-07-16T17:23:50.430Z,3.80
2018-07-16T17:26:19.038Z,4.00
2018-07-16T17:28:47.606Z,4.13
2018-07-16T17:31:17.316Z,3.93
2018-07-16T17:33:46.165Z,4.00
2018-07-16T17:36:14.763Z,3.83
2018-07-16T17:38:43.324Z,4.10
2018-07-16T17:41:11.941Z,3.70
2018-07-16T17:43:40.513Z,4.17
2018-07-16T17:46:09.096Z,4.80
2018-07-16T17:48:39.622Z,4.87
2018-07-16T17:51:08.173Z,4.47
2018-07-16T17:53:36.823Z,3.83
2018-07-16T17:56:05.168Z,4.43
2018-07-16T17:58:33.714Z,4.27
2018-07-16T18:01:25.538Z,4.37
2018-07-16T18:03:53.947Z,4.30
2018-07-16T18:06:22.520Z,4.20
2018-07-16T18:08:51.072Z,4.20
2018-07-16T18:11:19.702Z,4.20
2018-07-16T18:13:48.298Z,3.90
2018-07-16T18:16:16.878Z,3.80
2018-07-16T18:18:45.492Z,4.73
2018-07-16T18:21:14.117Z,4.73
2018-07-16T18:23:42.683Z,4.00
2018-07-16T18:26:11.285Z,3.80
2018-07-16T18:28:39.963Z,3.80
2018-07-16T18:31:08.472Z,4.50
2018-07-16T18:33:37.107Z,4.20
2018-07-16T18:36:05.778Z,4.50
2018-07-16T18:38:34.462Z,3.70
2018-07-16T18:41:03.010Z,4.63
2018-07-16T18:43:31.599Z,5.87
2018-07-16T18:46:00.176Z,6.20
2018-07-16T18:48:28.716Z,6.20
2018-07-16T18:50:57.287Z,6.83
2018-07-16T18:53:25.874Z,5.90
2018-07-16T18:55:54.392Z,5.80
2018-07-16T18:58:22.955Z,4.80
2018-07-16T19:00:51.512Z,4.07
2018-07-16T19:03:20.153Z,4.80
2018-07-16T19:05:48.743Z,5.30
2018-07-16T19:08:17.340Z,4.80
2018-07-16T19:10:46.074Z,5.03
2018-07-16T19:13:14.707Z,5.20
2018-07-16T19:15:43.268Z,4.90
2018-07-16T19:18:11.882Z,4.70
2018-07-16T19:20:41.075Z,4.50
2018-07-16T19:23:09.730Z,5.00
2018-07-16T19:25:38.335Z,4.63
2018-07-16T19:28:07.222Z,4.70
2018-07-16T19:30:36.022Z,4.80
2018-07-16T19:33:05.692Z,5.30
2018-07-16T19:35:34.380Z,5.10
2018-07-16T19:38:02.947Z,5.50
2018-07-16T19:40:31.578Z,5.87
2018-07-16T19:43:00.204Z,4.40
2018-07-16T19:45:28.392Z,5.30
2018-07-16T19:47:57.002Z,5.17
2018-07-16T19:50:25.604Z,4.57
2018-07-16T19:52:54.224Z,4.60
2018-07-16T19:55:22.443Z,4.70
2018-07-16T19:57:51.093Z,4.40
2018-07-16T20:00:19.685Z,4.63
2018-07-16T20:02:48.432Z,5.17
2018-07-16T20:05:17.705Z,4.63
2018-07-16T20:07:47.126Z,4.90
2018-07-16T20:10:15.747Z,5.20
2018-07-16T20:12:44.307Z,5.20
2018-07-16T20:15:18.860Z,4.90
2018-07-16T20:17:47.431Z,5.03
2018-07-16T20:20:16.068Z,4.83
2018-07-16T20:22:45.099Z,4.13
2018-07-16T20:25:14.102Z,5.00
2018-07-16T20:27:42.703Z,5.23
2018-07-16T20:30:11.296Z,5.40
2018-07-16T20:32:39.874Z,4.73
2018-07-16T20:35:08.442Z,4.40
2018-07-16T20:37:37.062Z,5.40
2018-07-16T20:40:05.718Z,5.13
2018-07-16T20:42:33.954Z,4.60
2018-07-16T20:45:02.498Z,4.80
2018-07-16T20:47:31.074Z,5.07
2018-07-16T20:49:59.703Z,5.93
2018-07-16T20:52:28.279Z,4.97
2018-07-16T20:54:59.986Z,5.50
2018-07-16T20:57:28.299Z,5.80
2018-07-16T20:59:56.848Z,5.07
2018-07-16T21:02:25.447Z,5.07
2018-07-16T21:04:54.059Z,5.07
2018-07-16T21:07:22.647Z,5.00
2018-07-16T21:09:51.265Z,4.80
2018-07-16T21:12:19.830Z,5.50
2018-07-16T21:14:48.433Z,5.57
2018-07-16T21:17:17.058Z,4.73
2018-07-16T21:19:45.582Z,5.43
2018-07-16T21:22:14.202Z,5.33
2018-07-16T21:24:42.731Z,5.60
2018-07-16T21:27:11.343Z,4.90
2018-07-16T21:29:39.903Z,5.33
2018-07-16T21:32:08.524Z,5.40
2018-07-16T21:34:37.105Z,5.60
2018-07-16T21:37:05.369Z,5.30
2018-07-16T21:39:34.626Z,5.40
2018-07-16T21:42:03.187Z,5.20
2018-07-16T21:44:31.786Z,5.60
2018-07-16T21:47:00.336Z,4.67
2018-07-16T21:49:28.957Z,5.63
2018-07-16T21:51:57.767Z,5.30
2018-07-16T21:54:26.395Z,4.20
2018-07-16T21:56:54.935Z,5.37
2018-07-16T21:59:23.497Z,5.27
2018-07-16T22:01:52.066Z,5.70
2018-07-16T22:04:20.657Z,5.47
2018-07-16T22:06:49.246Z,5.17
2018-07-16T22:09:17.774Z,4.73
2018-07-16T22:11:46.369Z,5.20
2018-07-16T22:14:14.973Z,6.20
2018-07-16T22:16:43.532Z,5.60
2018-07-16T22:19:12.157Z,5.70
2018-07-16T22:21:40.763Z,5.77
2018-07-16T22:24:09.418Z,5.60
2018-07-16T22:26:38.023Z,5.40
2018-07-16T22:29:06.774Z,5.33
2018-07-16T22:31:35.349Z,5.87
2018-07-16T22:34:04.060Z,5.40
2018-07-16T22:36:32.676Z,5.40
2018-07-16T22:39:01.238Z,5.80
2018-07-16T22:41:29.884Z,5.13
2018-07-16T22:43:58.571Z,5.40
2018-07-16T22:46:27.218Z,5.17
2018-07-16T22:48:55.778Z,5.90
2018-07-16T22:51:24.339Z,5.70
2018-07-16T22:53:52.954Z,5.17
2018-07-16T22:56:21.513Z,5.10
2018-07-16T22:58:50.087Z,5.83
2018-07-16T23:01:18.607Z,5.90
2018-07-16T23:03:47.482Z,4.63
2018-07-16T23:06:16.043Z,5.60
2018-07-16T23:08:44.251Z,5.20
2018-07-16T23:11:12.830Z,5.37
2018-07-16T23:13:41.423Z,4.93
2018-07-16T23:16:09.986Z,5.60
2018-07-16T23:18:38.554Z,5.27
2018-07-16T23:21:07.147Z,6.17
2018-07-16T23:23:36.041Z,5.27
2018-07-16T23:26:04.604Z,5.37
2018-07-16T23:28:33.266Z,5.80
2018-07-16T23:31:01.805Z,5.73
2018-07-16T23:33:30.465Z,5.70
2018-07-16T23:35:59.035Z,5.60
2018-07-16T23:38:27.255Z,5.80
2018-07-16T23:40:55.851Z,5.50
2018-07-16T23:43:24.608Z,5.63
2018-07-16T23:45:53.152Z,6.60
2018-07-16T23:48:21.749Z,5.80
2018-07-16T23:50:50.313Z,5.73
2018-07-16T23:53:18.890Z,5.90
2018-07-16T23:55:47.440Z,5.80
2018-07-16T23:58:16.068Z,6.00
