createdAt,value
2022-10-23T00:00:25.025Z,86.37
2022-10-23T00:03:17.747Z,86.14
2022-10-23T00:05:49.438Z,86.11
2022-10-23T00:08:19.793Z,86.16
2022-10-23T00:10:50.013Z,86.34
2022-10-23T00:13:18.960Z,86.27
2022-10-23T00:15:48.304Z,85.98
2022-10-23T00:18:19.157Z,85.94
2022-10-23T00:20:49.175Z,86.12
2022-10-23T00:23:18.247Z,85.88
2022-10-23T00:25:48.703Z,86.07
2022-10-23T00:28:18.702Z,86.31
2022-10-23T00:30:50.385Z,86.07
2022-10-23T00:33:19.818Z,86.09
2022-10-23T00:35:50.272Z,86.08
2022-10-23T00:38:23.061Z,86.14
2022-10-23T00:40:53.203Z,86.14
2022-10-23T00:43:27.675Z,85.97
2022-10-23T00:46:00.832Z,86.06
2022-10-23T00:48:33.154Z,85.85
2022-10-23T00:51:05.870Z,85.94
2022-10-23T00:53:39.789Z,85.90
2022-10-23T00:56:11.033Z,85.83
2022-10-23T00:58:44.222Z,85.78
2022-10-23T01:01:22.837Z,85.90
2022-10-23T01:03:52.784Z,85.87
2022-10-23T01:06:38.324Z,85.92
2022-10-23T01:09:18.421Z,85.90
2022-10-23T01:12:02.358Z,86.09
2022-10-23T01:14:52.644Z,85.87
2022-10-23T01:18:01.922Z,85.91
2022-10-23T01:20:46.037Z,85.98
2022-10-23T01:23:54.379Z,85.93
2022-10-23T01:26:55.868Z,86.01
2022-10-23T01:29:36.060Z,86.02
2022-10-23T01:32:11.727Z,86.01
2022-10-23T01:34:49.385Z,85.98
2022-10-23T01:37:24.914Z,86.07
2022-10-23T01:39:59.930Z,86.15
2022-10-23T01:42:36.149Z,85.99
2022-10-23T01:45:13.032Z,86.07
2022-10-23T01:47:46.434Z,86.03
2022-10-23T01:50:21.686Z,86.05
2022-10-23T01:52:55.217Z,86.13
2022-10-23T01:55:27.586Z,86.06
2022-10-23T01:58:03.157Z,86.04
2022-10-23T02:00:41.939Z,86.31
2022-10-23T02:03:16.274Z,86.15
2022-10-23T02:05:47.481Z,86.32
2022-10-23T02:08:16.741Z,86.27
2022-10-23T02:10:55.492Z,86.30
2022-10-23T02:13:39.963Z,86.51
2022-10-23T02:16:40.388Z,86.27
2022-10-23T02:19:28.069Z,86.35
2022-10-23T02:22:14.823Z,86.39
2022-10-23T02:24:53.547Z,86.46
2022-10-23T02:27:35.085Z,86.31
2022-10-23T02:30:10.160Z,86.49
2022-10-23T02:32:45.541Z,86.33
2022-10-23T02:35:16.580Z,86.31
2022-10-23T02:37:56.423Z,86.43
2022-10-23T02:40:36.696Z,86.35
2022-10-23T02:43:36.247Z,86.33
2022-10-23T02:46:26.454Z,86.13
2022-10-23T02:49:15.346Z,86.11
2022-10-23T02:52:09.372Z,86.11
2022-10-23T02:54:45.652Z,86.30
2022-10-23T02:57:20.736Z,86.31
2022-10-23T03:00:18.775Z,86.48
2022-10-23T03:03:13.979Z,86.41
2022-10-23T03:05:47.300Z,86.48
2022-10-23T03:08:17.594Z,86.44
2022-10-23T03:13:19.958Z,86.44
2022-10-23T03:15:49.751Z,86.39
2022-10-23T03:18:20.566Z,86.41
2022-10-23T03:20:51.647Z,86.32
2022-10-23T03:23:23.274Z,86.39
2022-10-23T03:25:53.146Z,86.48
2022-10-23T03:28:43.511Z,86.65
2022-10-23T03:31:14.214Z,86.60
2022-10-23T03:33:43.860Z,86.56
2022-10-23T03:36:16.323Z,86.54
2022-10-23T03:38:46.062Z,86.58
2022-10-23T03:41:16.388Z,86.51
2022-10-23T03:43:45.672Z,86.43
2022-10-23T03:46:16.120Z,86.41
2022-10-23T03:48:45.806Z,86.57
2022-10-23T03:51:14.871Z,86.40
2022-10-23T03:53:44.760Z,86.56
2022-10-23T03:56:14.562Z,86.62
2022-10-23T03:58:45.488Z,86.62
2022-10-23T04:01:40.923Z,86.63
2022-10-23T04:04:14.701Z,86.56
2022-10-23T04:06:47.346Z,86.92
2022-10-23T04:09:21.119Z,86.75
2022-10-23T04:11:51.071Z,86.73
2022-10-23T04:14:23.722Z,86.54
2022-10-23T04:16:58.379Z,86.47
2022-10-23T04:19:29.895Z,86.62
2022-10-23T04:22:00.327Z,86.80
2022-10-23T04:24:30.772Z,86.60
2022-10-23T04:27:00.492Z,86.87
2022-10-23T04:29:33.835Z,86.76
2022-10-23T04:32:07.481Z,86.73
2022-10-23T04:34:39.119Z,86.69
2022-10-23T04:37:11.100Z,86.88
2022-10-23T04:39:43.645Z,86.77
2022-10-23T04:42:17.497Z,86.99
2022-10-23T04:44:47.798Z,87.00
2022-10-23T04:47:17.860Z,86.85
2022-10-23T04:49:58.294Z,86.86
2022-10-23T04:52:49.977Z,86.93
2022-10-23T04:55:38.582Z,87.02
2022-10-23T04:58:24.042Z,87.15
2022-10-23T05:00:54.790Z,87.05
2022-10-23T05:03:28.979Z,87.34
2022-10-23T05:05:58.959Z,87.50
2022-10-23T05:08:43.069Z,87.52
2022-10-23T05:11:31.438Z,87.36
2022-10-23T05:14:00.451Z,87.38
2022-10-23T05:16:39.355Z,87.49
2022-10-23T05:19:11.424Z,87.44
2022-10-23T05:21:44.871Z,87.54
2022-10-23T05:24:15.797Z,87.43
2022-10-23T05:26:54.664Z,87.48
2022-10-23T05:29:23.519Z,87.47
2022-10-23T05:32:17.618Z,87.39
2022-10-23T05:34:47.637Z,87.42
2022-10-23T05:37:18.741Z,87.43
2022-10-23T05:39:50.935Z,87.37
2022-10-23T05:42:20.990Z,87.36
2022-10-23T05:44:51.505Z,87.48
2022-10-23T05:47:45.035Z,87.41
2022-10-23T05:50:28.149Z,87.53
2022-10-23T05:53:16.775Z,87.38
2022-10-23T05:55:52.868Z,87.36
2022-10-23T05:58:54.807Z,87.42
2022-10-23T06:01:47.419Z,87.50
2022-10-23T06:04:22.202Z,87.67
2022-10-23T06:07:04.757Z,87.46
2022-10-23T06:09:33.498Z,87.66
2022-10-23T06:12:03.808Z,87.45
2022-10-23T06:14:35.999Z,87.52
2022-10-23T06:17:30.644Z,87.43
2022-10-23T06:20:02.935Z,87.40
2022-10-23T06:22:35.879Z,87.44
2022-10-23T06:25:18.644Z,87.39
2022-10-23T06:34:52.805Z,87.79
2022-10-23T06:37:22.621Z,87.77
2022-10-23T06:40:15.005Z,87.53
2022-10-23T06:46:33.207Z,87.74
2022-10-23T06:49:20.578Z,87.55
2022-10-23T06:51:51.197Z,87.75
2022-10-23T06:54:23.185Z,87.67
2022-10-23T06:56:54.143Z,87.68
2022-10-23T06:59:35.534Z,87.62
2022-10-23T07:02:09.810Z,87.54
2022-10-23T07:04:40.181Z,87.51
2022-10-23T07:07:22.479Z,87.67
2022-10-23T07:09:53.118Z,87.85
2022-10-23T07:12:30.006Z,87.67
2022-10-23T07:15:17.797Z,87.84
2022-10-23T07:17:48.310Z,87.94
2022-10-23T07:20:17.529Z,87.94
2022-10-23T07:22:56.690Z,87.73
2022-10-23T07:25:41.713Z,87.77
2022-10-23T07:28:11.095Z,87.81
2022-10-23T07:30:41.721Z,87.82
2022-10-23T07:33:15.281Z,87.70
2022-10-23T07:35:58.014Z,87.87
2022-10-23T07:38:30.332Z,88.02
2022-10-23T07:41:00.640Z,87.86
2022-10-23T07:46:02.156Z,87.75
2022-10-23T07:48:38.884Z,87.85
2022-10-23T07:51:13.425Z,87.87
2022-10-23T07:53:48.839Z,88.02
2022-10-23T07:56:37.991Z,87.77
2022-10-23T07:59:19.791Z,87.75
2022-10-23T08:06:11.813Z,87.89
2022-10-23T08:08:40.855Z,88.03
2022-10-23T08:11:14.865Z,87.91
2022-10-23T08:13:51.591Z,88.06
2022-10-23T08:16:24.228Z,87.97
2022-10-23T08:19:07.192Z,88.19
2022-10-23T08:21:37.410Z,88.12
2022-10-23T08:24:06.909Z,88.06
2022-10-23T08:26:36.826Z,88.04
2022-10-23T08:29:06.510Z,88.12
2022-10-23T08:31:35.408Z,88.22
2022-10-23T08:34:24.564Z,88.40
2022-10-23T08:36:57.763Z,88.33
2022-10-23T08:39:28.734Z,88.49
2022-10-23T08:42:25.837Z,88.60
2022-10-23T08:45:07.240Z,88.67
2022-10-23T08:47:43.349Z,88.65
2022-10-23T08:50:39.866Z,88.85
2022-10-23T08:54:03.379Z,88.84
2022-10-23T08:56:38.040Z,88.92
2022-10-23T08:59:29.268Z,88.69
2022-10-23T09:02:12.045Z,88.78
2022-10-23T09:04:44.827Z,88.92
2022-10-23T09:07:37.212Z,88.89
2022-10-23T09:10:25.966Z,89.04
2022-10-23T09:13:01.466Z,89.00
2022-10-23T09:15:41.923Z,89.01
2022-10-23T09:18:17.750Z,89.13
2022-10-23T09:20:48.020Z,89.24
2022-10-23T09:23:23.085Z,89.07
2022-10-23T09:25:57.324Z,89.07
2022-10-23T09:28:36.960Z,89.37
2022-10-23T09:31:10.716Z,89.19
2022-10-23T09:33:41.707Z,89.47
2022-10-23T09:36:14.336Z,89.48
2022-10-23T09:38:45.749Z,89.36
2022-10-23T09:41:38.588Z,89.49
2022-10-23T09:44:31.742Z,89.48
2022-10-23T09:47:12.526Z,89.43
2022-10-23T09:49:49.096Z,89.49
2022-10-23T09:52:18.352Z,89.49
2022-10-23T09:55:04.058Z,89.44
2022-10-23T09:57:38.818Z,89.49
2022-10-23T10:00:22.079Z,89.54
2022-10-23T10:03:01.626Z,89.56
2022-10-23T10:05:44.957Z,89.64
2022-10-23T10:08:42.307Z,89.55
2022-10-23T10:11:20.946Z,89.62
2022-10-23T10:14:05.479Z,89.52
2022-10-23T10:16:54.816Z,89.52
2022-10-23T10:19:35.674Z,89.66
2022-10-23T10:22:40.989Z,89.55
2022-10-23T10:25:52.386Z,89.61
2022-10-23T10:28:30.142Z,89.61
2022-10-23T10:31:23.323Z,89.73
2022-10-23T10:34:43.064Z,89.86
2022-10-23T10:37:56.459Z,89.72
2022-10-23T10:40:38.995Z,89.46
2022-10-23T10:43:45.944Z,89.67
2022-10-23T10:46:22.831Z,89.66
2022-10-23T10:49:29.303Z,89.60
2022-10-23T10:55:36.379Z,89.59
2022-10-23T10:58:33.904Z,89.47
2022-10-23T11:01:27.024Z,89.38
2022-10-23T11:04:14.565Z,89.48
2022-10-23T11:06:47.455Z,89.54
2022-10-23T11:09:27.839Z,89.49
2022-10-23T11:11:56.686Z,89.36
2022-10-23T11:14:30.467Z,89.16
2022-10-23T11:17:15.318Z,89.21
2022-10-23T11:20:26.498Z,89.29
2022-10-23T11:23:24.943Z,89.07
2022-10-23T11:26:26.161Z,88.89
2022-10-23T11:29:27.216Z,89.11
2022-10-23T11:32:45.518Z,89.21
2022-10-23T11:35:50.541Z,89.43
2022-10-23T11:38:27.130Z,89.36
2022-10-23T11:41:00.749Z,89.36
2022-10-23T11:43:37.387Z,89.55
2022-10-23T11:46:39.571Z,89.58
2022-10-23T11:49:22.900Z,89.49
2022-10-23T11:52:23.151Z,89.36
2022-10-23T12:15:19.452Z,89.03
2022-10-23T13:31:12.433Z,89.15
2022-10-23T13:33:45.968Z,89.23
2022-10-23T13:36:22.590Z,89.19
2022-10-23T13:38:59.203Z,89.07
2022-10-23T13:57:59.478Z,88.90
2022-10-23T14:00:28.711Z,88.93
2022-10-23T14:03:00.065Z,88.68
2022-10-23T14:15:22.882Z,88.25
2022-10-23T14:27:50.113Z,88.16
2022-10-23T14:40:38.026Z,88.56
2022-10-23T14:43:07.428Z,88.56
2022-10-23T14:45:38.016Z,88.39
2022-10-23T14:48:07.736Z,88.67
2022-10-23T15:03:58.053Z,88.50
2022-10-23T15:06:27.806Z,88.44
2022-10-23T15:08:58.185Z,88.20
2022-10-23T15:11:29.434Z,88.29
2022-10-23T15:34:28.884Z,87.74
2022-10-23T15:37:01.325Z,87.69
2022-10-23T15:39:34.669Z,88.03
2022-10-23T15:42:07.413Z,88.23
2022-10-23T15:44:40.051Z,88.38
2022-10-23T15:47:11.317Z,88.62
2022-10-23T15:49:45.491Z,88.33
2022-10-23T15:52:15.051Z,88.20
2022-10-23T15:54:46.700Z,88.11
2022-10-23T15:57:16.984Z,88.05
2022-10-23T15:59:46.252Z,88.31
2022-10-23T16:02:40.738Z,88.17
2022-10-23T16:05:13.700Z,87.74
2022-10-23T16:07:45.369Z,88.17
2022-10-23T16:10:14.151Z,88.15
2022-10-23T16:12:46.806Z,88.39
2022-10-23T16:15:16.556Z,88.57
2022-10-23T16:17:46.807Z,88.53
2022-10-23T16:20:17.632Z,88.78
2022-10-23T16:22:49.141Z,88.74
2022-10-23T16:25:19.082Z,88.73
2022-10-23T16:27:48.853Z,88.71
2022-10-23T16:30:23.501Z,88.92
2022-10-23T16:32:53.301Z,88.93
2022-10-23T16:35:23.759Z,88.74
2022-10-23T16:38:02.830Z,88.89
2022-10-23T16:40:35.171Z,88.93
2022-10-23T16:43:22.712Z,88.56
2022-10-23T16:46:14.618Z,88.53
2022-10-23T16:48:47.939Z,88.64
2022-10-23T16:51:27.342Z,88.55
2022-10-23T16:53:59.708Z,88.57
2022-10-23T16:56:30.579Z,88.56
2022-10-23T16:59:06.076Z,88.41
2022-10-23T17:01:37.183Z,88.40
2022-10-23T17:04:12.641Z,88.15
2022-10-23T17:06:47.553Z,88.27
2022-10-23T17:09:20.077Z,88.27
2022-10-23T17:11:52.061Z,88.14
2022-10-23T17:14:26.029Z,87.90
2022-10-23T17:17:02.638Z,88.08
2022-10-23T17:19:50.545Z,88.27
2022-10-23T17:22:21.953Z,88.33
2022-10-23T17:24:54.526Z,88.56
2022-10-23T17:27:29.710Z,88.50
2022-10-23T17:30:01.859Z,88.54
2022-10-23T17:32:32.230Z,88.54
2022-10-23T17:35:06.420Z,88.42
2022-10-23T17:37:37.627Z,88.54
2022-10-23T17:40:11.489Z,88.75
2022-10-23T17:42:43.456Z,88.71
2022-10-23T17:45:17.822Z,88.82
2022-10-23T17:47:48.091Z,88.86
2022-10-23T17:50:19.201Z,88.87
2022-10-23T17:52:53.274Z,88.78
2022-10-23T17:55:23.359Z,88.72
2022-10-23T17:57:55.071Z,88.66
2022-10-23T18:00:25.952Z,88.79
2022-10-23T18:03:00.643Z,88.76
2022-10-23T18:05:35.945Z,88.73
2022-10-23T18:08:07.563Z,88.84
2022-10-23T18:10:37.916Z,88.73
2022-10-23T18:13:07.757Z,88.68
2022-10-23T18:15:40.874Z,88.65
2022-10-23T18:18:10.983Z,88.59
2022-10-23T18:20:44.334Z,88.56
2022-10-23T18:23:14.466Z,88.35
2022-10-23T18:25:46.534Z,88.32
2022-10-23T18:28:17.121Z,88.42
2022-10-23T18:30:52.189Z,88.44
2022-10-23T18:33:26.063Z,88.54
2022-10-23T18:36:00.046Z,88.70
2022-10-23T18:38:33.184Z,88.67
2022-10-23T18:41:03.493Z,88.77
2022-10-23T18:43:49.154Z,88.79
2022-10-23T18:46:24.914Z,88.96
2022-10-23T18:48:55.067Z,88.87
2022-10-23T18:51:33.025Z,88.89
2022-10-23T18:54:10.576Z,88.96
2022-10-23T18:56:42.139Z,89.00
2022-10-23T18:59:15.446Z,88.97
2022-10-23T19:01:47.615Z,89.04
2022-10-23T19:04:20.891Z,88.97
2022-10-23T19:06:53.435Z,88.88
2022-10-23T19:09:26.632Z,89.01
2022-10-23T19:11:56.846Z,89.14
2022-10-23T19:14:31.345Z,89.19
2022-10-23T19:17:18.489Z,89.10
2022-10-23T19:19:53.223Z,89.17
2022-10-23T19:22:24.993Z,89.24
2022-10-23T19:25:06.074Z,89.11
2022-10-23T19:27:39.281Z,89.22
2022-10-23T19:30:19.328Z,89.18
2022-10-23T19:32:52.912Z,89.37
2022-10-23T19:35:24.384Z,89.35
2022-10-23T19:37:58.543Z,89.27
2022-10-23T19:40:31.164Z,89.27
2022-10-23T19:43:01.352Z,89.25
2022-10-23T19:48:11.106Z,89.40
2022-10-23T19:50:45.270Z,89.49
2022-10-23T19:53:20.732Z,89.46
2022-10-23T19:55:50.825Z,89.33
2022-10-23T19:58:22.221Z,89.54
2022-10-23T20:00:53.623Z,89.74
2022-10-23T20:03:27.624Z,89.71
2022-10-23T20:05:57.515Z,89.63
2022-10-23T20:08:34.202Z,89.48
2022-10-23T20:11:10.896Z,89.69
2022-10-23T20:13:45.517Z,89.61
2022-10-23T20:16:29.478Z,89.83
2022-10-23T20:19:00.113Z,89.88
2022-10-23T20:21:30.722Z,89.87
2022-10-23T20:24:04.557Z,89.75
2022-10-23T20:26:37.141Z,89.68
2022-10-23T20:29:09.407Z,89.96
2022-10-23T20:31:43.823Z,90.01
2022-10-23T20:34:16.638Z,89.93
2022-10-23T20:36:53.210Z,90.17
2022-10-23T20:39:26.578Z,90.25
2022-10-23T20:42:01.285Z,90.25
2022-10-23T20:44:31.671Z,90.22
2022-10-23T20:47:04.494Z,90.09
2022-10-23T20:49:36.368Z,90.10
2022-10-23T20:52:06.817Z,90.25
2022-10-23T20:54:36.787Z,90.29
2022-10-23T20:57:09.039Z,90.33
2022-10-23T20:59:38.862Z,90.20
2022-10-23T21:02:15.593Z,90.18
2022-10-23T21:04:46.638Z,90.11
2022-10-23T21:07:17.128Z,90.33
2022-10-23T21:09:46.649Z,90.25
2022-10-23T21:12:17.513Z,90.25
2022-10-23T21:14:47.834Z,90.06
2022-10-23T21:17:18.730Z,90.10
2022-10-23T21:19:51.246Z,90.18
2022-10-23T21:22:20.308Z,90.07
2022-10-23T21:24:50.660Z,90.02
2022-10-23T21:27:20.228Z,90.17
2022-10-23T21:29:50.524Z,90.11
2022-10-23T21:32:20.675Z,90.19
2022-10-23T21:34:50.976Z,90.39
2022-10-23T21:37:21.232Z,90.09
2022-10-23T21:39:52.506Z,90.15
2022-10-23T21:42:22.106Z,90.32
2022-10-23T21:44:53.564Z,90.25
2022-10-23T21:47:22.603Z,90.30
2022-10-23T21:49:54.290Z,90.24
2022-10-23T21:52:24.848Z,90.02
2022-10-23T21:54:54.732Z,90.14
2022-10-23T21:57:23.602Z,90.34
2022-10-23T21:59:57.293Z,90.64
2022-10-23T22:02:32.200Z,90.52
2022-10-23T22:05:03.564Z,90.69
2022-10-23T22:07:35.428Z,90.81
2022-10-23T22:10:07.162Z,90.40
2022-10-23T22:12:36.013Z,90.35
2022-10-23T22:15:07.413Z,90.35
2022-10-23T22:17:38.594Z,90.25
2022-10-23T22:20:09.847Z,90.15
2022-10-23T22:22:39.756Z,90.08
2022-10-23T22:25:09.365Z,90.16
2022-10-23T22:27:41.041Z,90.09
2022-10-23T22:30:10.180Z,90.08
2022-10-23T22:32:38.890Z,90.26
2022-10-23T22:35:12.336Z,90.43
2022-10-23T22:37:41.665Z,90.32
2022-10-23T22:40:11.736Z,90.40
2022-10-23T22:42:41.643Z,90.24
2022-10-23T22:45:11.389Z,90.20
2022-10-23T22:47:41.963Z,90.25
2022-10-23T22:50:15.422Z,90.25
2022-10-23T22:52:45.039Z,90.21
2022-10-23T22:55:16.581Z,90.36
2022-10-23T22:57:45.567Z,90.26
2022-10-23T23:00:17.100Z,90.34
2022-10-23T23:02:48.254Z,90.45
2022-10-23T23:05:18.382Z,90.25
2022-10-23T23:07:48.248Z,90.34
2022-10-23T23:10:20.339Z,90.55
2022-10-23T23:12:53.964Z,90.36
2022-10-23T23:15:24.163Z,90.27
2022-10-23T23:17:57.419Z,90.40
2022-10-23T23:20:30.077Z,90.38
2022-10-23T23:23:00.716Z,90.39
2022-10-23T23:25:30.167Z,90.37
2022-10-23T23:28:01.858Z,90.50
2022-10-23T23:30:31.983Z,90.58
2022-10-23T23:33:02.105Z,90.57
2022-10-23T23:35:32.667Z,90.62
2022-10-23T23:38:02.249Z,90.69
2022-10-23T23:40:31.010Z,90.51
2022-10-23T23:43:01.866Z,90.58
2022-10-23T23:45:32.372Z,90.73
2022-10-23T23:48:03.222Z,90.63
2022-10-23T23:50:33.418Z,90.70
2022-10-23T23:53:03.747Z,90.67
2022-10-23T23:55:34.239Z,90.48
2022-10-23T23:58:04.571Z,90.58
