createdAt,value
2023-01-26T00:00:04.759Z,10.60
2023-01-26T00:02:33.026Z,10.93
2023-01-26T00:05:01.392Z,11.30
2023-01-26T00:07:30.492Z,10.70
2023-01-26T00:09:58.796Z,12.38
2023-01-26T00:12:27.106Z,10.90
2023-01-26T00:14:55.464Z,8.93
2023-01-26T00:17:28.039Z,11.00
2023-01-26T00:19:58.307Z,11.93
2023-01-26T00:22:28.239Z,12.82
2023-01-26T00:24:56.835Z,20.73
2023-01-26T00:27:25.269Z,17.42
2023-01-26T00:29:53.663Z,17.10
2023-01-26T00:32:22.061Z,10.55
2023-01-26T00:34:51.837Z,12.48
2023-01-26T00:37:20.348Z,12.65
2023-01-26T00:39:48.731Z,12.60
2023-01-26T00:42:17.176Z,13.57
2023-01-26T00:44:45.614Z,13.82
2023-01-26T00:47:15.076Z,13.73
2023-01-26T00:49:43.343Z,20.63
2023-01-26T00:52:13.468Z,27.60
2023-01-26T00:54:41.845Z,16.48
2023-01-26T00:57:10.240Z,44.97
2023-01-26T00:59:39.072Z,20.58
2023-01-26T01:02:07.477Z,10.43
2023-01-26T01:04:35.855Z,12.05
2023-01-26T01:07:04.120Z,10.38
2023-01-26T01:09:33.918Z,10.40
2023-01-26T01:12:02.239Z,12.40
2023-01-26T01:14:30.544Z,10.77
2023-01-26T01:16:58.987Z,11.10
2023-01-26T01:19:27.536Z,12.00
2023-01-26T01:21:55.857Z,12.80
2023-01-26T01:24:24.319Z,12.20
2023-01-26T01:26:54.055Z,13.30
2023-01-26T01:29:22.483Z,16.00
2023-01-26T01:31:50.928Z,12.95
2023-01-26T01:34:19.312Z,12.32
2023-01-26T01:36:47.688Z,15.63
2023-01-26T01:41:43.221Z,14.63
2023-01-26T01:44:20.018Z,12.93
2023-01-26T01:46:55.431Z,11.95
2023-01-26T01:49:28.345Z,12.88
2023-01-26T01:52:02.528Z,18.40
2023-01-26T01:54:35.157Z,13.80
2023-01-26T01:57:15.887Z,12.97
2023-01-26T01:59:53.550Z,12.68
2023-01-26T02:02:22.269Z,12.45
2023-01-26T02:04:50.805Z,15.50
2023-01-26T02:07:19.365Z,14.98
2023-01-26T02:10:05.223Z,14.25
2023-01-26T02:12:35.229Z,12.35
2023-01-26T02:15:05.583Z,12.98
2023-01-26T02:17:33.859Z,11.93
2023-01-26T02:20:08.339Z,13.68
2023-01-26T02:22:47.136Z,11.27
2023-01-26T02:25:26.681Z,11.95
2023-01-26T02:27:56.789Z,15.88
2023-01-26T02:30:26.568Z,17.27
2023-01-26T02:32:54.967Z,15.13
2023-01-26T02:35:23.410Z,15.10
2023-01-26T02:37:51.702Z,16.88
2023-01-26T02:40:32.353Z,16.48
2023-01-26T02:43:02.652Z,24.13
2023-01-26T02:45:33.170Z,13.75
2023-01-26T02:48:04.889Z,19.48
2023-01-26T02:50:32.715Z,14.45
2023-01-26T02:53:01.290Z,16.00
2023-01-26T02:55:29.850Z,14.15
2023-01-26T02:58:00.009Z,18.42
2023-01-26T03:00:31.990Z,19.85
2023-01-26T03:03:03.136Z,18.02
2023-01-26T03:05:31.606Z,43.67
2023-01-26T03:07:59.910Z,21.75
2023-01-26T03:10:28.358Z,23.92
2023-01-26T03:12:56.666Z,21.85
2023-01-26T03:15:43.811Z,18.10
2023-01-26T03:18:29.780Z,18.55
2023-01-26T03:21:16.964Z,14.68
2023-01-26T03:24:02.540Z,17.02
2023-01-26T03:26:47.997Z,17.27
2023-01-26T03:29:16.369Z,16.13
2023-01-26T03:31:44.946Z,161.00
2023-01-26T03:34:14.813Z,102.28
2023-01-26T03:36:43.496Z,85.95
2023-01-26T03:39:31.943Z,84.70
2023-01-26T03:42:17.791Z,78.93
2023-01-26T03:45:03.711Z,123.90
2023-01-26T03:47:50.782Z,74.60
2023-01-26T03:50:37.864Z,49.38
2023-01-26T03:53:31.791Z,172.40
2023-01-26T03:56:18.571Z,105.07
2023-01-26T03:58:47.333Z,128.38
2023-01-26T04:01:20.156Z,106.22
2023-01-26T04:04:07.372Z,127.85
2023-01-26T04:06:56.093Z,54.97
2023-01-26T04:09:24.994Z,105.90
2023-01-26T04:11:53.376Z,104.88
2023-01-26T04:14:49.663Z,154.45
2023-01-26T04:17:37.233Z,268.85
2023-01-26T04:20:24.181Z,218.70
2023-01-26T04:22:53.981Z,167.40
2023-01-26T04:25:23.433Z,210.57
2023-01-26T04:27:51.769Z,61.80
2023-01-26T04:30:20.335Z,131.35
2023-01-26T04:32:48.736Z,97.20
2023-01-26T04:35:17.161Z,74.57
2023-01-26T04:37:45.424Z,151.43
2023-01-26T04:40:15.663Z,79.57
2023-01-26T04:42:43.978Z,150.93
2023-01-26T04:45:12.983Z,62.47
2023-01-26T04:47:41.298Z,54.53
2023-01-26T04:50:11.644Z,77.85
2023-01-26T04:52:40.124Z,51.10
2023-01-26T04:55:09.018Z,78.65
2023-01-26T04:57:38.829Z,44.30
2023-01-26T05:00:08.778Z,58.38
2023-01-26T05:02:37.210Z,81.53
2023-01-26T05:05:06.065Z,135.65
2023-01-26T05:07:34.473Z,190.68
2023-01-26T05:10:02.805Z,69.57
2023-01-26T05:12:38.437Z,42.03
2023-01-26T05:15:09.576Z,123.35
2023-01-26T05:17:37.903Z,40.58
2023-01-26T05:20:07.207Z,25.25
2023-01-26T05:22:35.513Z,15.57
2023-01-26T05:25:03.866Z,45.72
2023-01-26T05:27:32.223Z,22.85
2023-01-26T05:30:01.112Z,20.90
2023-01-26T05:32:32.644Z,21.25
2023-01-26T05:35:01.095Z,18.55
2023-01-26T05:37:30.507Z,18.67
2023-01-26T05:39:59.412Z,15.68
2023-01-26T05:42:28.169Z,21.45
2023-01-26T05:44:56.554Z,35.53
2023-01-26T05:47:25.260Z,17.58
2023-01-26T05:49:55.030Z,19.17
2023-01-26T05:52:24.025Z,12.40
2023-01-26T05:54:52.665Z,24.08
2023-01-26T05:57:21.077Z,25.95
2023-01-26T05:59:49.402Z,18.65
2023-01-26T06:02:17.783Z,18.27
2023-01-26T06:04:46.327Z,67.43
2023-01-26T06:07:16.150Z,48.83
2023-01-26T06:09:45.351Z,26.02
2023-01-26T06:12:17.088Z,61.17
2023-01-26T06:14:47.228Z,38.33
2023-01-26T06:17:18.305Z,58.58
2023-01-26T06:19:46.736Z,62.67
2023-01-26T06:22:16.424Z,46.55
2023-01-26T06:24:44.748Z,32.78
2023-01-26T06:27:15.231Z,53.42
2023-01-26T06:29:44.735Z,86.13
2023-01-26T06:32:13.310Z,29.77
2023-01-26T06:34:41.959Z,21.83
2023-01-26T06:37:10.465Z,59.20
2023-01-26T06:39:40.362Z,23.17
2023-01-26T06:42:09.415Z,24.55
2023-01-26T06:44:37.780Z,31.63
2023-01-26T06:47:07.587Z,22.52
2023-01-26T06:49:36.022Z,18.42
2023-01-26T06:52:24.965Z,37.00
2023-01-26T06:54:55.317Z,26.38
2023-01-26T06:57:24.363Z,26.52
2023-01-26T06:59:52.656Z,19.35
2023-01-26T07:02:22.925Z,27.92
2023-01-26T07:04:52.038Z,22.10
2023-01-26T07:07:20.466Z,14.23
2023-01-26T07:09:48.834Z,19.48
2023-01-26T07:12:18.597Z,22.10
2023-01-26T07:14:47.038Z,30.50
2023-01-26T07:17:15.288Z,19.00
2023-01-26T07:19:44.014Z,18.02
2023-01-26T07:22:12.622Z,16.75
2023-01-26T07:24:41.043Z,14.25
2023-01-26T07:27:09.332Z,12.90
2023-01-26T07:29:39.177Z,20.55
2023-01-26T07:32:08.007Z,17.50
2023-01-26T07:34:36.527Z,15.10
2023-01-26T07:37:05.265Z,15.13
2023-01-26T07:39:33.963Z,25.35
2023-01-26T07:42:02.358Z,19.02
2023-01-26T07:44:31.093Z,20.48
2023-01-26T07:47:01.157Z,13.07
2023-01-26T07:49:29.615Z,35.70
2023-01-26T07:51:57.995Z,19.60
2023-01-26T07:54:26.362Z,18.45
2023-01-26T07:56:55.158Z,17.20
2023-01-26T07:59:24.163Z,13.30
2023-01-26T08:01:53.092Z,10.13
2023-01-26T08:04:22.840Z,10.35
2023-01-26T08:06:53.450Z,12.75
2023-01-26T08:09:23.029Z,14.57
2023-01-26T08:11:53.358Z,48.88
2023-01-26T08:14:22.537Z,31.48
2023-01-26T08:16:51.543Z,33.63
2023-01-26T08:19:20.254Z,15.15
2023-01-26T08:21:49.997Z,17.83
2023-01-26T08:24:18.357Z,50.38
2023-01-26T08:26:47.005Z,18.92
2023-01-26T08:29:15.395Z,46.58
2023-01-26T08:31:43.775Z,18.83
2023-01-26T08:34:12.177Z,31.23
2023-01-26T08:36:41.222Z,61.90
2023-01-26T08:39:10.972Z,42.58
2023-01-26T08:41:39.707Z,22.52
2023-01-26T08:44:09.470Z,34.83
2023-01-26T08:46:38.127Z,36.58
2023-01-26T08:49:06.556Z,37.10
2023-01-26T08:51:34.936Z,31.45
2023-01-26T08:54:03.544Z,41.05
2023-01-26T08:56:33.229Z,22.80
2023-01-26T08:59:02.158Z,16.48
2023-01-26T09:01:30.541Z,19.48
2023-01-26T09:03:58.923Z,10.88
2023-01-26T09:06:28.577Z,11.40
2023-01-26T09:08:57.661Z,21.73
2023-01-26T09:11:26.248Z,38.08
2023-01-26T09:13:57.554Z,41.40
2023-01-26T09:16:26.442Z,18.73
2023-01-26T09:18:55.616Z,23.05
2023-01-26T09:21:25.206Z,14.07
2023-01-26T09:23:53.958Z,14.65
2023-01-26T09:26:22.402Z,11.23
2023-01-26T09:28:52.389Z,12.30
2023-01-26T09:31:22.681Z,10.85
2023-01-26T09:33:52.010Z,49.20
2023-01-26T09:36:20.553Z,22.70
2023-01-26T09:38:48.886Z,16.20
2023-01-26T09:41:36.093Z,20.52
2023-01-26T09:44:07.992Z,14.32
2023-01-26T09:46:52.431Z,10.25
2023-01-26T09:49:25.651Z,24.73
2023-01-26T09:52:00.694Z,21.65
2023-01-26T09:54:34.768Z,89.93
2023-01-26T09:57:05.169Z,17.42
2023-01-26T09:59:40.813Z,26.00
2023-01-26T10:02:39.603Z,18.08
2023-01-26T10:05:17.883Z,27.17
2023-01-26T10:07:46.637Z,22.50
2023-01-26T10:10:20.752Z,17.67
2023-01-26T10:12:51.715Z,14.55
2023-01-26T10:15:32.436Z,36.03
2023-01-26T10:18:08.483Z,23.58
2023-01-26T10:20:40.821Z,21.73
2023-01-26T10:23:16.598Z,19.30
2023-01-26T10:25:47.077Z,18.80
2023-01-26T10:28:16.271Z,27.58
2023-01-26T10:30:47.011Z,10.43
2023-01-26T10:33:21.307Z,11.73
2023-01-26T10:35:49.685Z,18.58
2023-01-26T10:38:41.247Z,9.40
2023-01-26T10:41:24.112Z,7.85
2023-01-26T10:43:54.862Z,13.55
2023-01-26T10:46:34.871Z,6.60
2023-01-26T10:49:17.544Z,7.80
2023-01-26T10:51:47.425Z,7.03
2023-01-26T10:54:26.744Z,6.97
2023-01-26T10:56:57.469Z,8.23
2023-01-26T10:59:33.661Z,7.15
2023-01-26T11:02:04.498Z,7.70
2023-01-26T11:04:34.395Z,7.47
2023-01-26T11:07:26.582Z,17.25
2023-01-26T11:09:55.856Z,18.95
2023-01-26T11:12:27.090Z,23.00
2023-01-26T11:15:03.083Z,49.50
2023-01-26T11:17:39.821Z,18.98
2023-01-26T11:20:42.140Z,22.38
2023-01-26T11:23:21.034Z,58.13
2023-01-26T11:26:15.298Z,17.10
2023-01-26T11:28:53.470Z,87.05
2023-01-26T11:31:37.553Z,53.08
2023-01-26T11:34:22.948Z,18.45
2023-01-26T11:37:18.850Z,33.47
2023-01-26T11:39:54.468Z,19.45
2023-01-26T11:42:29.924Z,27.70
2023-01-26T11:45:18.211Z,42.55
2023-01-26T11:47:59.528Z,29.23
2023-01-26T11:50:35.592Z,19.88
2023-01-26T11:53:25.635Z,23.27
2023-01-26T11:56:04.226Z,13.73
2023-01-26T11:58:37.053Z,51.80
2023-01-26T12:01:13.060Z,34.47
2023-01-26T12:03:46.726Z,67.32
2023-01-26T12:08:54.883Z,43.10
2023-01-26T12:11:30.530Z,34.50
2023-01-26T12:14:13.373Z,12.32
2023-01-26T12:17:18.425Z,9.52
2023-01-26T12:19:55.117Z,7.32
2023-01-26T12:22:30.029Z,7.28
2023-01-26T12:25:19.842Z,8.13
2023-01-26T12:27:55.981Z,21.80
2023-01-26T12:30:35.694Z,13.57
2023-01-26T12:33:04.154Z,24.67
2023-01-26T12:36:14.142Z,10.57
2023-01-26T12:39:04.797Z,9.50
2023-01-26T12:41:45.708Z,9.10
2023-01-26T12:44:31.222Z,15.15
2023-01-26T12:47:09.504Z,10.32
2023-01-26T12:49:43.721Z,12.90
2023-01-26T12:52:20.137Z,17.60
2023-01-26T12:54:56.255Z,22.98
2023-01-26T12:57:32.361Z,14.15
2023-01-26T13:00:10.412Z,8.82
2023-01-26T13:02:39.440Z,21.67
2023-01-26T13:05:08.402Z,12.10
2023-01-26T13:07:38.240Z,9.68
2023-01-26T13:10:12.748Z,11.13
2023-01-26T13:12:50.528Z,11.98
2023-01-26T13:15:21.023Z,12.90
2023-01-26T13:17:57.550Z,9.13
2023-01-26T13:20:44.886Z,9.93
2023-01-26T13:23:43.031Z,7.50
2023-01-26T13:26:20.975Z,10.02
2023-01-26T13:28:51.112Z,14.57
2023-01-26T13:31:34.330Z,30.00
2023-01-26T13:34:07.873Z,16.65
2023-01-26T13:36:40.421Z,12.85
2023-01-26T13:39:15.600Z,19.88
2023-01-26T13:41:48.712Z,11.02
2023-01-26T13:44:23.003Z,54.17
2023-01-26T13:46:56.846Z,24.95
2023-01-26T13:49:27.222Z,14.00
2023-01-26T13:51:56.162Z,32.95
2023-01-26T13:54:27.163Z,32.78
2023-01-26T13:57:03.729Z,19.50
2023-01-26T13:59:34.469Z,12.57
2023-01-26T14:02:02.996Z,26.60
2023-01-26T14:04:34.117Z,47.65
2023-01-26T14:07:06.219Z,15.15
2023-01-26T14:09:43.873Z,35.63
2023-01-26T14:12:22.146Z,158.48
2023-01-26T14:14:54.506Z,17.15
2023-01-26T14:17:28.683Z,53.55
2023-01-26T14:19:58.427Z,134.90
2023-01-26T14:22:27.088Z,147.43
2023-01-26T14:24:56.602Z,60.92
2023-01-26T14:27:33.260Z,115.60
2023-01-26T14:30:09.229Z,27.58
2023-01-26T14:32:37.909Z,21.27
2023-01-26T14:35:23.321Z,71.78
2023-01-26T14:37:52.222Z,89.03
2023-01-26T14:40:23.445Z,138.27
2023-01-26T14:42:54.674Z,176.10
2023-01-26T14:45:33.598Z,27.73
2023-01-26T14:48:06.054Z,42.10
2023-01-26T14:50:36.135Z,75.63
2023-01-26T14:53:06.903Z,165.77
2023-01-26T14:55:37.484Z,91.15
2023-01-26T14:58:16.357Z,84.95
2023-01-26T15:00:50.522Z,47.88
2023-01-26T15:03:26.083Z,23.50
2023-01-26T15:06:18.146Z,27.52
2023-01-26T15:08:56.859Z,93.82
2023-01-26T15:11:48.128Z,47.67
2023-01-26T15:14:33.537Z,20.42
2023-01-26T15:17:03.857Z,20.42
2023-01-26T15:19:42.080Z,36.30
2023-01-26T15:22:25.046Z,24.73
2023-01-26T15:25:06.308Z,21.10
2023-01-26T15:27:38.633Z,23.60
2023-01-26T15:30:08.276Z,21.23
2023-01-26T15:32:41.859Z,19.25
2023-01-26T15:37:48.710Z,19.65
2023-01-26T15:40:17.506Z,16.30
2023-01-26T15:42:45.904Z,12.43
2023-01-26T15:45:24.781Z,10.90
2023-01-26T15:47:55.018Z,11.88
2023-01-26T15:50:28.203Z,9.05
2023-01-26T15:52:57.377Z,12.77
2023-01-26T15:55:29.304Z,14.10
2023-01-26T15:57:57.788Z,17.45
2023-01-26T16:00:26.583Z,11.80
2023-01-26T16:02:57.558Z,10.60
2023-01-26T16:05:28.057Z,13.05
2023-01-26T16:07:56.453Z,11.30
2023-01-26T16:10:25.120Z,11.68
2023-01-26T16:12:53.905Z,10.07
2023-01-26T16:15:34.040Z,12.35
2023-01-26T16:18:03.933Z,11.25
2023-01-26T16:20:32.298Z,11.95
2023-01-26T16:23:00.871Z,10.90
2023-01-26T16:25:31.222Z,14.05
2023-01-26T16:28:01.192Z,11.65
2023-01-26T16:30:29.549Z,15.20
2023-01-26T16:32:57.918Z,12.35
2023-01-26T16:35:29.511Z,13.68
2023-01-26T16:37:57.908Z,12.30
2023-01-26T16:40:26.244Z,11.75
2023-01-26T16:42:55.198Z,14.40
2023-01-26T16:45:26.849Z,12.25
2023-01-26T16:47:57.277Z,13.55
2023-01-26T16:50:28.852Z,15.85
2023-01-26T16:52:58.776Z,18.13
2023-01-26T16:55:27.115Z,13.52
2023-01-26T16:57:55.471Z,12.68
2023-01-26T17:00:24.820Z,13.27
2023-01-26T17:02:54.449Z,15.20
2023-01-26T17:05:23.940Z,15.85
2023-01-26T17:07:53.804Z,15.75
2023-01-26T17:10:24.274Z,12.23
2023-01-26T17:12:53.546Z,16.25
2023-01-26T17:15:21.945Z,12.65
2023-01-26T17:17:50.612Z,13.05
2023-01-26T17:20:20.203Z,12.60
2023-01-26T17:22:48.778Z,12.85
2023-01-26T17:25:19.662Z,16.95
2023-01-26T17:27:50.073Z,14.93
2023-01-26T17:30:19.815Z,13.15
2023-01-26T17:32:48.183Z,16.42
2023-01-26T17:35:16.735Z,15.32
2023-01-26T17:37:45.047Z,18.83
2023-01-26T17:40:14.861Z,16.80
2023-01-26T17:42:44.518Z,28.80
2023-01-26T17:45:13.793Z,19.05
2023-01-26T17:47:43.675Z,13.60
2023-01-26T17:50:12.869Z,11.80
2023-01-26T17:52:41.243Z,32.83
2023-01-26T17:55:10.416Z,17.23
2023-01-26T17:57:39.032Z,29.42
2023-01-26T18:00:12.131Z,54.67
2023-01-26T18:02:41.614Z,45.53
2023-01-26T18:05:11.499Z,33.15
2023-01-26T18:07:41.292Z,34.53
2023-01-26T18:10:12.757Z,77.60
2023-01-26T18:12:43.209Z,68.95
2023-01-26T18:15:15.627Z,43.58
2023-01-26T18:17:45.585Z,27.88
2023-01-26T18:20:16.309Z,122.60
2023-01-26T18:22:45.837Z,46.72
2023-01-26T18:25:19.040Z,34.65
2023-01-26T18:27:49.012Z,98.57
2023-01-26T18:30:21.213Z,45.83
2023-01-26T18:32:51.227Z,37.95
2023-01-26T18:35:21.386Z,45.78
2023-01-26T18:37:50.959Z,48.40
2023-01-26T18:40:21.345Z,66.53
2023-01-26T18:42:51.474Z,47.85
2023-01-26T18:45:23.166Z,59.40
2023-01-26T18:47:53.221Z,44.83
2023-01-26T18:50:23.149Z,43.38
2023-01-26T18:52:54.063Z,63.67
2023-01-26T18:55:24.504Z,76.05
2023-01-26T18:57:55.731Z,42.85
2023-01-26T19:00:27.468Z,68.32
2023-01-26T19:02:57.392Z,58.08
2023-01-26T19:05:27.557Z,91.05
2023-01-26T19:07:57.460Z,90.38
2023-01-26T19:10:27.873Z,42.92
2023-01-26T19:12:57.385Z,129.27
2023-01-26T19:15:28.830Z,62.80
2023-01-26T19:17:58.581Z,83.25
2023-01-26T19:20:29.429Z,40.67
2023-01-26T19:22:59.195Z,174.50
2023-01-26T19:25:29.709Z,107.15
2023-01-26T19:27:59.929Z,41.83
2023-01-26T19:30:32.165Z,65.93
2023-01-26T19:33:18.550Z,48.33
2023-01-26T19:35:48.550Z,91.22
2023-01-26T19:38:18.648Z,72.28
2023-01-26T19:40:49.189Z,38.42
2023-01-26T19:43:20.983Z,33.13
2023-01-26T19:45:54.613Z,41.00
2023-01-26T19:48:25.874Z,43.55
2023-01-26T19:51:03.679Z,31.58
2023-01-26T19:53:34.228Z,35.80
2023-01-26T19:56:09.220Z,61.20
2023-01-26T19:58:39.222Z,57.30
2023-01-26T20:01:13.070Z,40.72
2023-01-26T20:03:42.881Z,24.20
2023-01-26T20:06:17.789Z,67.20
2023-01-26T20:08:48.413Z,37.67
2023-01-26T20:11:18.683Z,69.65
2023-01-26T20:13:48.429Z,75.95
2023-01-26T20:16:20.106Z,75.88
2023-01-26T20:18:51.156Z,71.05
2023-01-26T20:21:19.611Z,83.60
2023-01-26T20:23:54.946Z,67.63
2023-01-26T20:26:26.118Z,99.03
2023-01-26T20:28:58.296Z,88.00
2023-01-26T20:31:30.726Z,92.60
2023-01-26T20:34:02.605Z,93.90
2023-01-26T20:36:33.632Z,72.40
2023-01-26T20:39:03.024Z,130.43
2023-01-26T20:41:33.805Z,102.82
2023-01-26T20:44:06.329Z,62.53
2023-01-26T20:46:39.574Z,80.63
2023-01-26T20:49:09.746Z,66.13
2023-01-26T20:51:42.964Z,70.32
2023-01-26T20:54:15.284Z,72.60
2023-01-26T20:56:46.170Z,92.88
2023-01-26T20:59:15.943Z,72.85
2023-01-26T21:01:47.583Z,80.97
2023-01-26T21:04:15.915Z,84.50
2023-01-26T21:06:44.268Z,99.90
2023-01-26T21:09:13.068Z,45.65
2023-01-26T21:11:41.762Z,47.45
2023-01-26T21:14:13.595Z,71.82
2023-01-26T21:16:42.126Z,34.38
2023-01-26T21:19:11.932Z,27.73
2023-01-26T21:21:40.277Z,27.85
2023-01-26T21:24:09.233Z,48.53
2023-01-26T21:26:37.613Z,40.92
2023-01-26T21:29:06.839Z,40.35
2023-01-26T21:31:36.018Z,26.25
2023-01-26T21:34:04.397Z,21.10
2023-01-26T21:36:34.791Z,12.43
2023-01-26T21:39:03.490Z,23.60
2023-01-26T21:41:50.978Z,22.95
2023-01-26T21:44:21.393Z,22.05
2023-01-26T21:46:52.195Z,26.35
2023-01-26T21:49:20.868Z,43.63
2023-01-26T21:52:08.242Z,24.63
2023-01-26T21:54:36.857Z,19.50
2023-01-26T21:57:30.139Z,23.52
2023-01-26T21:59:57.496Z,28.67
2023-01-26T22:02:25.839Z,24.50
2023-01-26T22:04:54.405Z,24.65
2023-01-26T22:07:24.134Z,14.60
2023-01-26T22:09:52.444Z,16.92
2023-01-26T22:12:23.062Z,20.40
2023-01-26T22:14:52.581Z,16.00
2023-01-26T22:17:20.916Z,18.48
2023-01-26T22:19:49.329Z,13.68
2023-01-26T22:22:17.647Z,23.80
2023-01-26T22:24:47.521Z,22.80
2023-01-26T22:27:15.774Z,23.63
2023-01-26T22:29:44.332Z,26.23
2023-01-26T22:32:12.629Z,13.82
2023-01-26T22:34:40.984Z,10.70
2023-01-26T22:37:09.408Z,9.43
2023-01-26T22:39:37.653Z,9.00
2023-01-26T22:42:07.550Z,9.10
2023-01-26T22:44:36.570Z,9.13
2023-01-26T22:47:05.089Z,9.27
2023-01-26T22:49:33.449Z,7.97
2023-01-26T22:52:01.777Z,8.88
2023-01-26T22:54:30.075Z,8.57
2023-01-26T22:56:58.389Z,8.18
2023-01-26T22:59:28.282Z,6.55
2023-01-26T23:01:56.602Z,7.97
2023-01-26T23:04:25.572Z,7.97
2023-01-26T23:06:53.923Z,6.00
2023-01-26T23:09:22.541Z,8.10
2023-01-26T23:11:50.898Z,8.00
2023-01-26T23:14:19.202Z,6.55
2023-01-26T23:16:48.943Z,5.38
2023-01-26T23:19:17.323Z,5.55
2023-01-26T23:21:45.622Z,6.03
2023-01-26T23:24:14.034Z,6.13
2023-01-26T23:26:42.971Z,5.20
2023-01-26T23:29:11.379Z,3.90
2023-01-26T23:31:39.780Z,5.72
2023-01-26T23:34:09.524Z,5.68
2023-01-26T23:36:37.882Z,4.53
2023-01-26T23:39:06.143Z,5.57
2023-01-26T23:41:34.496Z,4.20
2023-01-26T23:44:02.906Z,4.40
2023-01-26T23:46:31.468Z,3.72
2023-01-26T23:48:59.845Z,3.97
2023-01-26T23:51:29.676Z,5.55
2023-01-26T23:53:57.918Z,4.50
2023-01-26T23:56:26.335Z,4.78
2023-01-26T23:58:54.614Z,4.13
