createdAt,value
2024-05-09T00:02:11.755Z,6.92
2024-05-09T00:05:11.821Z,6.91
2024-05-09T00:08:12.075Z,6.92
2024-05-09T00:11:11.783Z,6.92
2024-05-09T00:14:11.773Z,6.94
2024-05-09T00:17:11.841Z,6.91
2024-05-09T00:20:17.375Z,6.91
2024-05-09T00:23:12.534Z,6.95
2024-05-09T00:26:11.790Z,6.97
2024-05-09T00:29:11.805Z,6.99
2024-05-09T00:32:11.820Z,7.01
2024-05-09T00:35:11.768Z,7.01
2024-05-09T00:38:11.816Z,6.95
2024-05-09T00:41:11.786Z,6.97
2024-05-09T00:44:11.791Z,6.92
2024-05-09T00:47:11.899Z,6.89
2024-05-09T00:50:15.731Z,6.91
2024-05-09T00:53:12.079Z,6.92
2024-05-09T00:56:11.847Z,6.89
2024-05-09T00:59:11.821Z,6.85
2024-05-09T01:02:11.828Z,6.81
2024-05-09T01:05:11.875Z,6.79
2024-05-09T01:08:12.088Z,6.81
2024-05-09T01:11:11.850Z,6.78
2024-05-09T01:14:11.862Z,6.8
2024-05-09T01:17:11.940Z,6.79
2024-05-09T01:20:19.560Z,6.79
2024-05-09T01:23:12.310Z,6.81
2024-05-09T01:26:11.890Z,6.82
2024-05-09T01:29:11.859Z,6.77
2024-05-09T01:32:11.964Z,6.74
2024-05-09T01:35:11.856Z,6.68
2024-05-09T01:38:11.878Z,6.7
2024-05-09T01:41:11.870Z,6.68
2024-05-09T01:44:11.872Z,6.68
2024-05-09T01:47:11.957Z,6.65
2024-05-09T01:50:16.270Z,6.67
2024-05-09T01:53:12.465Z,6.7
2024-05-09T01:56:11.892Z,6.74
2024-05-09T01:59:11.928Z,6.71
2024-05-09T02:02:11.979Z,6.66
2024-05-09T02:05:12.068Z,6.61
2024-05-09T02:08:11.904Z,6.63
2024-05-09T02:11:12.002Z,6.61
2024-05-09T02:14:11.931Z,6.62
2024-05-09T02:17:11.951Z,6.58
2024-05-09T02:20:16.394Z,6.61
2024-05-09T02:23:12.326Z,6.63
2024-05-09T02:26:11.954Z,6.64
2024-05-09T02:29:11.925Z,6.59
2024-05-09T02:32:11.982Z,6.55
2024-05-09T02:35:11.918Z,6.56
2024-05-09T02:38:12.287Z,6.58
2024-05-09T02:41:11.968Z,6.54
2024-05-09T02:44:11.930Z,6.5
2024-05-09T02:47:12.111Z,6.45
2024-05-09T02:53:12.098Z,6.43
2024-05-09T02:56:12.008Z,6.45
2024-05-09T02:59:12.021Z,6.47
2024-05-09T03:02:12.037Z,6.53
2024-05-09T03:05:12.010Z,6.59
2024-05-09T03:08:12.153Z,6.59
2024-05-09T03:11:12.096Z,6.57
2024-05-09T03:14:11.989Z,6.57
2024-05-09T03:17:12.085Z,6.51
2024-05-09T03:20:17.270Z,6.51
2024-05-09T03:23:12.078Z,6.46
2024-05-09T03:26:12.125Z,6.41
2024-05-09T03:29:12.099Z,6.4
2024-05-09T03:32:12.212Z,6.36
2024-05-09T03:35:12.088Z,6.32
2024-05-09T03:38:12.304Z,6.31
2024-05-09T03:41:12.090Z,6.31
2024-05-09T03:44:12.097Z,6.31
2024-05-09T03:47:12.208Z,6.31
2024-05-09T03:50:17.743Z,6.31
2024-05-09T03:53:12.044Z,6.37
2024-05-09T03:56:12.053Z,6.43
2024-05-09T03:59:12.052Z,6.49
2024-05-09T04:02:12.094Z,6.54
2024-05-09T04:05:12.186Z,6.53
2024-05-09T04:08:12.165Z,6.57
2024-05-09T04:11:12.098Z,6.61
2024-05-09T04:14:12.130Z,6.61
2024-05-09T04:17:12.122Z,6.64
2024-05-09T04:20:18.464Z,6.68
2024-05-09T04:23:12.411Z,6.71
2024-05-09T04:26:12.144Z,6.73
2024-05-09T04:29:12.147Z,6.71
2024-05-09T04:32:12.148Z,6.69
2024-05-09T04:35:12.170Z,6.72
2024-05-09T04:38:12.250Z,6.75
2024-05-09T04:41:12.151Z,6.74
2024-05-09T04:44:12.183Z,6.77
2024-05-09T04:47:12.210Z,6.75
2024-05-09T04:50:17.548Z,6.77
2024-05-09T04:53:12.247Z,6.81
2024-05-09T04:56:12.178Z,6.88
2024-05-09T04:59:12.265Z,6.92
2024-05-09T05:02:12.204Z,6.98
2024-05-09T05:05:12.306Z,7.03
2024-05-09T05:08:12.327Z,7.07
2024-05-09T05:11:12.213Z,7.08
2024-05-09T05:14:12.185Z,7.14
2024-05-09T05:17:12.295Z,7.18
2024-05-09T05:20:15.035Z,7.16
2024-05-09T05:23:12.253Z,7.2
2024-05-09T05:26:12.255Z,7.22
2024-05-09T05:29:12.246Z,7.2
2024-05-09T05:32:12.247Z,7.26
2024-05-09T05:35:12.215Z,7.26
2024-05-09T05:38:12.260Z,7.39
2024-05-09T05:41:12.237Z,7.47
2024-05-09T05:44:12.231Z,7.49
2024-05-09T05:47:12.339Z,7.68
2024-05-09T05:50:20.358Z,7.7
2024-05-09T05:53:12.278Z,7.82
2024-05-09T05:56:12.280Z,7.84
2024-05-09T05:59:14.052Z,7.93
2024-05-09T06:02:12.296Z,8.06
2024-05-09T06:05:12.294Z,8.07
2024-05-09T06:08:12.563Z,8.19
2024-05-09T06:11:12.312Z,8.24
2024-05-09T06:14:12.356Z,8.16
2024-05-09T06:17:12.405Z,8.14
2024-05-09T06:20:16.694Z,8.18
2024-05-09T06:23:12.764Z,8.21
2024-05-09T06:26:12.319Z,8.27
2024-05-09T06:29:12.377Z,8.25
2024-05-09T06:32:12.333Z,8.24
2024-05-09T06:35:12.305Z,8.2
2024-05-09T06:38:12.583Z,8.28
2024-05-09T06:41:12.327Z,8.29
2024-05-09T06:44:12.341Z,8.4
2024-05-09T06:47:12.388Z,8.42
2024-05-09T06:50:16.438Z,8.43
2024-05-09T06:53:12.325Z,8.6
2024-05-09T06:56:12.345Z,8.5
2024-05-09T06:59:12.435Z,8.51
2024-05-09T07:02:12.389Z,8.79
2024-05-09T07:05:12.476Z,8.64
2024-05-09T07:08:12.519Z,8.62
2024-05-09T07:11:12.447Z,8.52
2024-05-09T07:14:12.389Z,8.74
2024-05-09T07:17:12.430Z,8.74
2024-05-09T07:20:16.534Z,8.58
2024-05-09T07:23:12.671Z,8.47
2024-05-09T07:26:12.416Z,8.62
2024-05-09T07:29:12.442Z,8.62
2024-05-09T07:32:12.508Z,8.75
2024-05-09T07:35:12.474Z,8.34
2024-05-09T07:38:12.444Z,8.44
2024-05-09T07:41:12.461Z,8.32
2024-05-09T07:44:12.430Z,8.45
2024-05-09T07:47:47.596Z,8.48
2024-05-09T07:53:32.260Z,8.53
2024-05-09T07:56:12.782Z,8.59
2024-05-09T07:59:12.422Z,8.72
2024-05-09T08:02:12.549Z,8.54
2024-05-09T08:05:12.575Z,8.63
2024-05-09T08:08:12.435Z,8.45
2024-05-09T08:11:12.465Z,8.49
2024-05-09T08:14:12.446Z,8.23
2024-05-09T08:17:12.468Z,8.3
2024-05-09T08:20:15.892Z,8.09
2024-05-09T08:23:12.447Z,7.83
2024-05-09T08:26:12.508Z,7.63
2024-05-09T08:29:12.443Z,7.84
2024-05-09T08:32:12.472Z,7.62
2024-05-09T08:35:12.441Z,7.61
2024-05-09T08:38:12.465Z,7.78
2024-05-09T08:41:12.444Z,7.61
2024-05-09T08:44:12.457Z,7.7
2024-05-09T08:47:12.470Z,7.85
2024-05-09T08:50:20.177Z,7.98
2024-05-09T08:53:12.468Z,8.03
2024-05-09T08:56:12.554Z,7.99
2024-05-09T08:59:12.459Z,7.77
2024-05-09T09:02:12.551Z,7.68
2024-05-09T09:05:12.581Z,7.88
2024-05-09T09:08:12.472Z,7.55
2024-05-09T09:11:12.561Z,7.4
2024-05-09T09:14:12.475Z,7.79
2024-05-09T09:17:12.521Z,7.88
2024-05-09T09:20:14.372Z,7.92
2024-05-09T09:23:12.469Z,7.92
2024-05-09T09:26:12.481Z,8.08
2024-05-09T09:29:12.479Z,8.08
2024-05-09T09:32:12.471Z,7.97
2024-05-09T09:35:12.482Z,8.24
2024-05-09T09:38:12.490Z,8.26
2024-05-09T09:41:12.498Z,8.17
2024-05-09T09:44:12.483Z,8.5
2024-05-09T09:47:12.527Z,8.38
2024-05-09T09:50:16.664Z,8.45
2024-05-09T09:53:12.486Z,8.41
2024-05-09T09:56:12.525Z,8.83
2024-05-09T09:59:12.509Z,8.67
2024-05-09T10:02:12.664Z,8.72
2024-05-09T10:05:12.585Z,8.5
2024-05-09T10:08:12.492Z,8.48
2024-05-09T10:11:12.526Z,8.5
2024-05-09T10:14:12.513Z,8.6
2024-05-09T10:17:12.515Z,8.17
2024-05-09T10:20:18.184Z,8.34
2024-05-09T10:23:12.530Z,8.31
2024-05-09T10:26:12.514Z,8.2
2024-05-09T10:29:12.517Z,8.34
2024-05-09T10:32:12.513Z,8.24
2024-05-09T10:35:12.529Z,8.31
2024-05-09T10:38:12.524Z,8.36
2024-05-09T10:41:12.506Z,8.31
2024-05-09T10:44:12.514Z,8.31
2024-05-09T10:47:12.560Z,8.5
2024-05-09T10:50:18.216Z,8.45
2024-05-09T10:53:12.514Z,8.26
2024-05-09T10:56:12.507Z,8.29
2024-05-09T10:59:12.522Z,8.19
2024-05-09T11:02:12.676Z,8.45
2024-05-09T11:05:12.642Z,8.31
2024-05-09T11:08:12.538Z,8.31
2024-05-09T11:11:12.523Z,8.27
2024-05-09T11:14:12.560Z,8.69
2024-05-09T11:17:12.570Z,8.65
2024-05-09T11:20:16.961Z,8.48
2024-05-09T11:23:12.536Z,8.57
2024-05-09T11:26:12.528Z,8.5
2024-05-09T11:29:12.918Z,8.62
2024-05-09T11:32:12.554Z,8.62
2024-05-09T11:35:12.556Z,8.53
2024-05-09T11:38:12.549Z,8.69
2024-05-09T11:41:12.544Z,8.77
2024-05-09T11:44:12.546Z,8.77
2024-05-09T11:47:12.577Z,8.69
2024-05-09T11:50:16.305Z,8.69
2024-05-09T11:53:12.544Z,8.48
2024-05-09T11:56:12.545Z,8.27
2024-05-09T11:59:12.565Z,8.38
2024-05-09T12:02:12.658Z,8.34
2024-05-09T12:05:12.663Z,8.22
2024-05-09T12:08:12.537Z,8.52
2024-05-09T12:11:12.622Z,8.67
2024-05-09T12:14:12.543Z,8.72
2024-05-09T12:17:12.625Z,8.67
2024-05-09T12:20:17.451Z,8.5
2024-05-09T12:23:12.593Z,8.31
2024-05-09T12:26:12.570Z,8.43
2024-05-09T12:29:12.570Z,8.48
2024-05-09T12:32:12.596Z,8.64
2024-05-09T12:35:12.586Z,8.57
2024-05-09T12:38:12.582Z,8.62
2024-05-09T12:41:12.562Z,8.38
2024-05-09T12:44:12.568Z,8.22
2024-05-09T12:47:12.567Z,8.15
2024-05-09T12:50:18.583Z,7.88
2024-05-09T12:53:12.632Z,7.89
2024-05-09T12:56:12.601Z,7.83
2024-05-09T12:59:12.595Z,7.9
2024-05-09T13:02:12.862Z,7.91
2024-05-09T13:05:12.775Z,8.11
2024-05-09T13:08:12.584Z,8.35
2024-05-09T13:11:12.609Z,8.04
2024-05-09T13:14:12.585Z,7.79
2024-05-09T13:17:12.660Z,7.83
2024-05-09T13:20:18.496Z,7.7
2024-05-09T13:23:12.593Z,7.98
2024-05-09T13:26:12.594Z,7.81
2024-05-09T13:29:12.594Z,7.81
2024-05-09T13:32:12.595Z,7.7
2024-05-09T13:35:12.608Z,7.79
2024-05-09T13:38:12.610Z,7.81
2024-05-09T13:41:12.615Z,8.01
2024-05-09T13:44:12.611Z,7.92
2024-05-09T13:47:12.643Z,7.81
2024-05-09T13:50:16.729Z,7.88
2024-05-09T13:53:12.617Z,8.12
2024-05-09T13:56:12.601Z,8.24
2024-05-09T13:59:12.625Z,8.04
2024-05-09T14:02:12.793Z,8.17
2024-05-09T14:05:13.015Z,8.08
2024-05-09T14:08:12.629Z,8.08
2024-05-09T14:11:12.644Z,7.9
2024-05-09T14:14:12.617Z,8.06
2024-05-09T14:17:12.641Z,7.92
2024-05-09T14:20:16.448Z,8.03
2024-05-09T14:23:12.621Z,8.05
2024-05-09T14:26:12.644Z,8.05
2024-05-09T14:29:12.632Z,7.96
2024-05-09T14:32:12.639Z,7.92
2024-05-09T14:35:12.690Z,7.87
2024-05-09T14:38:12.656Z,7.87
2024-05-09T14:41:12.645Z,7.92
2024-05-09T14:44:12.641Z,8.06
2024-05-09T14:47:12.698Z,8.06
2024-05-09T14:50:17.070Z,8.06
2024-05-09T14:53:13.382Z,8.19
2024-05-09T14:56:12.668Z,7.98
2024-05-09T14:59:12.654Z,7.96
2024-05-09T15:02:12.767Z,7.85
2024-05-09T15:05:12.712Z,7.87
2024-05-09T15:08:12.683Z,7.91
2024-05-09T15:11:12.702Z,8.01
2024-05-09T15:14:12.668Z,8.01
2024-05-09T15:17:12.682Z,7.97
2024-05-09T15:20:16.932Z,8.09
2024-05-09T15:23:12.696Z,8.34
2024-05-09T15:26:12.677Z,8.17
2024-05-09T15:29:12.696Z,8.08
2024-05-09T15:32:12.740Z,8.15
2024-05-09T15:35:12.680Z,8.2
2024-05-09T15:38:12.694Z,8.34
2024-05-09T15:41:12.709Z,8.14
2024-05-09T15:44:12.708Z,8.02
2024-05-09T15:47:12.718Z,8.04
2024-05-09T15:50:17.280Z,8.17
2024-05-09T15:53:13.090Z,7.95
2024-05-09T15:56:12.711Z,7.99
2024-05-09T15:59:12.718Z,8.03
2024-05-09T16:02:12.987Z,7.97
2024-05-09T16:05:12.778Z,7.9
2024-05-09T16:08:12.715Z,8.09
2024-05-09T16:11:12.958Z,7.96
2024-05-09T16:14:12.715Z,7.87
2024-05-09T16:17:12.763Z,8.04
2024-05-09T16:20:15.283Z,7.8
2024-05-09T16:23:12.924Z,7.85
2024-05-09T16:26:12.720Z,8.05
2024-05-09T16:29:12.730Z,8.06
2024-05-09T16:32:12.782Z,8.1
2024-05-09T16:35:12.727Z,8.11
2024-05-09T16:38:12.743Z,8.2
2024-05-09T16:41:12.747Z,8.12
2024-05-09T16:44:12.754Z,8.01
2024-05-09T16:47:12.853Z,7.98
2024-05-09T16:50:12.948Z,7.97
2024-05-09T16:53:12.750Z,8.02
2024-05-09T16:56:12.758Z,8.03
2024-05-09T16:59:12.769Z,7.94
2024-05-09T17:02:13.052Z,8.06
2024-05-09T17:05:12.894Z,8.16
2024-05-09T17:08:12.762Z,8.27
2024-05-09T17:11:12.812Z,8.04
2024-05-09T17:14:12.793Z,8.04
2024-05-09T17:17:12.780Z,8.04
2024-05-09T17:20:18.829Z,8.07
2024-05-09T17:23:13.257Z,8.13
2024-05-09T17:26:12.781Z,8.19
2024-05-09T17:29:12.801Z,8.07
2024-05-09T17:32:12.806Z,8
2024-05-09T17:35:12.854Z,8.09
2024-05-09T17:38:12.800Z,8.13
2024-05-09T17:41:12.797Z,8.17
2024-05-09T17:44:12.819Z,8.15
2024-05-09T17:47:12.894Z,8.14
2024-05-09T17:50:17.094Z,8.15
2024-05-09T17:53:12.823Z,8.14
2024-05-09T17:56:12.815Z,8.07
2024-05-09T17:59:12.813Z,8.01
2024-05-09T18:02:12.936Z,8.05
2024-05-09T18:05:12.936Z,8.04
2024-05-09T18:08:13.346Z,8.14
2024-05-09T18:11:12.874Z,8.34
2024-05-09T18:14:12.828Z,8.52
2024-05-09T18:17:12.894Z,8.69
2024-05-09T18:20:17.265Z,8.67
2024-05-09T18:23:12.861Z,8.7
2024-05-09T18:26:12.859Z,8.72
2024-05-09T18:29:12.856Z,8.63
2024-05-09T18:32:12.908Z,8.57
2024-05-09T18:35:12.869Z,8.42
2024-05-09T18:38:12.875Z,8.39
2024-05-09T18:41:12.887Z,8.29
2024-05-09T18:44:12.881Z,8.21
2024-05-09T18:47:13.739Z,8.14
2024-05-09T18:50:17.171Z,8.11
2024-05-09T18:53:13.405Z,8.11
2024-05-09T18:56:12.880Z,8.11
2024-05-09T18:59:12.888Z,8.06
2024-05-09T19:02:12.930Z,8.14
2024-05-09T19:05:12.966Z,8.16
2024-05-09T19:08:12.921Z,8.17
2024-05-09T19:11:12.902Z,8.2
2024-05-09T19:14:12.901Z,8.17
2024-05-09T19:17:12.896Z,8.06
2024-05-09T19:20:20.433Z,8.03
2024-05-09T19:23:12.989Z,7.98
2024-05-09T19:26:12.913Z,7.97
2024-05-09T19:29:12.912Z,8
2024-05-09T19:32:12.952Z,8.01
2024-05-09T19:35:12.922Z,8.44
2024-05-09T19:38:12.920Z,8.5
2024-05-09T19:41:12.930Z,8.5
2024-05-09T19:44:12.923Z,8.57
2024-05-09T19:47:12.923Z,8.56
2024-05-09T19:50:16.141Z,8.55
2024-05-09T19:53:12.964Z,8.68
2024-05-09T19:56:12.938Z,8.72
2024-05-09T19:59:12.967Z,8.76
2024-05-09T20:02:13.000Z,8.76
2024-05-09T20:05:13.186Z,8.74
2024-05-09T20:08:12.985Z,8.78
2024-05-09T20:11:12.958Z,8.7
2024-05-09T20:14:12.954Z,8.62
2024-05-09T20:17:12.970Z,8.56
2024-05-09T20:20:20.105Z,8.68
2024-05-09T20:23:13.017Z,8.93
2024-05-09T20:26:12.988Z,8.95
2024-05-09T20:29:12.995Z,8.87
2024-05-09T20:32:13.002Z,8.77
2024-05-09T20:35:12.985Z,8.67
2024-05-09T20:38:13.018Z,8.55
2024-05-09T20:41:12.994Z,8.58
2024-05-09T20:44:13.003Z,8.52
2024-05-09T20:47:13.002Z,8.62
2024-05-09T20:50:19.672Z,8.58
2024-05-09T20:53:13.791Z,8.51
2024-05-09T20:56:13.018Z,8.51
2024-05-09T20:59:13.027Z,8.51
2024-05-09T21:02:13.166Z,8.47
2024-05-09T21:05:13.274Z,8.44
2024-05-09T21:08:13.040Z,8.38
2024-05-09T21:11:13.047Z,8.36
2024-05-09T21:14:13.048Z,8.37
2024-05-09T21:17:13.110Z,8.32
2024-05-09T21:20:16.971Z,8.3
2024-05-09T21:23:13.104Z,8.28
2024-05-09T21:26:13.099Z,8.23
2024-05-09T21:29:13.100Z,8.24
2024-05-09T21:32:13.108Z,8.21
2024-05-09T21:35:13.126Z,8.23
2024-05-09T21:38:13.131Z,8.24
2024-05-09T21:41:13.142Z,8.24
2024-05-09T21:44:13.128Z,8.25
2024-05-09T21:47:13.189Z,8.23
2024-05-09T21:50:18.489Z,8.24
2024-05-09T21:53:13.549Z,8.23
2024-05-09T21:56:13.184Z,8.25
2024-05-09T21:59:13.175Z,8.3
2024-05-09T22:02:13.295Z,8.25
2024-05-09T22:05:13.415Z,8.31
2024-05-09T22:08:13.232Z,8.37
2024-05-09T22:11:13.279Z,8.4
2024-05-09T22:14:13.221Z,8.44
2024-05-09T22:17:13.247Z,8.54
2024-05-09T22:20:18.300Z,8.47
2024-05-09T22:23:13.252Z,8.47
2024-05-09T22:26:13.247Z,8.5
2024-05-09T22:29:13.259Z,8.5
2024-05-09T22:32:13.290Z,8.5
2024-05-09T22:35:13.263Z,8.48
2024-05-09T22:38:13.278Z,8.5
2024-05-09T22:41:13.344Z,8.5
2024-05-09T22:44:13.280Z,8.5
2024-05-09T22:47:13.310Z,8.52
2024-05-09T22:50:16.193Z,8.47
2024-05-09T22:53:13.291Z,8.51
2024-05-09T22:56:13.288Z,8.49
2024-05-09T22:59:13.309Z,8.51
2024-05-09T23:02:13.365Z,8.51
2024-05-09T23:05:13.398Z,8.47
2024-05-09T23:08:13.301Z,8.49
2024-05-09T23:11:13.453Z,8.49
2024-05-09T23:14:13.298Z,8.53
2024-05-09T23:17:13.321Z,8.51
2024-05-09T23:20:14.735Z,8.5
2024-05-09T23:23:13.303Z,8.54
2024-05-09T23:26:13.310Z,8.57
2024-05-09T23:29:13.300Z,8.55
2024-05-09T23:32:13.335Z,8.57
2024-05-09T23:35:13.310Z,8.52
2024-05-09T23:38:13.436Z,8.57
2024-05-09T23:41:13.320Z,8.55
2024-05-09T23:44:13.314Z,8.57
2024-05-09T23:47:13.400Z,8.63
2024-05-09T23:50:16.565Z,8.63
2024-05-09T23:53:13.319Z,8.66
2024-05-09T23:56:13.310Z,8.67
2024-05-09T23:59:13.337Z,8.68
