createdAt,value
2022-09-17T00:01:31.319Z,10
2022-09-17T00:02:37.643Z,10
2022-09-17T00:03:44.688Z,10
2022-09-17T00:04:51.803Z,10
2022-09-17T00:05:58.927Z,10
2022-09-17T00:07:06.044Z,10
2022-09-17T00:08:12.568Z,10
2022-09-17T00:09:19.705Z,10
2022-09-17T00:10:26.772Z,10
2022-09-17T00:11:33.887Z,10
2022-09-17T00:12:40.984Z,10
2022-09-17T00:13:47.723Z,10
2022-09-17T00:14:54.752Z,10
2022-09-17T00:16:01.927Z,10
2022-09-17T00:17:08.927Z,10
2022-09-17T00:18:16.038Z,10
2022-09-17T00:19:23.174Z,10.1
2022-09-17T00:20:29.718Z,10.1
2022-09-17T00:21:36.795Z,10.1
2022-09-17T00:22:43.907Z,10.1
2022-09-17T00:23:51.087Z,10.1
2022-09-17T00:26:04.728Z,10.1
2022-09-17T00:27:11.844Z,10.1
2022-09-17T00:28:18.936Z,10.1
2022-09-17T00:29:26.362Z,10.1
2022-09-17T00:30:32.715Z,10.1
2022-09-17T00:31:39.856Z,10
2022-09-17T00:32:46.828Z,10
2022-09-17T00:33:53.971Z,10.1
2022-09-17T00:35:00.518Z,10.1
2022-09-17T00:36:07.665Z,10.1
2022-09-17T00:37:14.748Z,10.1
2022-09-17T00:38:21.837Z,10.1
2022-09-17T00:39:28.964Z,10.1
2022-09-17T00:40:35.593Z,10.1
2022-09-17T00:41:42.608Z,10.1
2022-09-17T00:42:50.846Z,10.1
2022-09-17T00:43:56.833Z,10
2022-09-17T00:45:06.299Z,10
2022-09-17T00:46:10.577Z,10
2022-09-17T00:47:17.666Z,10
2022-09-17T00:48:24.759Z,10
2022-09-17T00:49:31.832Z,10
2022-09-17T00:50:38.988Z,10
2022-09-17T00:51:45.569Z,10
2022-09-17T00:52:53.317Z,10
2022-09-17T00:53:59.734Z,10
2022-09-17T00:55:06.839Z,10
2022-09-17T00:56:13.936Z,9.9
2022-09-17T00:57:20.592Z,9.9
2022-09-17T00:58:27.719Z,9.9
2022-09-17T00:59:34.777Z,9.9
2022-09-17T01:00:41.936Z,9.9
2022-09-17T01:01:49.066Z,9.9
2022-09-17T01:02:56.390Z,9.9
2022-09-17T01:05:09.751Z,9.9
2022-09-17T01:07:23.972Z,9.9
2022-09-17T01:08:30.584Z,9.9
2022-09-17T01:10:44.790Z,9.8
2022-09-17T01:11:51.933Z,9.9
2022-09-17T01:12:59.017Z,9.9
2022-09-17T01:14:05.699Z,9.9
2022-09-17T01:15:12.659Z,9.9
2022-09-17T01:16:19.868Z,10
2022-09-17T01:17:26.936Z,10
2022-09-17T01:18:33.973Z,10
2022-09-17T01:19:40.626Z,10
2022-09-17T01:21:54.847Z,10.1
2022-09-17T01:23:01.938Z,10.2
2022-09-17T01:24:09.560Z,10.2
2022-09-17T01:25:15.597Z,10.2
2022-09-17T01:26:22.704Z,10.2
2022-09-17T01:27:29.775Z,10.2
2022-09-17T01:28:36.876Z,10.2
2022-09-17T01:29:44.016Z,10.2
2022-09-17T01:30:50.646Z,10.3
2022-09-17T01:31:57.705Z,10.3
2022-09-17T01:33:04.849Z,10.3
2022-09-17T01:34:11.890Z,10.3
2022-09-17T01:35:19.026Z,10.3
2022-09-17T01:36:25.647Z,10.3
2022-09-17T01:37:32.758Z,10.3
2022-09-17T01:38:39.811Z,10.3
2022-09-17T01:39:46.916Z,10.3
2022-09-17T01:40:53.974Z,10.3
2022-09-17T01:42:00.625Z,10.3
2022-09-17T01:43:07.702Z,10.3
2022-09-17T01:44:14.859Z,10.3
2022-09-17T01:45:21.935Z,10.3
2022-09-17T01:46:28.610Z,10.3
2022-09-17T01:49:49.843Z,10.4
2022-09-17T01:50:57.022Z,10.4
2022-09-17T01:52:03.557Z,10.4
2022-09-17T01:53:10.646Z,10.4
2022-09-17T01:54:17.746Z,10.4
2022-09-17T01:55:24.849Z,10.4
2022-09-17T01:56:32.026Z,10.4
2022-09-17T01:57:38.507Z,10.4
2022-09-17T01:58:45.658Z,10.4
2022-09-17T01:59:52.775Z,10.4
2022-09-17T02:00:59.960Z,10.4
2022-09-17T02:02:07.046Z,10.4
2022-09-17T02:03:13.547Z,10.4
2022-09-17T02:04:20.687Z,10.4
2022-09-17T02:05:28.766Z,10.4
2022-09-17T02:06:34.953Z,10.4
2022-09-17T02:07:41.967Z,10.4
2022-09-17T02:08:50.100Z,10.4
2022-09-17T02:09:55.595Z,10.5
2022-09-17T02:11:02.768Z,10.5
2022-09-17T02:12:09.838Z,10.6
2022-09-17T02:13:16.953Z,10.7
2022-09-17T02:14:24.058Z,10.7
2022-09-17T02:15:30.659Z,10.7
2022-09-17T02:16:37.706Z,10.8
2022-09-17T02:17:44.858Z,10.8
2022-09-17T02:18:51.945Z,10.9
2022-09-17T02:19:58.582Z,10.9
2022-09-17T02:21:05.640Z,10.9
2022-09-17T02:22:12.857Z,10.9
2022-09-17T02:23:21.517Z,10.9
2022-09-17T02:24:27.027Z,11
2022-09-17T02:25:33.569Z,11
2022-09-17T02:27:47.741Z,11
2022-09-17T02:30:02.017Z,11
2022-09-17T02:31:08.611Z,11
2022-09-17T02:32:15.631Z,11
2022-09-17T02:33:22.799Z,10.9
2022-09-17T02:34:29.879Z,10.9
2022-09-17T02:35:37.057Z,10.9
2022-09-17T02:36:43.573Z,10.9
2022-09-17T02:38:57.827Z,10.9
2022-09-17T02:40:04.968Z,11
2022-09-17T02:41:12.028Z,11
2022-09-17T02:42:18.568Z,11
2022-09-17T02:43:25.778Z,11
2022-09-17T02:44:32.865Z,11
2022-09-17T02:45:39.877Z,11
2022-09-17T02:46:47.626Z,11
2022-09-17T02:47:53.595Z,11
2022-09-17T02:49:00.672Z,11
2022-09-17T02:50:07.835Z,11
2022-09-17T02:51:15.477Z,11
2022-09-17T02:52:21.528Z,11
2022-09-17T02:53:28.629Z,10.9
2022-09-17T02:54:35.857Z,11
2022-09-17T02:55:42.828Z,10.9
2022-09-17T02:56:49.986Z,11
2022-09-17T02:57:56.452Z,10.9
2022-09-17T02:59:03.657Z,11
2022-09-17T03:00:10.687Z,11
2022-09-17T03:01:18.469Z,11
2022-09-17T03:02:24.972Z,11
2022-09-17T03:03:31.488Z,11
2022-09-17T03:04:38.645Z,11
2022-09-17T03:05:45.767Z,11
2022-09-17T03:06:52.887Z,11
2022-09-17T03:08:00.078Z,11
2022-09-17T03:09:06.469Z,11
2022-09-17T03:11:20.746Z,10.9
2022-09-17T03:12:27.960Z,10.9
2022-09-17T03:13:34.966Z,10.8
2022-09-17T03:14:41.574Z,10.8
2022-09-17T03:15:48.691Z,10.7
2022-09-17T03:16:55.795Z,10.6
2022-09-17T03:18:03.579Z,10.6
2022-09-17T03:19:10.451Z,10.5
2022-09-17T03:20:16.668Z,10.5
2022-09-17T03:21:23.637Z,10.4
2022-09-17T03:22:30.746Z,10.4
2022-09-17T03:23:37.925Z,10.4
2022-09-17T03:24:44.977Z,10.4
2022-09-17T03:25:51.519Z,10.4
2022-09-17T03:26:58.701Z,10.4
2022-09-17T03:28:06.254Z,10.4
2022-09-17T03:29:12.900Z,10.4
2022-09-17T03:31:26.601Z,10.4
2022-09-17T03:32:33.706Z,10.4
2022-09-17T03:33:40.740Z,10.4
2022-09-17T03:34:47.934Z,10.4
2022-09-17T03:35:54.390Z,10.4
2022-09-17T03:37:01.587Z,10.4
2022-09-17T03:38:08.706Z,10.3
2022-09-17T03:39:15.758Z,10.3
2022-09-17T03:40:23.019Z,10.3
2022-09-17T03:41:30.025Z,10.3
2022-09-17T03:42:36.576Z,10.3
2022-09-17T03:43:43.685Z,10.3
2022-09-17T03:44:50.789Z,10.3
2022-09-17T03:45:57.824Z,10.3
2022-09-17T03:47:04.958Z,10.3
2022-09-17T03:48:11.516Z,10.3
2022-09-17T03:49:18.715Z,10.3
2022-09-17T03:50:25.774Z,10.3
2022-09-17T03:52:40.058Z,10.3
2022-09-17T03:53:46.610Z,10.4
2022-09-17T03:54:53.668Z,10.4
2022-09-17T03:56:00.776Z,10.4
2022-09-17T03:57:07.898Z,10.4
2022-09-17T03:58:14.422Z,10.4
2022-09-17T03:59:21.585Z,10.3
2022-09-17T04:00:28.673Z,10.4
2022-09-17T04:01:35.985Z,10.3
2022-09-17T04:02:42.906Z,10.3
2022-09-17T04:03:49.519Z,10.3
2022-09-17T04:04:56.635Z,10.3
2022-09-17T04:07:11.532Z,10.3
2022-09-17T04:08:17.927Z,10.3
2022-09-17T04:09:26.677Z,10.3
2022-09-17T04:10:31.610Z,10.3
2022-09-17T04:11:38.708Z,10.3
2022-09-17T04:12:45.881Z,10.3
2022-09-17T04:13:52.916Z,10.3
2022-09-17T04:14:59.498Z,10.3
2022-09-17T04:16:06.645Z,10.4
2022-09-17T04:17:13.684Z,10.4
2022-09-17T04:18:22.096Z,10.5
2022-09-17T04:19:27.944Z,10.5
2022-09-17T04:20:34.492Z,10.5
2022-09-17T04:21:41.605Z,10.5
2022-09-17T04:22:48.765Z,10.6
2022-09-17T04:23:56.649Z,10.6
2022-09-17T04:25:02.955Z,10.6
2022-09-17T04:26:09.497Z,10.6
2022-09-17T04:27:16.603Z,10.6
2022-09-17T04:28:23.755Z,10.6
2022-09-17T04:29:30.958Z,10.6
2022-09-17T04:30:37.969Z,10.6
2022-09-17T04:31:44.531Z,10.6
2022-09-17T04:35:05.936Z,10.7
2022-09-17T04:36:12.965Z,10.7
2022-09-17T04:37:19.526Z,10.7
2022-09-17T04:38:26.619Z,10.7
2022-09-17T04:39:33.787Z,10.7
2022-09-17T04:40:41.052Z,10.8
2022-09-17T04:41:47.960Z,10.8
2022-09-17T04:44:01.630Z,10.8
2022-09-17T04:45:08.758Z,10.8
2022-09-17T04:46:15.931Z,10.8
2022-09-17T04:47:22.978Z,10.7
2022-09-17T04:48:29.528Z,10.7
2022-09-17T04:49:36.656Z,10.7
2022-09-17T04:50:44.251Z,10.6
2022-09-17T04:51:50.849Z,10.6
2022-09-17T04:52:57.468Z,10.6
2022-09-17T04:54:04.547Z,10.6
2022-09-17T04:55:11.666Z,10.5
2022-09-17T04:56:18.798Z,10.5
2022-09-17T04:57:25.849Z,10.5
2022-09-17T04:58:32.476Z,10.4
2022-09-17T04:59:39.543Z,10.4
2022-09-17T05:00:46.827Z,10.4
2022-09-17T05:01:53.847Z,10.4
2022-09-17T05:03:00.865Z,10.4
2022-09-17T05:04:08.094Z,10.4
2022-09-17T05:05:14.551Z,10.4
2022-09-17T05:06:21.806Z,10.4
2022-09-17T05:07:28.837Z,10.4
2022-09-17T05:08:35.957Z,10.3
2022-09-17T05:09:42.517Z,10.3
2022-09-17T05:11:56.736Z,10.3
2022-09-17T05:13:03.798Z,10.3
2022-09-17T05:14:10.880Z,10.2
2022-09-17T05:15:17.497Z,10.2
2022-09-17T05:16:24.740Z,10.3
2022-09-17T05:17:31.817Z,10.3
2022-09-17T05:18:38.763Z,10.3
2022-09-17T05:19:45.985Z,10.3
2022-09-17T05:20:52.427Z,10.3
2022-09-17T05:21:59.615Z,10.3
2022-09-17T05:23:06.750Z,10.3
2022-09-17T05:24:13.837Z,10.3
2022-09-17T05:25:20.926Z,10.3
2022-09-17T05:26:27.524Z,10.3
2022-09-17T05:27:34.534Z,10.3
2022-09-17T05:28:41.990Z,10.3
2022-09-17T05:29:48.874Z,10.3
2022-09-17T05:30:56.020Z,10.3
2022-09-17T05:32:03.547Z,10.3
2022-09-17T05:33:09.617Z,10.3
2022-09-17T05:35:23.965Z,10.4
2022-09-17T05:36:30.898Z,10.4
2022-09-17T05:38:44.588Z,10.4
2022-09-17T05:39:51.805Z,10.4
2022-09-17T05:40:58.826Z,10.5
2022-09-17T05:42:05.927Z,10.5
2022-09-17T05:43:12.505Z,10.6
2022-09-17T05:44:19.648Z,10.6
2022-09-17T05:45:27.748Z,10.6
2022-09-17T05:46:33.940Z,10.7
2022-09-17T05:47:40.920Z,10.7
2022-09-17T05:48:50.255Z,10.7
2022-09-17T05:49:54.592Z,10.7
2022-09-17T05:51:01.714Z,10.7
2022-09-17T05:52:08.877Z,10.8
2022-09-17T05:53:15.407Z,10.8
2022-09-17T05:54:22.519Z,10.8
2022-09-17T05:55:29.656Z,10.9
2022-09-17T05:56:36.752Z,10.9
2022-09-17T05:57:43.849Z,10.9
2022-09-17T05:58:50.527Z,10.9
2022-09-17T05:59:57.565Z,10.9
2022-09-17T06:01:04.687Z,10.9
2022-09-17T06:02:11.819Z,10.9
2022-09-17T06:03:19.714Z,10.9
2022-09-17T06:04:25.457Z,10.9
2022-09-17T06:05:32.580Z,10.9
2022-09-17T06:07:46.798Z,10.8
2022-09-17T06:08:53.967Z,10.7
2022-09-17T06:10:00.393Z,10.7
2022-09-17T06:11:07.579Z,10.7
2022-09-17T06:12:14.625Z,10.6
2022-09-17T06:13:21.758Z,10.6
2022-09-17T06:14:28.944Z,10.6
2022-09-17T06:15:35.981Z,10.5
2022-09-17T06:16:42.552Z,10.5
2022-09-17T06:17:49.635Z,10.5
2022-09-17T06:18:56.767Z,10.5
2022-09-17T06:20:03.897Z,10.5
2022-09-17T06:21:10.432Z,10.4
2022-09-17T06:22:17.578Z,10.4
2022-09-17T06:23:24.659Z,10.4
2022-09-17T06:24:31.797Z,10.4
2022-09-17T06:25:38.942Z,10.3
2022-09-17T06:26:45.454Z,10.3
2022-09-17T06:27:52.570Z,10.3
2022-09-17T06:28:59.760Z,10.3
2022-09-17T06:30:06.778Z,10.3
2022-09-17T06:31:13.911Z,10.3
2022-09-17T06:32:20.550Z,10.3
2022-09-17T06:33:27.597Z,10.3
2022-09-17T06:34:34.669Z,10.3
2022-09-17T06:35:41.833Z,10.3
2022-09-17T06:36:48.947Z,10.4
2022-09-17T06:37:55.464Z,10.3
2022-09-17T06:39:02.630Z,10.3
2022-09-17T06:40:09.792Z,10.3
2022-09-17T06:42:23.987Z,10.4
2022-09-17T06:43:30.556Z,10.4
2022-09-17T06:44:37.646Z,10.4
2022-09-17T06:45:44.725Z,10.3
2022-09-17T06:46:51.894Z,10.4
2022-09-17T06:47:58.926Z,10.3
2022-09-17T06:49:06.356Z,10.3
2022-09-17T06:50:12.573Z,10.3
2022-09-17T06:51:19.690Z,10.3
2022-09-17T06:52:26.838Z,10.3
2022-09-17T06:53:33.521Z,10.2
2022-09-17T06:54:41.249Z,10.2
2022-09-17T06:55:47.662Z,10.2
2022-09-17T06:56:54.133Z,10.2
2022-09-17T06:56:54.770Z,10.2
2022-09-17T06:58:01.799Z,10.2
2022-09-17T06:59:08.346Z,10.1
2022-09-17T07:00:15.664Z,10.1
2022-09-17T07:01:24.296Z,10.1
2022-09-17T07:02:29.734Z,10.1
2022-09-17T07:03:36.803Z,10.1
2022-09-17T07:04:43.392Z,10.1
2022-09-17T07:05:50.642Z,10.1
2022-09-17T07:06:57.602Z,10.1
2022-09-17T07:08:04.730Z,10.1
2022-09-17T07:09:11.327Z,10.1
2022-09-17T07:10:18.439Z,10.1
2022-09-17T07:11:25.580Z,10.2
2022-09-17T07:12:32.674Z,10.2
2022-09-17T07:13:39.774Z,10.2
2022-09-17T07:14:46.824Z,10.2
2022-09-17T07:15:53.497Z,10.2
2022-09-17T07:17:00.538Z,10.3
2022-09-17T07:18:07.694Z,10.3
2022-09-17T07:19:14.990Z,10.3
2022-09-17T07:20:21.918Z,10.3
2022-09-17T07:21:28.516Z,10.3
2022-09-17T07:22:35.595Z,10.3
2022-09-17T07:23:42.664Z,10.3
2022-09-17T07:24:49.846Z,10.3
2022-09-17T07:25:56.868Z,10.4
2022-09-17T07:27:04.161Z,10.4
2022-09-17T07:28:10.541Z,10.4
2022-09-17T07:29:17.684Z,10.4
2022-09-17T07:30:24.789Z,10.4
2022-09-17T07:31:31.967Z,10.5
2022-09-17T07:32:38.572Z,10.5
2022-09-17T07:33:45.682Z,10.6
2022-09-17T07:34:52.695Z,10.6
2022-09-17T07:38:13.619Z,10.6
2022-09-17T07:39:21.116Z,10.6
2022-09-17T07:40:27.793Z,10.6
2022-09-17T07:41:34.749Z,10.6
2022-09-17T07:42:41.904Z,10.6
2022-09-17T07:43:48.484Z,10.7
2022-09-17T07:46:02.832Z,10.7
2022-09-17T07:47:09.754Z,10.7
2022-09-17T07:48:16.859Z,10.7
2022-09-17T07:49:23.537Z,10.7
2022-09-17T07:50:30.606Z,10.6
2022-09-17T07:51:37.729Z,10.6
2022-09-17T07:52:44.940Z,10.6
2022-09-17T07:53:52.020Z,10.6
2022-09-17T07:54:58.609Z,10.6
2022-09-17T07:56:09.755Z,10.6
2022-09-17T07:57:12.709Z,10.6
2022-09-17T07:58:19.788Z,10.6
2022-09-17T07:59:26.914Z,10.6
2022-09-17T08:00:33.547Z,10.6
2022-09-17T08:01:40.718Z,10.6
2022-09-17T08:02:47.832Z,10.6
2022-09-17T08:03:54.817Z,10.6
2022-09-17T08:06:08.535Z,10.6
2022-09-17T08:07:15.613Z,10.6
2022-09-17T08:08:22.729Z,10.6
2022-09-17T08:09:30.670Z,10.5
2022-09-17T08:10:36.412Z,10.5
2022-09-17T08:11:56.388Z,10.5
2022-09-17T08:12:50.597Z,10.5
2022-09-17T08:13:57.809Z,10.5
2022-09-17T08:15:04.824Z,10.5
2022-09-17T08:16:12.040Z,10.5
2022-09-17T08:17:19.007Z,10.5
2022-09-17T08:18:25.599Z,10.5
2022-09-17T08:19:32.700Z,10.5
2022-09-17T08:20:39.835Z,10.4
2022-09-17T08:21:46.387Z,10.4
2022-09-17T08:22:53.589Z,10.4
2022-09-17T08:24:00.563Z,10.4
2022-09-17T08:25:07.805Z,10.4
2022-09-17T08:26:14.879Z,10.5
2022-09-17T08:27:21.466Z,10.5
2022-09-17T08:28:28.660Z,10.5
2022-09-17T08:29:35.784Z,10.6
2022-09-17T08:31:49.834Z,10.6
2022-09-17T08:32:56.419Z,10.6
2022-09-17T08:34:03.778Z,10.6
2022-09-17T08:35:10.677Z,10.7
2022-09-17T08:36:17.763Z,10.7
2022-09-17T08:37:24.861Z,10.8
2022-09-17T08:38:34.546Z,10.8
2022-09-17T08:39:38.747Z,10.9
2022-09-17T08:40:45.787Z,10.9
2022-09-17T08:41:52.769Z,11
2022-09-17T08:42:59.313Z,11.1
2022-09-17T08:44:06.455Z,11.1
2022-09-17T08:45:13.597Z,11.1
2022-09-17T08:46:20.687Z,11.1
2022-09-17T08:47:27.776Z,11.1
2022-09-17T08:49:41.428Z,11.2
2022-09-17T08:50:48.603Z,11.2
2022-09-17T08:51:55.689Z,11.3
2022-09-17T08:53:02.732Z,11.3
2022-09-17T08:54:09.852Z,11.2
2022-09-17T08:55:16.402Z,11.2
2022-09-17T08:56:23.533Z,11.2
2022-09-17T08:57:30.688Z,11.2
2022-09-17T08:59:44.345Z,11.1
2022-09-17T09:00:51.495Z,11.1
2022-09-17T09:01:58.596Z,11.1
2022-09-17T09:03:05.775Z,11.1
2022-09-17T09:04:12.743Z,11.1
2022-09-17T09:05:19.903Z,11.2
2022-09-17T09:06:26.509Z,11.2
2022-09-17T09:07:33.602Z,11.2
2022-09-17T09:08:40.725Z,11.2
2022-09-17T09:09:47.955Z,11.2
2022-09-17T09:10:54.312Z,11.2
2022-09-17T09:12:01.463Z,11.2
2022-09-17T09:13:08.627Z,11.2
2022-09-17T09:14:15.755Z,11.3
2022-09-17T09:15:22.828Z,11.3
2022-09-17T09:16:29.427Z,11.3
2022-09-17T09:17:36.467Z,11.3
2022-09-17T09:18:43.639Z,11.2
2022-09-17T09:19:50.709Z,11.1
2022-09-17T09:20:57.807Z,11.1
2022-09-17T09:22:04.411Z,11
2022-09-17T09:23:11.476Z,11
2022-09-17T09:24:18.572Z,11
2022-09-17T09:25:25.708Z,10.9
2022-09-17T09:26:32.837Z,10.9
2022-09-17T09:27:39.434Z,10.9
2022-09-17T09:28:46.476Z,10.9
2022-09-17T09:29:53.651Z,11
2022-09-17T09:31:02.372Z,11
2022-09-17T09:32:15.817Z,11.2
2022-09-17T09:33:14.345Z,11.2
2022-09-17T09:34:21.581Z,11.3
2022-09-17T09:36:35.719Z,11.4
2022-09-17T09:37:42.853Z,11.4
2022-09-17T09:38:50.416Z,11.4
2022-09-17T09:41:03.687Z,11.5
2022-09-17T09:42:10.700Z,11.6
2022-09-17T09:43:17.838Z,11.6
2022-09-17T09:44:24.428Z,11.7
2022-09-17T09:45:31.610Z,11.8
2022-09-17T09:46:38.642Z,11.9
2022-09-17T09:47:45.696Z,11.9
2022-09-17T09:48:52.289Z,11.9
2022-09-17T09:49:59.484Z,11.9
2022-09-17T09:51:07.274Z,11.9
2022-09-17T09:53:20.844Z,11.9
2022-09-17T09:54:27.302Z,11.9
2022-09-17T09:55:34.491Z,11.8
2022-09-17T09:56:41.559Z,11.7
2022-09-17T09:57:48.698Z,11.7
2022-09-17T10:00:03.009Z,11.7
2022-09-17T10:01:09.472Z,11.7
2022-09-17T10:02:16.654Z,11.6
2022-09-17T10:04:30.810Z,11.6
2022-09-17T10:05:37.982Z,11.6
2022-09-17T10:06:44.385Z,11.6
2022-09-17T10:07:51.779Z,11.6
2022-09-17T10:08:58.802Z,11.6
2022-09-17T10:10:05.740Z,11.6
2022-09-17T10:11:12.459Z,11.6
2022-09-17T10:12:19.485Z,11.6
2022-09-17T10:13:26.573Z,11.6
2022-09-17T10:14:33.642Z,11.6
2022-09-17T10:15:40.801Z,11.6
2022-09-17T10:16:47.859Z,11.7
2022-09-17T10:17:54.411Z,11.7
2022-09-17T10:19:01.586Z,11.7
2022-09-17T10:20:08.642Z,11.7
2022-09-17T10:22:22.347Z,11.8
2022-09-17T10:23:29.521Z,11.8
2022-09-17T10:24:36.597Z,11.8
2022-09-17T10:25:43.722Z,11.9
2022-09-17T10:26:50.849Z,11.9
2022-09-17T10:27:57.405Z,11.9
2022-09-17T10:29:04.410Z,11.9
2022-09-17T10:30:11.626Z,11.9
2022-09-17T10:32:25.822Z,11.9
2022-09-17T10:33:32.412Z,11.9
2022-09-17T10:34:39.488Z,12
2022-09-17T10:35:47.080Z,11.9
2022-09-17T10:36:53.661Z,12
2022-09-17T10:38:00.738Z,12
2022-09-17T10:39:07.363Z,12
2022-09-17T10:40:14.546Z,12
2022-09-17T10:41:21.801Z,12
2022-09-17T10:42:28.708Z,12
2022-09-17T10:43:35.861Z,12
2022-09-17T10:44:42.386Z,12
2022-09-17T10:45:49.556Z,11.9
2022-09-17T10:46:56.663Z,11.9
2022-09-17T10:48:03.729Z,11.8
2022-09-17T10:49:11.816Z,11.7
2022-09-17T10:50:17.483Z,11.7
2022-09-17T10:51:24.442Z,11.7
2022-09-17T10:52:31.617Z,11.7
2022-09-17T10:53:38.699Z,11.6
2022-09-17T10:54:45.842Z,11.6
2022-09-17T10:56:59.559Z,11.6
2022-09-17T10:58:06.594Z,11.6
2022-09-17T10:59:13.768Z,11.6
2022-09-17T11:00:20.922Z,11.6
2022-09-17T11:01:27.542Z,11.5
2022-09-17T11:03:43.253Z,11.6
2022-09-17T11:04:48.776Z,11.6
2022-09-17T11:05:55.878Z,11.6
2022-09-17T11:07:02.457Z,11.6
2022-09-17T11:08:09.536Z,11.7
2022-09-17T11:09:16.730Z,11.7
2022-09-17T11:10:23.691Z,11.7
2022-09-17T11:11:30.860Z,11.7
2022-09-17T11:12:37.469Z,11.7
2022-09-17T11:13:44.476Z,11.7
2022-09-17T11:14:51.830Z,11.7
2022-09-17T11:15:58.832Z,11.8
2022-09-17T11:17:05.304Z,11.7
2022-09-17T11:18:12.581Z,11.8
2022-09-17T11:19:19.602Z,11.8
2022-09-17T11:20:26.763Z,11.8
2022-09-17T11:21:33.819Z,11.9
2022-09-17T11:22:40.309Z,11.9
2022-09-17T11:23:47.417Z,11.9
2022-09-17T11:24:54.547Z,12
2022-09-17T11:26:01.867Z,12.1
2022-09-17T11:27:08.745Z,12.1
2022-09-17T11:28:15.906Z,12.2
2022-09-17T11:29:22.498Z,12.2
2022-09-17T11:30:29.591Z,12.2
2022-09-17T11:31:36.743Z,12.3
2022-09-17T11:32:43.783Z,12.3
2022-09-17T11:33:50.422Z,12.4
2022-09-17T11:34:57.475Z,12.4
2022-09-17T11:36:04.619Z,12.4
2022-09-17T11:37:11.655Z,12.4
2022-09-17T11:38:18.799Z,12.4
2022-09-17T11:39:25.434Z,12.4
2022-09-17T11:40:32.537Z,12.4
2022-09-17T11:41:39.544Z,12.4
2022-09-17T11:42:46.704Z,12.3
2022-09-17T11:45:00.327Z,12.2
2022-09-17T11:46:07.508Z,12.2
2022-09-17T11:47:14.640Z,12.2
2022-09-17T11:48:21.664Z,12.2
2022-09-17T11:49:28.822Z,12.1
2022-09-17T11:50:35.359Z,12.1
2022-09-17T11:51:42.543Z,12.1
2022-09-17T11:52:49.618Z,12.1
2022-09-17T11:53:56.722Z,12.1
2022-09-17T11:55:03.758Z,12.1
2022-09-17T11:56:10.411Z,12
2022-09-17T11:57:17.514Z,12
2022-09-17T11:58:24.570Z,12.1
2022-09-17T12:00:38.850Z,12.1
2022-09-17T12:02:52.558Z,12.2
2022-09-17T12:04:00.146Z,12.2
2022-09-17T12:05:06.845Z,12.3
2022-09-17T12:06:13.810Z,12.3
2022-09-17T12:07:20.422Z,12.3
2022-09-17T12:08:27.540Z,12.4
2022-09-17T12:09:34.573Z,12.4
2022-09-17T12:10:41.747Z,12.5
2022-09-17T12:11:48.849Z,12.6
2022-09-17T12:12:55.432Z,12.6
2022-09-17T12:14:02.541Z,12.6
2022-09-17T12:15:09.586Z,12.7
2022-09-17T12:16:16.828Z,12.7
2022-09-17T12:17:23.343Z,12.8
2022-09-17T12:18:32.603Z,12.8
2022-09-17T12:19:37.536Z,12.9
2022-09-17T12:20:45.460Z,12.9
2022-09-17T12:21:51.754Z,12.9
2022-09-17T12:22:58.386Z,12.9
2022-09-17T12:24:05.437Z,13
2022-09-17T12:26:19.710Z,12.9
2022-09-17T12:27:26.741Z,12.9
2022-09-17T12:28:33.349Z,12.9
2022-09-17T12:30:47.513Z,12.8
2022-09-17T12:31:54.633Z,12.9
2022-09-17T12:33:01.763Z,12.9
2022-09-17T12:34:08.526Z,12.9
2022-09-17T12:35:15.414Z,13
2022-09-17T12:36:22.616Z,13
2022-09-17T12:37:29.681Z,13
2022-09-17T12:38:36.723Z,13
2022-09-17T12:39:43.405Z,13
2022-09-17T12:40:50.413Z,12.9
2022-09-17T12:41:57.580Z,12.9
2022-09-17T12:43:04.646Z,12.9
2022-09-17T12:44:11.791Z,12.9
2022-09-17T12:45:18.397Z,12.9
2022-09-17T12:46:25.477Z,12.9
2022-09-17T12:47:32.529Z,12.9
2022-09-17T12:48:39.709Z,12.9
2022-09-17T12:49:46.223Z,12.9
2022-09-17T12:50:53.409Z,12.9
2022-09-17T12:52:00.403Z,12.9
2022-09-17T12:53:07.557Z,12.9
2022-09-17T12:54:14.742Z,12.9
2022-09-17T12:55:21.821Z,12.9
2022-09-17T12:56:28.367Z,12.9
2022-09-17T12:58:42.618Z,12.9
2022-09-17T12:59:49.695Z,12.9
2022-09-17T13:00:56.342Z,12.9
2022-09-17T13:02:03.421Z,12.9
2022-09-17T13:04:17.631Z,13
2022-09-17T13:05:24.782Z,13
2022-09-17T13:07:38.406Z,13
2022-09-17T13:08:45.488Z,13
2022-09-17T13:09:52.645Z,12.9
2022-09-17T13:10:59.662Z,12.9
2022-09-17T13:12:06.347Z,12.9
2022-09-17T13:13:13.422Z,12.9
2022-09-17T13:14:20.519Z,12.8
2022-09-17T13:15:27.656Z,12.8
2022-09-17T13:16:34.787Z,12.7
2022-09-17T13:17:41.299Z,12.7
2022-09-17T13:19:05.716Z,12.7
2022-09-17T13:19:55.494Z,12.7
2022-09-17T13:21:02.681Z,12.6
2022-09-17T13:22:09.708Z,12.6
2022-09-17T13:23:16.264Z,12.6
2022-09-17T13:24:23.429Z,12.6
2022-09-17T13:25:30.498Z,12.6
2022-09-17T13:26:37.672Z,12.6
2022-09-17T13:27:44.742Z,12.6
2022-09-17T13:28:51.295Z,12.5
2022-09-17T13:29:58.451Z,12.4
2022-09-17T13:31:05.596Z,12.4
2022-09-17T13:32:12.070Z,12.4
2022-09-17T13:33:19.780Z,12.4
2022-09-17T13:34:26.298Z,12.4
2022-09-17T13:35:33.455Z,12.4
2022-09-17T13:36:40.492Z,12.4
2022-09-17T13:37:47.623Z,12.3
2022-09-17T13:38:54.851Z,12.3
2022-09-17T13:40:01.410Z,12.3
2022-09-17T13:41:08.397Z,12.3
2022-09-17T13:42:15.547Z,12.3
2022-09-17T13:43:22.684Z,12.3
2022-09-17T13:44:29.761Z,12.3
2022-09-17T13:45:36.361Z,12.3
2022-09-17T13:46:43.509Z,12.3
2022-09-17T13:48:57.738Z,12.3
2022-09-17T13:50:04.791Z,12.3
2022-09-17T13:51:11.355Z,12.4
2022-09-17T13:52:18.458Z,12.4
2022-09-17T13:53:25.653Z,12.4
2022-09-17T13:54:32.681Z,12.4
2022-09-17T13:55:39.812Z,12.4
2022-09-17T13:56:46.345Z,12.4
2022-09-17T13:57:53.490Z,12.4
2022-09-17T13:59:00.490Z,12.3
2022-09-17T14:01:14.914Z,12.3
2022-09-17T14:02:21.403Z,12.3
2022-09-17T14:03:28.469Z,12.3
2022-09-17T14:04:35.532Z,12.3
2022-09-17T14:05:42.690Z,12.3
2022-09-17T14:07:56.420Z,12.2
2022-09-17T14:09:03.530Z,12.3
2022-09-17T14:10:10.577Z,12.2
2022-09-17T14:11:17.672Z,12.2
2022-09-17T14:12:24.817Z,12.3
2022-09-17T14:13:31.357Z,12.3
2022-09-17T14:14:38.490Z,12.3
2022-09-17T14:15:45.700Z,12.3
2022-09-17T14:16:52.710Z,12.3
2022-09-17T14:17:59.788Z,12.2
2022-09-17T14:19:07.054Z,12.2
2022-09-17T14:20:13.515Z,12.2
2022-09-17T14:21:20.554Z,12.2
2022-09-17T14:22:27.649Z,12.2
2022-09-17T14:24:41.451Z,12.2
2022-09-17T14:25:48.467Z,12.2
2022-09-17T14:26:55.641Z,12.2
2022-09-17T14:30:16.401Z,12.3
2022-09-17T14:31:23.562Z,12.3
2022-09-17T14:32:30.576Z,12.3
2022-09-17T14:33:37.675Z,12.3
2022-09-17T14:34:44.226Z,12.3
2022-09-17T14:35:51.427Z,12.4
2022-09-17T14:36:58.471Z,12.4
2022-09-17T14:38:05.643Z,12.5
2022-09-17T14:39:12.675Z,12.6
2022-09-17T14:40:19.544Z,12.7
2022-09-17T14:41:26.412Z,12.7
2022-09-17T14:42:33.486Z,12.7
2022-09-17T14:43:40.635Z,12.7
2022-09-17T14:44:47.701Z,12.7
2022-09-17T14:45:54.280Z,12.7
2022-09-17T14:47:01.501Z,12.7
2022-09-17T14:48:08.549Z,12.7
2022-09-17T14:49:15.586Z,12.7
2022-09-17T14:50:22.227Z,12.7
2022-09-17T14:51:29.355Z,12.6
2022-09-17T14:52:36.384Z,12.6
2022-09-17T14:53:43.496Z,12.6
2022-09-17T14:54:50.668Z,12.6
2022-09-17T14:57:04.373Z,12.5
2022-09-17T14:58:11.428Z,12.5
2022-09-17T14:59:18.553Z,12.4
2022-09-17T15:00:26.135Z,12.4
2022-09-17T15:01:32.809Z,12.4
2022-09-17T15:02:39.381Z,12.3
2022-09-17T15:03:46.408Z,12.3
2022-09-17T15:04:53.573Z,12.3
2022-09-17T15:06:00.646Z,12.3
2022-09-17T15:07:07.192Z,12.3
2022-09-17T15:08:14.329Z,12.3
2022-09-17T15:09:21.445Z,12.3
2022-09-17T15:11:35.679Z,12.3
2022-09-17T15:12:42.247Z,12.2
2022-09-17T15:13:50.223Z,12.2
2022-09-17T15:14:56.528Z,12.2
2022-09-17T15:16:03.601Z,12.1
2022-09-17T15:17:10.797Z,12
2022-09-17T15:18:17.281Z,12
2022-09-17T15:19:24.352Z,12
2022-09-17T15:20:31.453Z,12
2022-09-17T15:21:38.581Z,12
2022-09-17T15:22:45.641Z,12
2022-09-17T15:23:52.300Z,11.9
2022-09-17T15:24:59.374Z,11.9
2022-09-17T15:26:06.509Z,11.9
2022-09-17T15:27:13.589Z,11.9
2022-09-17T15:28:21.781Z,12
2022-09-17T15:29:27.805Z,12
2022-09-17T15:30:34.299Z,12
2022-09-17T15:31:41.531Z,12
2022-09-17T15:32:48.601Z,12
2022-09-17T15:33:55.657Z,12
2022-09-17T15:35:02.225Z,12
2022-09-17T15:36:09.307Z,12
2022-09-17T15:37:16.498Z,11.9
2022-09-17T15:38:24.252Z,11.9
2022-09-17T15:39:30.730Z,11.9
2022-09-17T15:40:37.372Z,11.9
2022-09-17T15:41:44.388Z,11.9
2022-09-17T15:42:51.498Z,11.9
2022-09-17T15:44:13.282Z,11.8
2022-09-17T15:45:06.573Z,11.8
2022-09-17T15:46:12.313Z,11.7
2022-09-17T15:47:19.425Z,11.7
2022-09-17T15:48:26.529Z,11.7
2022-09-17T15:49:33.640Z,11.6
2022-09-17T15:50:41.268Z,11.6
2022-09-17T15:52:54.400Z,11.6
2022-09-17T15:54:01.560Z,11.6
2022-09-17T15:55:08.567Z,11.6
2022-09-17T15:56:15.795Z,11.5
2022-09-17T15:57:22.338Z,11.5
2022-09-17T15:58:29.462Z,11.5
2022-09-17T15:59:36.591Z,11.4
2022-09-17T16:00:43.584Z,11.4