createdAt,value
2018-03-14T01:42:28.913Z,50.07
2018-03-14T01:42:29.487Z,50.07
2018-03-14T01:42:30.085Z,49.98
2018-03-14T01:42:30.686Z,49.98
2018-03-14T01:42:31.286Z,49.98
2018-03-14T01:42:31.884Z,50.07
2018-03-14T01:42:32.483Z,50.17
2018-03-14T01:42:33.084Z,50.17
2018-03-14T01:43:26.569Z,50.17
2018-03-14T01:43:27.139Z,50.17
2018-03-14T01:43:27.738Z,50.17
2018-03-14T01:43:28.340Z,50.17
2018-03-14T01:43:28.938Z,50.17
2018-03-14T01:43:29.537Z,50.17
2018-03-14T01:43:30.139Z,49.98
2018-03-14T01:43:30.739Z,50.17
2018-03-14T01:44:24.221Z,50.17
2018-03-14T01:44:24.792Z,50.17
2018-03-14T01:44:25.391Z,49.98
2018-03-14T01:44:25.990Z,50.17
2018-03-14T01:44:26.590Z,49.98
2018-03-14T01:44:27.191Z,50.17
2018-03-14T01:44:27.790Z,50.07
2018-03-14T01:44:28.390Z,50.17
2018-03-14T01:45:22.895Z,49.79
2018-03-14T01:45:23.472Z,49.69
2018-03-14T01:45:24.066Z,49.88
2018-03-14T01:45:24.666Z,49.69
2018-03-14T01:45:25.267Z,49.88
2018-03-14T01:45:25.865Z,49.79
2018-03-14T01:45:26.466Z,49.60
2018-03-14T01:45:27.066Z,49.69
2018-03-14T01:46:21.571Z,49.69
2018-03-14T01:46:22.144Z,49.69
2018-03-14T01:46:22.743Z,49.79
2018-03-14T01:46:23.342Z,49.41
2018-03-14T01:46:23.944Z,49.51
2018-03-14T01:46:24.542Z,49.41
2018-03-14T01:46:25.144Z,49.41
2018-03-14T01:46:25.741Z,49.32
2018-03-14T01:47:19.223Z,49.51
2018-03-14T01:47:19.811Z,49.51
2018-03-14T01:47:20.395Z,49.51
2018-03-14T01:47:20.996Z,49.51
2018-03-14T01:47:21.594Z,49.60
2018-03-14T01:47:22.195Z,49.60
2018-03-14T01:47:22.794Z,49.41
2018-03-14T01:47:23.395Z,49.60
2018-03-14T01:48:17.899Z,49.60
2018-03-14T01:48:18.470Z,49.51
2018-03-14T01:48:19.070Z,49.79
2018-03-14T01:48:19.670Z,49.51
2018-03-14T01:48:20.269Z,49.51
2018-03-14T01:48:20.870Z,49.98
2018-03-14T01:48:21.470Z,49.69
2018-03-14T01:48:22.069Z,49.79
2018-03-14T01:49:16.575Z,49.79
2018-03-14T01:49:17.147Z,49.69
2018-03-14T01:49:17.747Z,49.98
2018-03-14T01:49:18.347Z,49.69
2018-03-14T01:49:18.946Z,49.98
2018-03-14T01:49:19.546Z,49.79
2018-03-14T01:49:20.154Z,49.98
2018-03-14T01:49:20.745Z,49.98
2018-03-14T01:50:14.226Z,50.55
2018-03-14T01:50:14.800Z,50.74
2018-03-14T01:50:15.400Z,50.55
2018-03-14T01:50:16.004Z,50.17
2018-03-14T01:50:16.598Z,50.17
2018-03-14T01:50:17.198Z,50.55
2018-03-14T01:50:17.800Z,50.26
2018-03-14T01:50:18.398Z,50.55
2018-03-14T01:51:11.878Z,50.93
2018-03-14T01:51:12.453Z,50.64
2018-03-14T01:51:13.052Z,50.74
2018-03-14T01:51:13.656Z,50.64
2018-03-14T01:51:14.256Z,50.74
2018-03-14T01:51:14.851Z,50.74
2018-03-14T01:51:15.452Z,50.74
2018-03-14T01:51:16.051Z,50.55
2018-03-14T01:52:10.554Z,50.74
2018-03-14T01:52:11.130Z,50.74
2018-03-14T01:52:11.725Z,50.74
2018-03-14T01:52:12.334Z,50.74
2018-03-14T01:52:12.925Z,50.74
2018-03-14T01:52:13.525Z,50.83
2018-03-14T01:52:14.127Z,50.83
2018-03-14T01:52:14.725Z,50.74
2018-03-14T01:53:09.230Z,50.64
2018-03-14T01:53:09.803Z,51.21
2018-03-14T01:53:10.406Z,50.93
2018-03-14T01:53:11.007Z,51.03
2018-03-14T01:53:11.603Z,50.74
2018-03-14T01:53:12.202Z,50.74
2018-03-14T01:53:12.802Z,51.03
2018-03-14T01:53:13.402Z,51.12
2018-03-14T01:54:06.883Z,51.59
2018-03-14T01:54:07.456Z,51.87
2018-03-14T01:54:08.056Z,51.59
2018-03-14T01:54:08.656Z,51.59
2018-03-14T01:54:09.261Z,51.68
2018-03-14T01:54:09.854Z,51.87
2018-03-14T01:54:10.454Z,51.59
2018-03-14T01:54:11.055Z,51.87
2018-03-14T01:55:04.543Z,51.50
2018-03-14T01:55:05.106Z,51.50
2018-03-14T01:55:05.706Z,51.59
2018-03-14T01:55:06.309Z,51.50
2018-03-14T01:55:06.908Z,51.59
2018-03-14T01:55:07.505Z,51.50
2018-03-14T01:55:08.106Z,51.59
2018-03-14T01:55:08.706Z,51.59
2018-03-14T01:56:03.213Z,51.68
2018-03-14T01:56:03.783Z,51.87
2018-03-14T01:56:04.383Z,51.40
2018-03-14T01:56:04.983Z,51.87
2018-03-14T01:56:05.581Z,51.78
2018-03-14T01:56:06.181Z,51.97
2018-03-14T01:56:06.781Z,51.97
2018-03-14T01:56:07.393Z,51.97
2018-03-14T01:57:01.884Z,52.26
2018-03-14T01:57:02.460Z,52.35
2018-03-14T01:57:03.056Z,52.35
2018-03-14T01:57:03.659Z,52.45
2018-03-14T01:57:04.258Z,52.26
2018-03-14T01:57:04.857Z,52.26
2018-03-14T01:57:05.456Z,53.11
2018-03-14T01:57:06.060Z,52.92
2018-03-14T01:57:59.568Z,53.02
2018-03-14T01:58:00.110Z,52.92
2018-03-14T01:58:00.709Z,52.73
2018-03-14T01:58:01.311Z,53.11
2018-03-14T01:58:01.907Z,53.11
2018-03-14T01:58:02.508Z,53.02
2018-03-14T01:58:03.108Z,52.92
2018-03-14T01:58:03.709Z,52.83
2018-03-14T01:58:57.191Z,53.96
2018-03-14T01:58:57.762Z,53.96
2018-03-14T01:58:58.361Z,53.77
2018-03-14T01:58:58.963Z,53.30
2018-03-14T01:58:59.561Z,54.15
2018-03-14T01:59:00.162Z,54.15
2018-03-14T01:59:00.761Z,53.87
2018-03-14T01:59:01.361Z,54.15
2018-03-14T01:59:55.865Z,54.53
2018-03-14T01:59:56.438Z,54.15
2018-03-14T01:59:57.039Z,54.25
2018-03-14T01:59:57.648Z,54.15
2018-03-14T01:59:58.237Z,54.15
2018-03-14T01:59:58.835Z,54.25
2018-03-14T01:59:59.436Z,54.34
2018-03-14T02:00:00.036Z,54.34
2018-03-14T02:00:53.516Z,54.34
2018-03-14T02:00:54.090Z,54.34
2018-03-14T02:00:54.688Z,54.44
2018-03-14T02:00:55.289Z,54.44
2018-03-14T02:00:55.890Z,54.34
2018-03-14T02:00:56.488Z,54.25
2018-03-14T02:00:57.089Z,54.34
2018-03-14T02:00:57.688Z,54.44
2018-03-14T02:01:51.169Z,54.82
2018-03-14T02:01:51.742Z,54.91
2018-03-14T02:01:52.341Z,54.91
2018-03-14T02:01:52.941Z,54.91
2018-03-14T02:01:53.542Z,54.91
2018-03-14T02:01:54.141Z,55.00
2018-03-14T02:01:54.740Z,54.91
2018-03-14T02:01:55.341Z,54.82
2018-03-14T02:02:49.844Z,55.10
2018-03-14T02:02:50.416Z,55.00
2018-03-14T02:02:51.016Z,54.82
2018-03-14T02:02:51.618Z,55.00
2018-03-14T02:02:52.215Z,54.72
2018-03-14T02:02:52.815Z,55.10
2018-03-14T02:02:53.415Z,55.19
2018-03-14T02:02:54.015Z,54.91
2018-03-14T02:03:48.520Z,56.99
2018-03-14T02:03:49.092Z,56.81
2018-03-14T02:03:49.690Z,56.81
2018-03-14T02:03:50.293Z,56.99
2018-03-14T02:03:50.891Z,56.99
2018-03-14T02:03:51.492Z,56.71
2018-03-14T02:03:52.090Z,56.62
2018-03-14T02:03:52.691Z,56.81
2018-03-14T02:04:46.172Z,57.09
2018-03-14T02:04:46.745Z,57.09
2018-03-14T02:04:47.343Z,56.99
2018-03-14T02:04:47.944Z,56.99
2018-03-14T02:04:48.544Z,57.28
2018-03-14T02:04:49.143Z,57.28
2018-03-14T02:04:49.743Z,57.38
2018-03-14T02:04:50.344Z,57.57
2018-03-14T02:05:44.847Z,58.14
2018-03-14T02:05:45.425Z,58.14
2018-03-14T02:05:46.020Z,58.23
2018-03-14T02:05:46.619Z,58.33
2018-03-14T02:05:47.218Z,58.14
2018-03-14T02:05:47.818Z,58.42
2018-03-14T02:05:48.418Z,58.70
2018-03-14T02:05:49.019Z,58.89
2018-03-14T02:06:43.522Z,58.51
2018-03-14T02:06:44.095Z,58.80
2018-03-14T02:06:44.695Z,58.80
2018-03-14T02:06:45.298Z,58.51
2018-03-14T02:06:45.895Z,58.61
2018-03-14T02:06:46.494Z,58.80
2018-03-14T02:06:47.094Z,58.51
2018-03-14T02:06:47.694Z,58.42
2018-03-14T02:07:42.199Z,58.80
2018-03-14T02:07:42.770Z,58.70
2018-03-14T02:07:43.369Z,59.46
2018-03-14T02:07:43.970Z,59.27
2018-03-14T02:07:44.570Z,59.37
2018-03-14T02:07:45.170Z,59.27
2018-03-14T02:07:45.770Z,59.46
2018-03-14T02:07:46.373Z,59.37
2018-03-14T02:08:39.851Z,59.18
2018-03-14T02:08:40.426Z,59.37
2018-03-14T02:08:41.024Z,59.27
2018-03-14T02:08:41.627Z,59.37
2018-03-14T02:08:42.223Z,59.56
2018-03-14T02:08:42.824Z,59.08
2018-03-14T02:08:43.423Z,59.18
2018-03-14T02:08:44.023Z,59.37
2018-03-14T02:09:38.527Z,59.46
2018-03-14T02:09:39.098Z,59.46
2018-03-14T02:09:39.697Z,59.37
2018-03-14T02:09:40.296Z,59.37
2018-03-14T02:09:40.897Z,59.46
2018-03-14T02:09:41.496Z,59.37
2018-03-14T02:09:42.097Z,59.66
2018-03-14T02:09:42.696Z,59.46
2018-03-14T02:10:37.202Z,60.03
2018-03-14T02:10:37.774Z,59.94
2018-03-14T02:10:38.372Z,59.75
2018-03-14T02:10:38.972Z,60.03
2018-03-14T02:10:39.572Z,59.66
2018-03-14T02:10:40.180Z,59.75
2018-03-14T02:10:40.773Z,59.84
2018-03-14T02:10:41.371Z,59.84
2018-03-14T02:11:34.853Z,59.56
2018-03-14T02:11:35.426Z,59.66
2018-03-14T02:11:36.024Z,59.56
2018-03-14T02:11:36.625Z,59.46
2018-03-14T02:11:37.226Z,59.84
2018-03-14T02:11:37.826Z,59.56
2018-03-14T02:11:38.424Z,59.56
2018-03-14T02:11:39.025Z,59.46
2018-03-14T02:12:33.528Z,59.66
2018-03-14T02:12:34.102Z,59.56
2018-03-14T02:12:34.699Z,59.37
2018-03-14T02:12:35.300Z,59.37
2018-03-14T02:12:35.900Z,59.46
2018-03-14T02:12:36.499Z,59.46
2018-03-14T02:12:37.100Z,59.46
2018-03-14T02:12:37.699Z,59.56
2018-03-14T02:13:32.204Z,60.50
2018-03-14T02:13:32.776Z,60.41
2018-03-14T02:13:33.376Z,60.50
2018-03-14T02:13:33.978Z,60.31
2018-03-14T02:13:34.575Z,60.31
2018-03-14T02:13:35.175Z,60.50
2018-03-14T02:13:35.775Z,60.70
2018-03-14T02:13:36.375Z,60.50
2018-03-14T02:14:30.882Z,60.31
2018-03-14T02:14:31.455Z,60.70
2018-03-14T02:14:32.052Z,60.22
2018-03-14T02:14:32.653Z,60.70
2018-03-14T02:14:33.250Z,60.60
2018-03-14T02:14:33.851Z,60.60
2018-03-14T02:14:34.452Z,60.50
2018-03-14T02:14:35.051Z,60.98
2018-03-14T02:15:28.532Z,60.50
2018-03-14T02:15:29.104Z,60.79
2018-03-14T02:15:29.704Z,60.70
2018-03-14T02:15:30.304Z,60.70
2018-03-14T02:15:30.904Z,61.08
2018-03-14T02:15:31.504Z,60.98
2018-03-14T02:15:32.104Z,60.50
2018-03-14T02:15:32.703Z,60.50
2018-03-14T02:16:26.184Z,60.70
2018-03-14T02:16:26.756Z,60.89
2018-03-14T02:16:27.358Z,60.41
2018-03-14T02:16:27.959Z,60.60
2018-03-14T02:16:28.556Z,61.08
2018-03-14T02:16:29.156Z,60.70
2018-03-14T02:16:29.756Z,61.08
2018-03-14T02:16:30.361Z,60.98
2018-03-14T02:17:23.835Z,61.74
2018-03-14T02:17:24.407Z,61.74
2018-03-14T02:17:25.008Z,61.74
2018-03-14T02:17:25.610Z,61.74
2018-03-14T02:17:26.207Z,61.36
2018-03-14T02:17:26.807Z,61.74
2018-03-14T02:17:27.406Z,61.65
2018-03-14T02:17:28.007Z,61.08
2018-03-14T02:18:22.530Z,61.27
2018-03-14T02:18:23.085Z,61.36
2018-03-14T02:18:23.684Z,61.55
2018-03-14T02:18:24.283Z,61.27
2018-03-14T02:18:24.886Z,61.27
2018-03-14T02:18:25.482Z,61.65
2018-03-14T02:18:26.082Z,61.83
2018-03-14T02:18:26.682Z,61.65
2018-03-14T02:19:21.184Z,61.83
2018-03-14T02:19:21.758Z,62.12
2018-03-14T02:19:22.359Z,62.02
2018-03-14T02:19:22.961Z,62.40
2018-03-14T02:19:23.557Z,62.40
2018-03-14T02:19:24.159Z,62.40
2018-03-14T02:19:24.757Z,62.50
2018-03-14T02:19:25.370Z,62.31
2018-03-14T02:20:18.948Z,63.26
2018-03-14T02:20:19.528Z,62.40
2018-03-14T02:20:20.118Z,63.17
2018-03-14T02:20:20.718Z,62.59
2018-03-14T02:20:21.317Z,62.50
2018-03-14T02:20:21.915Z,62.40
2018-03-14T02:20:22.516Z,62.50
2018-03-14T02:20:23.116Z,62.50
2018-03-14T02:21:17.623Z,63.17
2018-03-14T02:21:18.193Z,63.07
2018-03-14T02:21:18.792Z,63.17
2018-03-14T02:21:19.393Z,63.17
2018-03-14T02:21:19.999Z,63.07
2018-03-14T02:21:20.591Z,63.07
2018-03-14T02:21:21.192Z,63.17
2018-03-14T02:21:21.791Z,63.17
2018-03-14T02:22:15.283Z,63.92
2018-03-14T02:22:15.844Z,64.11
2018-03-14T02:22:16.448Z,64.11
2018-03-14T02:22:17.044Z,64.11
2018-03-14T02:22:17.643Z,63.64
2018-03-14T02:22:18.242Z,63.92
2018-03-14T02:22:18.842Z,63.64
2018-03-14T02:22:19.446Z,63.73
2018-03-14T02:23:12.932Z,64.49
2018-03-14T02:23:13.497Z,64.59
2018-03-14T02:23:14.097Z,64.59
2018-03-14T02:23:14.697Z,64.59
2018-03-14T02:23:15.297Z,64.87
2018-03-14T02:23:15.896Z,64.68
2018-03-14T02:23:16.496Z,64.59
2018-03-14T02:23:17.095Z,64.68
2018-03-14T02:24:11.601Z,64.20
2018-03-14T02:24:12.173Z,64.30
2018-03-14T02:24:12.771Z,64.30
2018-03-14T02:24:13.373Z,64.30
2018-03-14T02:24:13.971Z,64.30
2018-03-14T02:24:14.571Z,64.30
2018-03-14T02:24:15.172Z,64.30
2018-03-14T02:24:15.774Z,64.30
2018-03-14T02:25:09.257Z,63.54
2018-03-14T02:25:09.823Z,63.35
2018-03-14T02:25:10.424Z,63.45
2018-03-14T02:25:11.024Z,63.54
2018-03-14T02:25:11.628Z,63.54
2018-03-14T02:25:12.221Z,63.45
2018-03-14T02:25:12.821Z,63.45
2018-03-14T02:25:13.422Z,63.54
2018-03-14T02:26:06.908Z,63.17
2018-03-14T02:26:07.533Z,63.17
2018-03-14T02:26:08.076Z,63.17
2018-03-14T02:26:08.675Z,62.97
2018-03-14T02:26:09.276Z,63.07
2018-03-14T02:26:09.875Z,62.97
2018-03-14T02:26:10.476Z,63.07
2018-03-14T02:26:11.074Z,62.97
2018-03-14T02:27:04.560Z,62.69
2018-03-14T02:27:05.127Z,62.69
2018-03-14T02:27:05.727Z,62.88
2018-03-14T02:27:06.327Z,62.78
2018-03-14T02:27:06.926Z,62.97
2018-03-14T02:27:07.527Z,62.69
2018-03-14T02:27:08.127Z,62.78
2018-03-14T02:27:08.725Z,62.59
2018-03-14T02:28:02.212Z,62.69
2018-03-14T02:28:02.780Z,62.78
2018-03-14T02:28:03.378Z,62.69
2018-03-14T02:28:03.979Z,62.78
2018-03-14T02:28:04.579Z,62.97
2018-03-14T02:28:05.179Z,62.59
2018-03-14T02:28:05.784Z,62.50
2018-03-14T02:28:06.379Z,63.07
2018-03-14T02:28:59.864Z,62.97
2018-03-14T02:29:00.430Z,62.97
2018-03-14T02:29:01.032Z,62.78
2018-03-14T02:29:01.631Z,62.88
2018-03-14T02:29:02.229Z,62.78
2018-03-14T02:29:02.830Z,62.78
2018-03-14T02:29:03.430Z,62.78
2018-03-14T02:29:04.030Z,62.88
2018-03-14T02:29:58.534Z,62.78
2018-03-14T02:29:59.105Z,62.69
2018-03-14T02:29:59.706Z,62.88
2018-03-14T02:30:00.306Z,62.88
2018-03-14T02:30:00.916Z,62.69
2018-03-14T02:30:01.505Z,62.97
2018-03-14T02:30:02.105Z,62.69
2018-03-14T02:30:02.713Z,62.59
2018-03-14T02:30:57.211Z,62.97
2018-03-14T02:30:57.781Z,62.97
2018-03-14T02:30:58.381Z,62.78
2018-03-14T02:30:58.985Z,62.78
2018-03-14T02:30:59.580Z,63.07
2018-03-14T02:31:00.181Z,62.97
2018-03-14T02:31:00.780Z,63.07
2018-03-14T02:31:01.384Z,63.17
2018-03-14T02:31:55.886Z,62.88
2018-03-14T02:31:56.458Z,62.69
2018-03-14T02:31:57.057Z,62.88
2018-03-14T02:31:57.658Z,62.78
2018-03-14T02:31:58.256Z,62.88
2018-03-14T02:31:58.857Z,62.97
2018-03-14T02:31:59.458Z,62.78
2018-03-14T02:32:00.056Z,62.97
2018-03-14T02:32:54.569Z,61.93
2018-03-14T02:32:55.133Z,61.55
2018-03-14T02:32:55.733Z,61.65
2018-03-14T02:32:56.334Z,62.31
2018-03-14T02:32:56.932Z,62.40
2018-03-14T02:32:57.532Z,62.02
2018-03-14T02:32:58.132Z,62.12
2018-03-14T02:32:58.733Z,61.83
2018-03-14T02:33:53.241Z,60.79
2018-03-14T02:33:53.810Z,61.08
2018-03-14T02:33:54.411Z,61.08
2018-03-14T02:33:55.009Z,61.27
2018-03-14T02:33:55.607Z,60.89
2018-03-14T02:33:56.214Z,61.27
2018-03-14T02:33:56.808Z,60.60
2018-03-14T02:33:57.410Z,60.89
2018-03-14T02:34:50.896Z,61.08
2018-03-14T02:34:51.461Z,61.17
2018-03-14T02:34:52.060Z,61.08
2018-03-14T02:34:52.660Z,60.70
2018-03-14T02:34:53.261Z,61.08
2018-03-14T02:34:53.860Z,60.89
2018-03-14T02:34:54.470Z,61.36
2018-03-14T02:34:55.059Z,61.17
2018-03-14T02:35:48.544Z,60.31
2018-03-14T02:35:49.116Z,60.31
2018-03-14T02:35:49.712Z,60.50
2018-03-14T02:35:50.313Z,60.22
2018-03-14T02:35:50.911Z,60.31
2018-03-14T02:35:51.511Z,60.70
2018-03-14T02:35:52.112Z,60.50
2018-03-14T02:35:52.721Z,60.41
2018-03-14T02:36:46.197Z,59.94
2018-03-14T02:36:46.765Z,59.75
2018-03-14T02:36:47.364Z,59.75
2018-03-14T02:36:47.964Z,60.03
2018-03-14T02:36:48.568Z,59.75
2018-03-14T02:36:49.163Z,59.84
2018-03-14T02:36:49.764Z,59.75
2018-03-14T02:36:50.363Z,59.84
2018-03-14T02:37:44.868Z,59.56
2018-03-14T02:37:45.439Z,59.66
2018-03-14T02:37:46.038Z,59.84
2018-03-14T02:37:46.639Z,59.66
2018-03-14T02:37:47.239Z,59.56
2018-03-14T02:37:47.838Z,59.84
2018-03-14T02:37:48.438Z,59.75
2018-03-14T02:37:49.038Z,59.84
2018-03-14T02:38:43.543Z,59.46
2018-03-14T02:38:44.114Z,59.46
2018-03-14T02:38:44.715Z,59.56
2018-03-14T02:38:45.315Z,59.75
2018-03-14T02:38:45.914Z,59.56
2018-03-14T02:38:46.518Z,59.66
2018-03-14T02:38:47.115Z,59.75
2018-03-14T02:38:47.714Z,59.66
2018-03-14T02:39:42.220Z,61.36
2018-03-14T02:39:42.790Z,61.27
2018-03-14T02:39:43.390Z,61.17
2018-03-14T02:39:43.990Z,61.36
2018-03-14T02:39:44.594Z,61.36
2018-03-14T02:39:45.189Z,61.17
2018-03-14T02:39:45.790Z,60.98
2018-03-14T02:39:46.389Z,60.98
2018-03-14T02:58:09.372Z,55.19
2018-03-14T02:58:09.948Z,55.19
2018-03-14T02:58:10.542Z,55.57
2018-03-14T02:58:11.142Z,55.29
2018-03-14T02:58:11.741Z,55.29
2018-03-14T02:58:12.345Z,55.19
2018-03-14T02:58:12.940Z,55.38
2018-03-14T02:58:13.540Z,55.00
2018-03-14T02:59:07.025Z,54.91
2018-03-14T02:59:07.596Z,54.91
2018-03-14T02:59:08.196Z,54.72
2018-03-14T02:59:08.795Z,54.82
2018-03-14T02:59:09.395Z,55.00
2018-03-14T02:59:09.995Z,54.82
2018-03-14T02:59:10.595Z,54.82
2018-03-14T02:59:11.194Z,54.91
2018-03-14T03:00:05.711Z,55.19
2018-03-14T03:00:06.271Z,55.19
2018-03-14T03:00:06.870Z,55.19
2018-03-14T03:00:07.472Z,55.19
2018-03-14T03:00:08.069Z,55.00
2018-03-14T03:00:08.671Z,55.19
2018-03-14T03:00:09.270Z,55.10
2018-03-14T03:00:09.870Z,55.19
2018-03-14T03:01:03.354Z,54.25
2018-03-14T03:01:03.924Z,54.25
2018-03-14T03:01:04.525Z,54.53
2018-03-14T03:01:05.124Z,54.44
2018-03-14T03:01:05.724Z,54.25
2018-03-14T03:01:06.323Z,54.25
2018-03-14T03:01:06.926Z,54.34
2018-03-14T03:01:07.527Z,54.34
2018-03-14T03:02:01.008Z,54.63
2018-03-14T03:02:01.576Z,53.87
2018-03-14T03:02:02.178Z,53.87
2018-03-14T03:02:02.804Z,53.68
2018-03-14T03:02:03.380Z,53.68
2018-03-14T03:02:03.976Z,53.77
2018-03-14T03:02:04.578Z,53.77
2018-03-14T03:02:05.175Z,53.87
2018-03-14T03:02:58.659Z,54.15
2018-03-14T03:02:59.228Z,54.15
2018-03-14T03:02:59.827Z,54.06
2018-03-14T03:03:00.426Z,53.68
2018-03-14T03:03:01.030Z,53.87
2018-03-14T03:03:01.628Z,53.77
2018-03-14T03:03:02.228Z,53.77
2018-03-14T03:03:02.826Z,53.77
2018-03-14T03:03:57.334Z,53.87
2018-03-14T03:03:57.903Z,54.06
2018-03-14T03:03:58.505Z,54.44
2018-03-14T03:03:59.103Z,54.25
2018-03-14T03:03:59.702Z,54.44
2018-03-14T03:04:00.303Z,54.63
2018-03-14T03:04:00.902Z,54.72
2018-03-14T03:04:01.550Z,54.44
2018-03-14T03:04:54.991Z,54.91
2018-03-14T03:04:55.557Z,54.82
2018-03-14T03:04:56.157Z,54.82
2018-03-14T03:04:56.759Z,54.91
2018-03-14T03:04:57.356Z,54.72
2018-03-14T03:04:57.956Z,54.91
2018-03-14T03:04:58.556Z,54.82
2018-03-14T03:04:59.155Z,54.82
2018-03-14T03:05:53.661Z,55.29
2018-03-14T03:05:54.231Z,55.19
2018-03-14T03:05:54.831Z,55.10
2018-03-14T03:05:55.430Z,55.29
2018-03-14T03:05:56.030Z,55.29
2018-03-14T03:05:56.630Z,55.57
2018-03-14T03:05:57.230Z,55.38
2018-03-14T03:05:57.829Z,55.29
2018-03-14T03:06:52.338Z,54.91
2018-03-14T03:06:52.907Z,55.29
2018-03-14T03:06:53.506Z,55.19
2018-03-14T03:06:54.111Z,54.91
2018-03-14T03:06:54.706Z,55.29
2018-03-14T03:06:55.306Z,54.91
2018-03-14T03:06:55.907Z,54.91
2018-03-14T03:06:56.505Z,55.10
2018-03-14T03:07:49.990Z,55.57
2018-03-14T03:07:50.560Z,55.86
2018-03-14T03:07:51.159Z,55.48
2018-03-14T03:07:51.760Z,55.57
2018-03-14T03:07:52.358Z,55.86
2018-03-14T03:07:53.012Z,55.57
2018-03-14T03:07:53.562Z,55.86
2018-03-14T03:07:54.158Z,55.86
2018-03-14T03:08:47.643Z,56.05
2018-03-14T03:08:48.211Z,56.05
2018-03-14T03:08:48.810Z,56.05
2018-03-14T03:08:49.412Z,55.86
2018-03-14T03:08:50.011Z,55.96
2018-03-14T03:08:50.610Z,55.96
2018-03-14T03:08:51.212Z,56.05
2018-03-14T03:08:51.809Z,56.05
2018-03-14T03:09:46.316Z,56.05
2018-03-14T03:09:46.888Z,56.05
2018-03-14T03:09:47.487Z,56.05
2018-03-14T03:09:48.094Z,56.05
2018-03-14T03:09:48.685Z,56.05
2018-03-14T03:09:49.288Z,56.05
2018-03-14T03:09:49.885Z,55.96
2018-03-14T03:09:50.490Z,56.24
2018-03-14T03:10:44.993Z,56.05
2018-03-14T03:10:45.565Z,56.15
2018-03-14T03:10:46.160Z,56.43
2018-03-14T03:10:46.767Z,56.15
2018-03-14T03:10:47.360Z,56.43
2018-03-14T03:10:47.964Z,56.24
2018-03-14T03:10:48.558Z,56.05
2018-03-14T03:10:49.159Z,56.43
2018-03-14T03:11:42.646Z,57.09
2018-03-14T03:11:43.215Z,56.81
2018-03-14T03:11:43.871Z,56.90
2018-03-14T03:11:44.423Z,57.09
2018-03-14T03:11:45.015Z,56.81
2018-03-14T03:11:45.614Z,56.90
2018-03-14T03:11:46.225Z,56.90
2018-03-14T03:11:46.813Z,56.81
2018-03-14T03:12:41.323Z,57.95
2018-03-14T03:12:41.890Z,57.47
2018-03-14T03:12:42.493Z,57.47
2018-03-14T03:12:43.095Z,57.57
2018-03-14T03:12:43.736Z,57.47
2018-03-14T03:12:44.294Z,57.66
2018-03-14T03:12:44.924Z,57.95
2018-03-14T03:12:45.516Z,57.47
2018-03-14T03:13:39.995Z,57.57
2018-03-14T03:13:40.564Z,57.66
2018-03-14T03:13:41.165Z,57.47
2018-03-14T03:13:41.768Z,57.47
2018-03-14T03:13:42.365Z,57.57
2018-03-14T03:13:42.963Z,57.47
2018-03-14T03:13:43.563Z,57.57
2018-03-14T03:13:44.165Z,57.57
2018-03-14T03:14:37.649Z,57.76
2018-03-14T03:14:38.218Z,57.85
2018-03-14T03:14:38.818Z,57.85
2018-03-14T03:14:39.423Z,57.85
2018-03-14T03:14:40.015Z,57.85
2018-03-14T03:14:40.615Z,57.85
2018-03-14T03:14:41.215Z,57.85
2018-03-14T03:14:41.815Z,57.76
2018-03-14T03:15:35.302Z,58.04
2018-03-14T03:15:35.871Z,58.14
2018-03-14T03:15:36.469Z,58.14
2018-03-14T03:15:37.068Z,57.95
2018-03-14T03:15:37.669Z,57.95
2018-03-14T03:15:38.277Z,57.85
2018-03-14T03:15:38.871Z,58.14
2018-03-14T03:15:39.468Z,58.23
2018-03-14T03:16:32.954Z,59.66
2018-03-14T03:16:33.523Z,59.46
2018-03-14T03:16:34.120Z,59.46
2018-03-14T03:16:34.721Z,59.84
2018-03-14T03:16:35.322Z,59.46
2018-03-14T03:16:35.920Z,59.66
2018-03-14T03:16:36.521Z,59.46
2018-03-14T03:16:37.120Z,59.75
2018-03-14T03:17:30.606Z,59.08
2018-03-14T03:17:31.173Z,59.08
2018-03-14T03:17:31.775Z,59.08
2018-03-14T03:17:32.374Z,59.08
2018-03-14T03:17:32.973Z,59.18
2018-03-14T03:17:33.573Z,59.08
2018-03-14T03:17:34.173Z,59.18
2018-03-14T03:17:34.772Z,59.18
2018-03-14T03:18:28.256Z,59.84
2018-03-14T03:18:28.828Z,59.75
2018-03-14T03:18:29.426Z,59.84
2018-03-14T03:18:30.025Z,59.94
2018-03-14T03:18:30.630Z,59.75
2018-03-14T03:18:31.225Z,60.03
2018-03-14T03:18:31.825Z,59.75
2018-03-14T03:18:32.425Z,59.94
2018-03-14T03:19:26.928Z,61.65
2018-03-14T03:19:27.500Z,61.55
2018-03-14T03:19:28.099Z,61.74
2018-03-14T03:19:28.700Z,61.83
2018-03-14T03:19:29.299Z,61.83
2018-03-14T03:19:29.900Z,61.83
2018-03-14T03:19:30.498Z,61.83
2018-03-14T03:19:31.099Z,61.65
2018-03-14T03:20:25.604Z,61.74
2018-03-14T03:20:26.175Z,61.74
2018-03-14T03:20:26.774Z,61.74
2018-03-14T03:20:27.376Z,61.74
2018-03-14T03:20:27.974Z,61.74
2018-03-14T03:20:28.574Z,61.74
2018-03-14T03:20:29.174Z,61.83
2018-03-14T03:20:29.775Z,61.74
2018-03-14T03:21:24.281Z,63.73
2018-03-14T03:21:24.851Z,63.82
2018-03-14T03:21:25.451Z,63.92
2018-03-14T03:21:26.052Z,63.92
2018-03-14T03:21:26.652Z,64.01
2018-03-14T03:21:27.250Z,63.82
2018-03-14T03:21:27.851Z,63.82
2018-03-14T03:21:28.451Z,64.20
2018-03-14T03:22:22.956Z,64.20
2018-03-14T03:22:23.534Z,64.20
2018-03-14T03:22:24.126Z,63.82
2018-03-14T03:22:24.727Z,64.20
2018-03-14T03:22:25.326Z,64.01
2018-03-14T03:22:25.926Z,64.20
2018-03-14T03:22:26.526Z,64.20
2018-03-14T03:22:27.126Z,63.82
2018-03-14T03:23:21.632Z,64.97
2018-03-14T03:23:22.202Z,65.06
2018-03-14T03:23:22.801Z,65.06
2018-03-14T03:23:23.403Z,65.06
2018-03-14T03:23:24.001Z,64.97
2018-03-14T03:23:24.601Z,65.06
2018-03-14T03:23:25.201Z,65.06
2018-03-14T03:23:25.801Z,64.87
2018-03-14T03:24:20.308Z,66.67
2018-03-14T03:24:20.879Z,66.58
2018-03-14T03:24:21.478Z,66.77
2018-03-14T03:24:22.079Z,66.67
2018-03-14T03:24:22.682Z,66.67
2018-03-14T03:24:23.278Z,66.77
2018-03-14T03:24:23.879Z,66.86
2018-03-14T03:24:24.479Z,66.77
2018-03-14T03:25:17.963Z,67.24
2018-03-14T03:25:18.530Z,67.33
2018-03-14T03:25:19.131Z,67.24
2018-03-14T03:25:19.731Z,67.43
2018-03-14T03:25:20.330Z,67.52
2018-03-14T03:25:20.930Z,67.62
2018-03-14T03:25:21.530Z,67.62
2018-03-14T03:25:22.129Z,67.52
2018-03-14T03:26:15.614Z,66.86
2018-03-14T03:26:16.183Z,67.05
2018-03-14T03:26:16.783Z,67.05
2018-03-14T03:26:17.381Z,66.86
2018-03-14T03:26:17.982Z,66.96
2018-03-14T03:26:18.582Z,66.96
2018-03-14T03:26:19.182Z,66.86
2018-03-14T03:26:19.782Z,66.96
2018-03-14T03:27:14.287Z,67.14
2018-03-14T03:27:14.860Z,67.14
2018-03-14T03:27:15.457Z,67.33
2018-03-14T03:27:16.058Z,67.52
2018-03-14T03:27:16.658Z,67.33
2018-03-14T03:27:17.256Z,67.43
2018-03-14T03:27:17.856Z,67.33
2018-03-14T03:27:18.455Z,67.24
2018-03-14T03:28:12.963Z,68.00
2018-03-14T03:28:13.539Z,68.10
2018-03-14T03:28:14.131Z,68.10
2018-03-14T03:28:14.732Z,68.29
2018-03-14T03:28:15.332Z,68.48
2018-03-14T03:28:15.932Z,68.00
2018-03-14T03:28:16.531Z,68.00
2018-03-14T03:28:17.134Z,68.10
2018-03-14T03:29:11.639Z,68.66
2018-03-14T03:29:12.218Z,68.95
2018-03-14T03:29:12.808Z,68.76
2018-03-14T03:29:13.409Z,68.76
2018-03-14T03:29:14.008Z,68.85
2018-03-14T03:29:14.615Z,68.85
2018-03-14T03:29:15.208Z,68.85
2018-03-14T03:29:15.808Z,68.85
2018-03-14T03:30:09.301Z,69.04
2018-03-14T03:30:09.863Z,69.42
2018-03-14T03:30:10.462Z,69.42
2018-03-14T03:30:11.062Z,69.42
2018-03-14T03:30:11.666Z,69.33
2018-03-14T03:30:12.261Z,69.71
2018-03-14T03:30:12.861Z,69.33
2018-03-14T03:30:13.464Z,69.52
2018-03-14T03:31:06.947Z,69.71
2018-03-14T03:31:07.513Z,69.99
2018-03-14T03:31:08.113Z,69.71
2018-03-14T03:31:08.713Z,69.71
2018-03-14T03:31:09.328Z,69.61
2018-03-14T03:31:09.914Z,70.09
2018-03-14T03:31:10.514Z,69.80
2018-03-14T03:31:11.112Z,69.90
2018-03-14T03:32:04.597Z,69.90
2018-03-14T03:32:05.164Z,70.37
2018-03-14T03:32:05.763Z,70.18
2018-03-14T03:32:06.364Z,70.09
2018-03-14T03:32:06.964Z,69.80
2018-03-14T03:32:07.563Z,70.18
2018-03-14T03:32:08.164Z,70.09
2018-03-14T03:32:08.773Z,70.18
2018-03-14T03:33:02.248Z,69.52
2018-03-14T03:33:02.816Z,69.52
2018-03-14T03:33:03.415Z,69.80
2018-03-14T03:33:04.015Z,69.71
2018-03-14T03:33:04.624Z,69.80