createdAt,value
2022-10-02T00:00:16.722Z,100.00
2022-10-02T00:02:47.504Z,100.00
2022-10-02T00:05:18.287Z,100.00
2022-10-02T00:07:48.403Z,100.00
2022-10-02T00:10:19.833Z,100.00
2022-10-02T00:12:49.274Z,100.00
2022-10-02T00:15:19.112Z,100.00
2022-10-02T00:17:50.287Z,100.00
2022-10-02T00:20:20.462Z,100.00
2022-10-02T00:22:53.132Z,100.00
2022-10-02T00:25:26.779Z,100.00
2022-10-02T00:28:13.727Z,100.00
2022-10-02T00:30:49.497Z,100.00
2022-10-02T00:33:23.191Z,100.00
2022-10-02T00:36:00.957Z,100.00
2022-10-02T00:38:39.126Z,100.00
2022-10-02T00:41:22.863Z,100.00
2022-10-02T00:44:13.241Z,100.00
2022-10-02T00:46:47.210Z,100.00
2022-10-02T00:49:35.608Z,100.00
2022-10-02T00:52:14.653Z,100.00
2022-10-02T00:55:18.995Z,100.00
2022-10-02T00:58:00.389Z,100.00
2022-10-02T01:00:28.110Z,100.00
2022-10-02T01:03:10.279Z,100.00
2022-10-02T01:05:38.426Z,100.00
2022-10-02T01:08:06.735Z,100.00
2022-10-02T01:10:37.090Z,100.00
2022-10-02T01:13:05.171Z,100.00
2022-10-02T01:15:34.967Z,100.00
2022-10-02T01:18:03.212Z,100.00
2022-10-02T01:20:36.138Z,100.00
2022-10-02T01:23:09.880Z,100.00
2022-10-02T01:25:38.987Z,100.00
2022-10-02T01:28:06.685Z,100.00
2022-10-02T01:30:35.994Z,100.00
2022-10-02T01:33:06.636Z,100.00
2022-10-02T01:35:37.157Z,100.00
2022-10-02T01:38:08.255Z,100.00
2022-10-02T01:40:38.775Z,100.00
2022-10-02T01:43:08.747Z,100.00
2022-10-02T01:45:51.274Z,100.00
2022-10-02T01:48:23.929Z,100.00
2022-10-02T01:51:01.765Z,100.00
2022-10-02T01:53:33.888Z,100.00
2022-10-02T01:56:08.895Z,100.00
2022-10-02T01:58:44.053Z,100.00
2022-10-02T02:01:19.581Z,100.00
2022-10-02T02:03:55.111Z,100.00
2022-10-02T02:06:29.397Z,100.00
2022-10-02T02:09:03.626Z,100.00
2022-10-02T02:11:32.804Z,100.00
2022-10-02T02:14:03.948Z,100.00
2022-10-02T02:16:33.643Z,100.00
2022-10-02T02:19:05.020Z,100.00
2022-10-02T02:21:35.376Z,100.00
2022-10-02T02:24:05.773Z,100.00
2022-10-02T02:26:35.183Z,100.00
2022-10-02T02:29:07.133Z,100.00
2022-10-02T02:31:39.211Z,100.00
2022-10-02T02:34:09.706Z,100.00
2022-10-02T02:36:40.146Z,100.00
2022-10-02T02:39:11.242Z,100.00
2022-10-02T02:41:43.035Z,100.00
2022-10-02T02:44:15.423Z,100.00
2022-10-02T02:46:59.269Z,100.00
2022-10-02T02:49:28.198Z,100.00
2022-10-02T02:51:57.473Z,100.00
2022-10-02T02:54:28.909Z,100.00
2022-10-02T02:56:58.446Z,100.00
2022-10-02T02:59:28.296Z,100.00
2022-10-02T03:01:55.999Z,100.00
2022-10-02T03:04:23.765Z,100.00
2022-10-02T03:06:54.241Z,100.00
2022-10-02T03:09:22.864Z,100.00
2022-10-02T03:11:54.571Z,100.00
2022-10-02T03:14:47.996Z,100.00
2022-10-02T03:17:25.071Z,100.00
2022-10-02T03:19:55.415Z,100.00
2022-10-02T03:22:29.394Z,100.00
2022-10-02T03:25:01.516Z,100.00
2022-10-02T03:27:35.558Z,100.00
2022-10-02T03:30:07.090Z,100.00
2022-10-02T03:32:35.432Z,100.00
2022-10-02T03:35:04.514Z,100.00
2022-10-02T03:37:32.555Z,100.00
2022-10-02T03:40:01.639Z,100.00
2022-10-02T03:42:32.675Z,100.00
2022-10-02T03:45:00.314Z,100.00
2022-10-02T03:47:29.293Z,100.00
2022-10-02T03:49:56.916Z,100.00
2022-10-02T03:52:25.403Z,100.00
2022-10-02T03:54:56.912Z,100.00
2022-10-02T03:57:26.196Z,100.00
2022-10-02T03:59:58.937Z,100.00
2022-10-02T04:02:33.957Z,100.00
2022-10-02T04:05:05.941Z,100.00
2022-10-02T04:07:37.189Z,100.00
2022-10-02T04:10:15.895Z,100.00
2022-10-02T04:12:46.735Z,100.00
2022-10-02T04:15:18.346Z,100.00
2022-10-02T04:17:49.568Z,100.00
2022-10-02T04:20:19.988Z,100.00
2022-10-02T04:22:51.857Z,100.00
2022-10-02T04:25:21.596Z,100.00
2022-10-02T04:27:54.405Z,100.00
2022-10-02T04:30:22.364Z,100.00
2022-10-02T04:32:51.625Z,100.00
2022-10-02T04:35:25.633Z,100.00
2022-10-02T04:38:08.608Z,100.00
2022-10-02T04:40:50.406Z,100.00
2022-10-02T04:43:33.495Z,100.00
2022-10-02T04:46:10.187Z,100.00
2022-10-02T04:48:52.994Z,100.00
2022-10-02T04:51:30.337Z,100.00
2022-10-02T04:54:10.406Z,100.00
2022-10-02T04:56:51.399Z,100.00
2022-10-02T04:59:28.129Z,100.00
2022-10-02T05:02:06.410Z,100.00
2022-10-02T05:04:56.377Z,100.00
2022-10-02T05:07:56.180Z,100.00
2022-10-02T05:10:42.940Z,100.00
2022-10-02T05:13:23.902Z,100.00
2022-10-02T05:16:11.910Z,100.00
2022-10-02T05:18:56.024Z,100.00
2022-10-02T05:22:09.556Z,100.00
2022-10-02T05:24:47.744Z,100.00
2022-10-02T05:27:31.294Z,100.00
2022-10-02T05:30:08.038Z,100.00
2022-10-02T05:33:01.903Z,100.00
2022-10-02T05:35:41.157Z,100.00
2022-10-02T05:38:19.978Z,100.00
2022-10-02T05:40:53.524Z,100.00
2022-10-02T05:43:29.579Z,100.00
2022-10-02T05:46:00.343Z,100.00
2022-10-02T05:48:30.238Z,100.00
2022-10-02T05:51:01.343Z,100.00
2022-10-02T05:53:35.959Z,100.00
2022-10-02T05:56:06.708Z,100.00
2022-10-02T05:58:37.361Z,100.00
2022-10-02T06:01:09.962Z,100.00
2022-10-02T06:03:43.510Z,100.00
2022-10-02T06:06:13.828Z,100.00
2022-10-02T06:08:46.211Z,100.00
2022-10-02T06:11:17.950Z,100.00
2022-10-02T06:13:48.710Z,100.00
2022-10-02T06:16:21.035Z,100.00
2022-10-02T06:18:51.479Z,100.00
2022-10-02T06:21:27.229Z,100.00
2022-10-02T06:23:58.842Z,100.00
2022-10-02T06:26:29.398Z,100.00
2022-10-02T06:29:02.462Z,100.00
2022-10-02T06:31:37.279Z,100.00
2022-10-02T06:34:05.010Z,100.00
2022-10-02T06:36:55.146Z,100.00
2022-10-02T06:39:38.201Z,100.00
2022-10-02T06:42:14.107Z,100.00
2022-10-02T06:44:48.018Z,100.00
2022-10-02T06:47:24.856Z,100.00
2022-10-02T06:50:03.890Z,100.00
2022-10-02T06:52:39.437Z,100.00
2022-10-02T06:55:26.445Z,100.00
2022-10-02T06:58:04.385Z,100.00
2022-10-02T07:00:34.042Z,100.00
2022-10-02T07:03:19.980Z,100.00
2022-10-02T07:06:08.984Z,100.00
2022-10-02T07:08:47.849Z,100.00
2022-10-02T07:11:22.254Z,100.00
2022-10-02T07:13:59.748Z,100.00
2022-10-02T07:16:42.750Z,100.00
2022-10-02T07:19:22.815Z,100.00
2022-10-02T07:21:56.679Z,100.00
2022-10-02T07:24:35.999Z,100.00
2022-10-02T07:27:10.251Z,100.00
2022-10-02T07:29:44.945Z,100.00
2022-10-02T07:32:37.593Z,100.00
2022-10-02T07:35:16.292Z,100.00
2022-10-02T07:37:49.130Z,100.00
2022-10-02T07:40:31.058Z,100.00
2022-10-02T07:43:19.781Z,100.00
2022-10-02T07:45:52.605Z,100.00
2022-10-02T07:48:35.150Z,100.00
2022-10-02T07:51:28.178Z,100.00
2022-10-02T07:53:59.053Z,100.00
2022-10-02T07:56:27.089Z,100.00
2022-10-02T07:58:58.451Z,100.00
2022-10-02T08:01:28.213Z,100.00
2022-10-02T08:03:57.588Z,100.00
2022-10-02T08:06:25.291Z,100.00
2022-10-02T08:08:56.431Z,100.00
2022-10-02T08:11:30.163Z,100.00
2022-10-02T08:14:03.521Z,100.00
2022-10-02T08:16:34.986Z,100.00
2022-10-02T08:19:05.663Z,100.00
2022-10-02T08:21:36.955Z,100.00
2022-10-02T08:24:10.017Z,100.00
2022-10-02T08:26:42.558Z,100.00
2022-10-02T08:29:16.899Z,100.00
2022-10-02T08:31:44.695Z,100.00
2022-10-02T08:34:16.528Z,100.00
2022-10-02T08:37:18.285Z,100.00
2022-10-02T08:40:22.228Z,100.00
2022-10-02T08:43:17.181Z,100.00
2022-10-02T08:46:16.890Z,100.00
2022-10-02T08:49:19.844Z,100.00
2022-10-02T08:52:15.432Z,100.00
2022-10-02T08:55:04.977Z,100.00
2022-10-02T08:57:47.153Z,100.00
2022-10-02T09:00:22.488Z,100.00
2022-10-02T09:03:25.804Z,100.00
2022-10-02T09:06:32.396Z,100.00
2022-10-02T09:09:41.798Z,100.00
2022-10-02T09:12:24.067Z,100.00
2022-10-02T09:14:56.764Z,100.00
2022-10-02T09:17:42.195Z,100.00
2022-10-02T09:20:55.593Z,100.00
2022-10-02T09:23:52.644Z,100.00
2022-10-02T09:26:26.984Z,100.00
2022-10-02T09:29:35.026Z,100.00
2022-10-02T09:32:34.682Z,100.00
2022-10-02T09:35:20.744Z,100.00
2022-10-02T09:38:14.276Z,100.00
2022-10-02T09:41:17.110Z,100.00
2022-10-02T09:44:23.700Z,100.00
2022-10-02T09:47:41.921Z,100.00
2022-10-02T09:50:57.012Z,100.00
2022-10-02T09:53:52.268Z,100.00
2022-10-02T09:56:45.568Z,100.00
2022-10-02T09:59:35.417Z,100.00
2022-10-02T10:02:35.838Z,100.00
2022-10-02T10:05:22.828Z,100.00
2022-10-02T10:08:17.093Z,100.00
2022-10-02T10:11:00.511Z,100.00
2022-10-02T10:13:42.166Z,100.00
2022-10-02T10:16:34.845Z,100.00
2022-10-02T10:19:34.232Z,100.00
2022-10-02T10:22:32.976Z,100.00
2022-10-02T10:25:39.198Z,100.00
2022-10-02T10:28:49.054Z,100.00
2022-10-02T10:32:09.262Z,100.00
2022-10-02T10:35:13.117Z,100.00
2022-10-02T10:38:12.968Z,100.00
2022-10-02T10:41:12.186Z,100.00
2022-10-02T10:44:16.306Z,100.00
2022-10-02T10:47:32.325Z,100.00
2022-10-02T10:50:25.130Z,100.00
2022-10-02T10:53:07.153Z,100.00
2022-10-02T10:55:49.596Z,100.00
2022-10-02T10:58:22.510Z,100.00
2022-10-02T11:01:02.180Z,100.00
2022-10-02T11:03:52.936Z,99.58
2022-10-02T11:06:56.275Z,99.40
2022-10-02T11:10:04.883Z,100.00
2022-10-02T11:13:03.886Z,98.65
2022-10-02T11:15:59.370Z,98.30
2022-10-02T11:18:48.942Z,99.57
2022-10-02T11:21:32.437Z,99.59
2022-10-02T11:24:26.005Z,98.59
2022-10-02T11:27:15.306Z,97.79
2022-10-02T11:30:02.392Z,97.37
2022-10-02T11:32:58.377Z,97.55
2022-10-02T11:35:55.297Z,97.80
2022-10-02T11:38:55.489Z,97.53
2022-10-02T11:41:40.093Z,94.59
2022-10-02T11:44:16.195Z,95.47
2022-10-02T11:47:07.249Z,95.66
2022-10-02T11:50:00.082Z,97.23
2022-10-02T11:52:48.346Z,96.95
2022-10-02T11:55:32.120Z,96.75
2022-10-02T11:58:16.355Z,96.93
2022-10-02T12:01:21.203Z,97.01
2022-10-02T12:04:14.269Z,94.86
2022-10-02T12:06:56.268Z,97.24
2022-10-02T12:09:31.094Z,94.34
2022-10-02T12:12:07.793Z,95.34
2022-10-02T12:14:38.116Z,94.96
2022-10-02T12:17:35.687Z,94.39
2022-10-02T12:20:32.400Z,94.69
2022-10-02T12:23:22.799Z,92.43
2022-10-02T12:26:12.020Z,92.86
2022-10-02T12:28:45.895Z,94.61
2022-10-02T12:31:16.595Z,88.46
2022-10-02T12:33:54.239Z,90.79
2022-10-02T12:36:48.117Z,90.17
2022-10-02T12:39:27.538Z,88.11
2022-10-02T12:42:08.029Z,88.23
2022-10-02T12:44:58.160Z,90.42
2022-10-02T12:47:47.270Z,90.40
2022-10-02T12:50:23.361Z,92.41
2022-10-02T12:53:13.655Z,91.36
2022-10-02T12:56:10.664Z,91.51
2022-10-02T12:58:52.644Z,93.72
2022-10-02T13:01:45.246Z,94.73
2022-10-02T13:04:41.961Z,95.72
2022-10-02T13:07:30.181Z,98.45
2022-10-02T13:10:05.212Z,100.00
2022-10-02T13:12:51.539Z,100.00
2022-10-02T13:15:27.967Z,100.00
2022-10-02T13:18:05.234Z,100.00
2022-10-02T13:20:39.854Z,100.00
2022-10-02T13:23:16.266Z,100.00
2022-10-02T13:25:58.691Z,100.00
2022-10-02T13:28:41.523Z,100.00
2022-10-02T13:31:15.611Z,100.00
2022-10-02T13:34:06.891Z,100.00
2022-10-02T13:36:45.087Z,100.00
2022-10-02T13:39:35.112Z,100.00
2022-10-02T13:42:18.679Z,100.00
2022-10-02T13:44:52.029Z,100.00
2022-10-02T13:47:31.666Z,100.00
2022-10-02T13:50:17.379Z,100.00
2022-10-02T13:52:55.723Z,100.00
2022-10-02T13:55:26.580Z,100.00
2022-10-02T13:58:08.675Z,100.00
2022-10-02T14:00:52.193Z,100.00
2022-10-02T14:03:31.075Z,100.00
2022-10-02T14:06:03.553Z,100.00
2022-10-02T14:08:52.825Z,100.00
2022-10-02T14:11:29.021Z,100.00
2022-10-02T14:14:08.081Z,100.00
2022-10-02T14:16:47.607Z,100.00
2022-10-02T14:19:24.861Z,100.00
2022-10-02T14:22:04.368Z,100.00
2022-10-02T14:25:03.741Z,100.00
2022-10-02T14:27:59.512Z,100.00
2022-10-02T14:30:32.871Z,100.00
2022-10-02T14:33:05.087Z,100.00
2022-10-02T14:35:34.879Z,100.00
2022-10-02T14:38:14.874Z,100.00
2022-10-02T14:40:51.273Z,100.00
2022-10-02T14:43:49.101Z,100.00
2022-10-02T14:46:22.467Z,100.00
2022-10-02T14:49:14.710Z,100.00
2022-10-02T14:52:02.317Z,100.00
2022-10-02T14:54:46.175Z,100.00
2022-10-02T14:57:28.465Z,100.00
2022-10-02T15:00:18.734Z,100.00
2022-10-02T15:03:03.476Z,100.00
2022-10-02T15:05:40.555Z,100.00
2022-10-02T15:08:15.776Z,100.00
2022-10-02T15:10:46.028Z,100.00
2022-10-02T15:13:24.826Z,100.00
2022-10-02T15:16:16.171Z,100.00
2022-10-02T15:18:48.670Z,100.00
2022-10-02T15:21:26.819Z,100.00
2022-10-02T15:23:58.050Z,100.00
2022-10-02T15:26:49.881Z,100.00
2022-10-02T15:29:30.512Z,100.00
2022-10-02T15:32:19.004Z,100.00
2022-10-02T15:34:52.063Z,100.00
2022-10-02T15:37:24.209Z,100.00
2022-10-02T15:40:06.004Z,100.00
2022-10-02T15:42:51.212Z,100.00
2022-10-02T15:45:48.586Z,100.00
2022-10-02T15:48:27.700Z,100.00
2022-10-02T15:50:59.284Z,100.00
2022-10-02T15:53:46.494Z,100.00
2022-10-02T15:56:35.650Z,100.00
2022-10-02T15:59:19.961Z,100.00
2022-10-02T16:01:54.881Z,100.00
2022-10-02T16:04:28.566Z,100.00
2022-10-02T16:07:26.097Z,100.00
2022-10-02T16:10:04.828Z,100.00
2022-10-02T16:12:43.593Z,100.00
2022-10-02T16:15:22.875Z,100.00
2022-10-02T16:18:19.820Z,100.00
2022-10-02T16:21:06.447Z,100.00
2022-10-02T16:23:52.153Z,100.00
2022-10-02T16:26:30.666Z,100.00
2022-10-02T16:29:10.228Z,100.00
2022-10-02T16:31:55.231Z,100.00
2022-10-02T16:34:46.798Z,100.00
2022-10-02T16:37:24.298Z,100.00
2022-10-02T16:40:00.347Z,100.00
2022-10-02T16:42:39.580Z,100.00
2022-10-02T16:45:36.475Z,100.00
2022-10-02T16:48:10.196Z,100.00
2022-10-02T16:50:50.097Z,100.00
2022-10-02T16:53:24.920Z,100.00
2022-10-02T16:55:58.128Z,100.00
2022-10-02T16:58:29.806Z,100.00
2022-10-02T17:00:59.440Z,100.00
2022-10-02T17:03:33.587Z,100.00
2022-10-02T17:06:05.173Z,100.00
2022-10-02T17:08:49.242Z,100.00
2022-10-02T17:11:21.526Z,100.00
2022-10-02T17:13:50.974Z,100.00
2022-10-02T17:16:23.609Z,100.00
2022-10-02T17:18:56.938Z,100.00
2022-10-02T17:21:28.494Z,100.00
2022-10-02T17:24:15.433Z,100.00
2022-10-02T17:26:45.707Z,100.00
2022-10-02T17:29:18.783Z,100.00
2022-10-02T17:31:52.345Z,100.00
2022-10-02T17:34:24.217Z,100.00
2022-10-02T17:37:03.910Z,100.00
2022-10-02T17:39:57.574Z,100.00
2022-10-02T17:42:36.117Z,100.00
2022-10-02T17:45:14.820Z,100.00
2022-10-02T17:47:50.754Z,100.00
2022-10-02T17:50:32.352Z,100.00
2022-10-02T17:53:24.929Z,100.00
2022-10-02T17:56:29.361Z,100.00
2022-10-02T17:59:07.552Z,100.00
2022-10-02T18:01:40.620Z,100.00
2022-10-02T18:04:13.065Z,100.00
2022-10-02T18:06:48.422Z,100.00
2022-10-02T18:09:31.563Z,100.00
2022-10-02T18:12:19.585Z,100.00
2022-10-02T18:15:05.842Z,100.00
2022-10-02T18:17:44.432Z,100.00
2022-10-02T18:20:20.737Z,100.00
2022-10-02T18:23:15.541Z,100.00
2022-10-02T18:26:09.126Z,100.00
2022-10-02T18:28:58.341Z,100.00
2022-10-02T18:31:54.702Z,100.00
2022-10-02T18:34:43.650Z,100.00
2022-10-02T18:37:32.083Z,100.00
2022-10-02T18:40:14.877Z,100.00
2022-10-02T18:42:51.197Z,100.00
2022-10-02T18:45:39.338Z,100.00
2022-10-02T18:48:27.002Z,100.00
2022-10-02T18:51:07.648Z,100.00
2022-10-02T18:53:44.510Z,100.00
2022-10-02T18:56:14.067Z,100.00
2022-10-02T18:58:53.413Z,100.00
2022-10-02T19:01:38.832Z,100.00
2022-10-02T19:04:27.900Z,100.00
2022-10-02T19:07:03.682Z,100.00
2022-10-02T19:09:32.250Z,100.00
2022-10-02T19:12:06.393Z,100.00
2022-10-02T19:14:36.725Z,100.00
2022-10-02T19:17:06.039Z,100.00
2022-10-02T19:19:33.991Z,100.00
2022-10-02T19:22:03.180Z,100.00
2022-10-02T19:24:32.869Z,100.00
2022-10-02T19:27:04.748Z,100.00
2022-10-02T19:29:36.794Z,100.00
2022-10-02T19:32:13.131Z,100.00
2022-10-02T19:34:42.080Z,100.00
2022-10-02T19:37:15.288Z,100.00
2022-10-02T19:39:48.969Z,100.00
2022-10-02T19:42:20.805Z,100.00
2022-10-02T19:44:50.741Z,100.00
2022-10-02T19:47:27.211Z,100.00
2022-10-02T19:49:56.723Z,100.00
2022-10-02T19:52:46.743Z,100.00
2022-10-02T19:55:21.747Z,100.00
2022-10-02T19:57:53.982Z,100.00
2022-10-02T20:00:21.852Z,100.00
2022-10-02T20:02:51.053Z,100.00
2022-10-02T20:05:25.995Z,100.00
2022-10-02T20:07:57.097Z,100.00
2022-10-02T20:10:31.034Z,100.00
2022-10-02T20:13:06.471Z,100.00
2022-10-02T20:15:56.962Z,100.00
2022-10-02T20:18:24.746Z,100.00
2022-10-02T20:20:55.202Z,100.00
2022-10-02T20:23:27.114Z,100.00
2022-10-02T20:25:58.307Z,100.00
2022-10-02T20:28:31.890Z,100.00
2022-10-02T20:31:02.637Z,100.00
2022-10-02T20:33:33.825Z,100.00
2022-10-02T20:36:05.025Z,100.00
2022-10-02T20:38:36.149Z,100.00
2022-10-02T20:41:08.884Z,100.00
2022-10-02T20:43:42.336Z,100.00
2022-10-02T20:46:30.318Z,100.00
2022-10-02T20:49:27.675Z,100.00
2022-10-02T20:52:17.454Z,100.00
2022-10-02T20:54:54.175Z,100.00
2022-10-02T20:58:00.733Z,100.00
2022-10-02T21:00:34.917Z,100.00
2022-10-02T21:03:23.461Z,100.00
2022-10-02T21:06:03.589Z,100.00
2022-10-02T21:08:47.883Z,100.00
2022-10-02T21:11:21.277Z,100.00
2022-10-02T21:14:10.763Z,100.00
2022-10-02T21:17:04.910Z,100.00
2022-10-02T21:20:02.325Z,100.00
2022-10-02T21:23:08.658Z,100.00
2022-10-02T21:26:04.490Z,100.00
2022-10-02T21:29:12.644Z,100.00
2022-10-02T21:31:52.928Z,100.00
2022-10-02T21:34:32.116Z,100.00
2022-10-02T21:37:00.957Z,100.00
2022-10-02T21:40:20.952Z,100.00
2022-10-02T21:43:33.229Z,100.00
2022-10-02T21:46:28.695Z,100.00
2022-10-02T21:49:22.452Z,100.00
2022-10-02T21:52:19.416Z,100.00
2022-10-02T21:55:14.028Z,100.00
2022-10-02T21:58:16.805Z,100.00
2022-10-02T22:00:46.624Z,100.00
2022-10-02T22:03:35.375Z,100.00
2022-10-02T22:06:36.413Z,100.00
2022-10-02T22:09:11.779Z,100.00
2022-10-02T22:11:49.106Z,100.00
2022-10-02T22:14:23.483Z,100.00
2022-10-02T22:16:57.129Z,100.00
2022-10-02T22:19:41.057Z,100.00
2022-10-02T22:22:21.542Z,100.00
2022-10-02T22:24:58.656Z,100.00
2022-10-02T22:27:38.987Z,100.00
2022-10-02T22:30:07.480Z,100.00
2022-10-02T22:33:08.603Z,100.00
2022-10-02T22:35:49.078Z,100.00
2022-10-02T22:38:20.952Z,100.00
2022-10-02T22:40:51.476Z,100.00
2022-10-02T22:43:28.206Z,100.00
2022-10-02T22:45:58.954Z,100.00
2022-10-02T22:48:33.317Z,100.00
2022-10-02T22:51:06.080Z,100.00
2022-10-02T22:53:37.148Z,100.00
2022-10-02T22:56:21.054Z,100.00
2022-10-02T22:58:56.484Z,100.00
2022-10-02T23:01:27.997Z,100.00
2022-10-02T23:03:58.745Z,100.00
2022-10-02T23:06:30.724Z,100.00
2022-10-02T23:09:04.147Z,100.00
2022-10-02T23:11:39.254Z,100.00
2022-10-02T23:14:16.759Z,100.00
2022-10-02T23:16:48.089Z,100.00
2022-10-02T23:19:18.953Z,100.00
2022-10-02T23:21:50.743Z,100.00
2022-10-02T23:24:24.940Z,100.00
2022-10-02T23:26:55.195Z,100.00
2022-10-02T23:29:28.904Z,100.00
2022-10-02T23:32:00.565Z,100.00
2022-10-02T23:34:39.177Z,100.00
2022-10-02T23:37:14.418Z,100.00
2022-10-02T23:39:47.384Z,100.00
2022-10-02T23:42:16.692Z,100.00
2022-10-02T23:44:46.990Z,100.00
2022-10-02T23:47:31.141Z,100.00
2022-10-02T23:49:59.776Z,100.00
2022-10-02T23:52:42.117Z,100.00
2022-10-02T23:55:19.272Z,100.00
2022-10-02T23:58:11.307Z,100.00
