createdAt,value
2022-08-03T00:01:50.881Z,99.90
2022-08-03T00:04:18.144Z,99.90
2022-08-03T00:06:45.162Z,99.90
2022-08-03T00:09:12.198Z,99.90
2022-08-03T00:11:39.511Z,99.90
2022-08-03T00:14:07.542Z,99.90
2022-08-03T00:16:35.180Z,99.90
2022-08-03T00:19:03.365Z,99.90
2022-08-03T00:21:30.569Z,99.90
2022-08-03T00:23:57.636Z,99.90
2022-08-03T00:26:24.665Z,99.90
2022-08-03T00:28:51.673Z,99.90
2022-08-03T00:31:32.221Z,99.90
2022-08-03T00:34:06.018Z,99.90
2022-08-03T00:36:33.957Z,99.90
2022-08-03T00:39:00.962Z,99.90
2022-08-03T00:41:28.238Z,99.90
2022-08-03T00:43:55.260Z,99.90
2022-08-03T00:46:22.613Z,99.90
2022-08-03T00:48:51.021Z,99.90
2022-08-03T00:51:20.055Z,99.90
2022-08-03T00:53:47.309Z,99.90
2022-08-03T00:56:16.096Z,99.90
2022-08-03T00:58:45.523Z,99.90
2022-08-03T01:01:13.116Z,99.90
2022-08-03T01:03:40.752Z,99.90
2022-08-03T01:06:30.743Z,99.90
2022-08-03T01:09:30.397Z,99.90
2022-08-03T01:12:48.801Z,99.90
2022-08-03T01:16:04.329Z,99.90
2022-08-03T01:18:50.959Z,99.90
2022-08-03T01:21:48.393Z,99.90
2022-08-03T01:24:50.132Z,99.90
2022-08-03T01:27:26.140Z,99.90
2022-08-03T01:30:04.519Z,99.90
2022-08-03T01:32:58.120Z,99.90
2022-08-03T01:35:39.353Z,99.90
2022-08-03T01:38:38.161Z,99.90
2022-08-03T01:41:17.391Z,99.90
2022-08-03T01:44:27.592Z,99.90
2022-08-03T01:46:38.616Z,99.90
2022-08-03T01:49:11.183Z,99.90
2022-08-03T01:51:58.567Z,99.90
2022-08-03T01:54:38.174Z,99.90
2022-08-03T01:57:05.991Z,99.90
2022-08-03T01:59:36.539Z,99.90
2022-08-03T02:02:31.886Z,99.90
2022-08-03T02:04:57.151Z,99.90
2022-08-03T02:07:26.766Z,99.90
2022-08-03T02:09:55.921Z,99.90
2022-08-03T02:12:27.931Z,99.90
2022-08-03T02:14:57.096Z,99.90
2022-08-03T02:17:39.797Z,99.90
2022-08-03T02:20:13.384Z,99.90
2022-08-03T02:22:42.650Z,99.90
2022-08-03T02:25:15.650Z,99.90
2022-08-03T02:27:56.398Z,99.90
2022-08-03T02:30:33.389Z,99.90
2022-08-03T02:33:02.068Z,99.90
2022-08-03T02:35:30.716Z,99.90
2022-08-03T02:38:03.117Z,99.90
2022-08-03T02:40:32.452Z,99.90
2022-08-03T02:43:05.251Z,99.90
2022-08-03T02:45:36.030Z,99.90
2022-08-03T02:48:05.987Z,99.90
2022-08-03T02:50:35.121Z,99.90
2022-08-03T02:53:03.850Z,99.90
2022-08-03T02:55:34.904Z,99.90
2022-08-03T02:58:04.448Z,99.90
2022-08-03T03:00:35.250Z,99.90
2022-08-03T03:03:04.438Z,99.90
2022-08-03T03:05:55.306Z,99.90
2022-08-03T03:08:25.929Z,99.90
2022-08-03T03:11:00.560Z,99.90
2022-08-03T03:13:30.275Z,99.90
2022-08-03T03:16:02.594Z,99.90
2022-08-03T03:18:33.208Z,99.90
2022-08-03T03:21:03.747Z,99.90
2022-08-03T03:23:34.203Z,99.90
2022-08-03T03:26:02.351Z,99.90
2022-08-03T03:28:30.640Z,99.90
2022-08-03T03:30:58.711Z,99.90
2022-08-03T03:33:28.367Z,99.90
2022-08-03T03:35:57.657Z,99.90
2022-08-03T03:38:24.719Z,99.90
2022-08-03T03:40:52.042Z,99.90
2022-08-03T03:43:19.504Z,99.90
2022-08-03T03:45:49.182Z,99.90
2022-08-03T03:48:16.361Z,99.90
2022-08-03T03:50:44.584Z,99.90
2022-08-03T03:53:13.803Z,99.90
2022-08-03T03:55:59.388Z,99.90
2022-08-03T03:58:29.124Z,99.90
2022-08-03T04:00:56.246Z,99.90
2022-08-03T04:03:23.521Z,99.90
2022-08-03T04:06:09.117Z,99.90
2022-08-03T04:08:54.875Z,99.90
2022-08-03T04:11:34.627Z,99.90
2022-08-03T04:14:12.264Z,99.90
2022-08-03T04:16:46.358Z,99.90
2022-08-03T04:19:32.334Z,99.90
2022-08-03T04:22:05.851Z,99.90
2022-08-03T04:24:51.947Z,99.90
2022-08-03T04:27:28.547Z,99.90
2022-08-03T04:29:57.581Z,99.90
2022-08-03T04:32:28.740Z,99.90
2022-08-03T04:34:56.011Z,99.90
2022-08-03T04:37:34.783Z,99.90
2022-08-03T04:40:05.944Z,99.90
2022-08-03T04:42:34.438Z,99.90
2022-08-03T04:45:04.206Z,99.90
2022-08-03T04:47:34.726Z,99.90
2022-08-03T04:50:03.772Z,99.90
2022-08-03T04:52:31.565Z,99.90
2022-08-03T04:54:58.534Z,99.90
2022-08-03T04:57:25.626Z,99.90
2022-08-03T05:00:02.759Z,99.90
2022-08-03T05:02:31.995Z,99.90
2022-08-03T05:04:59.629Z,99.90
2022-08-03T05:07:36.414Z,99.90
2022-08-03T05:10:14.965Z,99.90
2022-08-03T05:12:46.458Z,99.90
2022-08-03T05:15:13.986Z,99.90
2022-08-03T05:17:41.140Z,99.90
2022-08-03T05:20:09.226Z,99.90
2022-08-03T05:22:36.343Z,99.90
2022-08-03T05:25:04.411Z,99.90
2022-08-03T05:27:31.454Z,99.90
2022-08-03T05:30:31.049Z,99.90
2022-08-03T05:32:46.005Z,99.90
2022-08-03T05:35:57.475Z,99.90
2022-08-03T05:38:00.025Z,99.90
2022-08-03T05:40:27.238Z,99.90
2022-08-03T05:42:54.318Z,99.90
2022-08-03T05:45:24.301Z,99.90
2022-08-03T05:47:54.933Z,99.90
2022-08-03T05:50:22.352Z,99.90
2022-08-03T05:52:49.437Z,99.90
2022-08-03T05:55:17.760Z,99.90
2022-08-03T05:57:47.251Z,99.90
2022-08-03T06:00:17.167Z,99.90
2022-08-03T06:02:44.222Z,99.90
2022-08-03T06:05:11.460Z,99.90
2022-08-03T06:07:38.629Z,99.90
2022-08-03T06:10:35.971Z,99.90
2022-08-03T06:12:53.988Z,99.90
2022-08-03T06:15:21.145Z,99.90
2022-08-03T06:17:50.684Z,99.90
2022-08-03T06:20:20.004Z,99.90
2022-08-03T06:22:50.769Z,99.90
2022-08-03T06:25:21.230Z,99.90
2022-08-03T06:27:48.443Z,99.90
2022-08-03T06:30:21.081Z,99.90
2022-08-03T06:32:52.108Z,99.90
2022-08-03T06:35:20.090Z,99.90
2022-08-03T06:37:50.691Z,99.90
2022-08-03T06:40:29.034Z,99.90
2022-08-03T06:42:57.841Z,99.90
2022-08-03T06:45:25.214Z,99.90
2022-08-03T06:48:12.954Z,99.90
2022-08-03T06:50:42.043Z,99.90
2022-08-03T06:53:18.194Z,99.90
2022-08-03T06:55:53.938Z,99.90
2022-08-03T06:58:21.668Z,99.90
2022-08-03T07:00:48.749Z,99.90
2022-08-03T07:03:16.166Z,99.90
2022-08-03T07:05:46.536Z,99.90
2022-08-03T07:08:14.420Z,99.90
2022-08-03T07:10:41.517Z,99.90
2022-08-03T07:13:08.922Z,99.90
2022-08-03T07:15:55.815Z,99.90
2022-08-03T07:18:23.506Z,99.90
2022-08-03T07:20:58.168Z,99.90
2022-08-03T07:23:26.478Z,99.90
2022-08-03T07:25:53.606Z,99.90
2022-08-03T07:28:21.242Z,99.90
2022-08-03T07:30:48.317Z,99.90
2022-08-03T07:33:15.384Z,99.90
2022-08-03T07:35:42.479Z,99.90
2022-08-03T07:38:09.674Z,99.90
2022-08-03T07:40:36.670Z,99.90
2022-08-03T07:43:03.871Z,99.90
2022-08-03T07:45:34.437Z,99.90
2022-08-03T07:48:01.594Z,99.90
2022-08-03T07:50:28.689Z,99.90
2022-08-03T07:52:58.077Z,99.90
2022-08-03T07:55:26.592Z,99.90
2022-08-03T07:58:12.414Z,99.90
2022-08-03T08:00:39.901Z,99.90
2022-08-03T08:03:06.940Z,99.90
2022-08-03T08:05:34.540Z,99.90
2022-08-03T08:08:03.093Z,99.90
2022-08-03T08:10:31.179Z,99.90
2022-08-03T08:12:58.540Z,99.90
2022-08-03T08:15:25.847Z,99.90
2022-08-03T08:17:56.568Z,99.90
2022-08-03T08:20:33.123Z,99.90
2022-08-03T08:23:10.255Z,99.90
2022-08-03T08:25:53.413Z,99.90
2022-08-03T08:28:30.183Z,99.90
2022-08-03T08:30:59.179Z,99.90
2022-08-03T08:33:37.405Z,99.90
2022-08-03T08:36:15.369Z,99.90
2022-08-03T08:38:44.987Z,99.90
2022-08-03T08:41:14.675Z,99.90
2022-08-03T08:43:43.975Z,99.90
2022-08-03T08:46:23.407Z,99.90
2022-08-03T08:48:54.083Z,99.90
2022-08-03T08:51:54.809Z,99.90
2022-08-03T08:54:18.133Z,99.90
2022-08-03T08:56:45.875Z,99.90
2022-08-03T08:59:13.501Z,99.90
2022-08-03T09:01:40.587Z,99.90
2022-08-03T09:04:09.487Z,99.90
2022-08-03T09:06:36.485Z,99.90
2022-08-03T09:09:03.701Z,99.90
2022-08-03T09:11:53.394Z,99.90
2022-08-03T09:14:36.949Z,99.90
2022-08-03T09:17:05.330Z,99.90
2022-08-03T09:19:34.617Z,99.90
2022-08-03T09:22:17.540Z,99.90
2022-08-03T09:25:27.231Z,99.90
2022-08-03T09:27:54.486Z,99.90
2022-08-03T09:30:34.660Z,99.90
2022-08-03T09:33:08.550Z,99.90
2022-08-03T09:35:54.099Z,99.90
2022-08-03T09:38:26.467Z,99.90
2022-08-03T09:40:59.538Z,99.90
2022-08-03T09:43:28.137Z,99.90
2022-08-03T09:46:04.766Z,99.90
2022-08-03T09:48:37.275Z,99.90
2022-08-03T09:51:12.517Z,99.90
2022-08-03T09:53:58.703Z,99.90
2022-08-03T09:56:47.946Z,99.90
2022-08-03T09:59:29.933Z,99.90
2022-08-03T10:01:59.820Z,99.90
2022-08-03T10:04:27.743Z,99.90
2022-08-03T10:07:09.789Z,99.90
2022-08-03T10:09:37.964Z,99.90
2022-08-03T10:12:13.923Z,99.90
2022-08-03T10:14:45.337Z,99.90
2022-08-03T10:17:13.012Z,99.90
2022-08-03T10:19:41.550Z,99.90
2022-08-03T10:22:21.826Z,99.90
2022-08-03T10:25:12.384Z,99.90
2022-08-03T10:27:42.887Z,99.90
2022-08-03T10:30:11.900Z,99.90
2022-08-03T10:32:49.372Z,99.90
2022-08-03T10:35:21.622Z,99.90
2022-08-03T10:38:01.495Z,99.90
2022-08-03T10:40:48.101Z,99.90
2022-08-03T10:43:34.078Z,99.90
2022-08-03T10:46:03.404Z,99.90
2022-08-03T10:48:31.708Z,99.90
2022-08-03T10:50:59.291Z,99.90
2022-08-03T10:53:38.094Z,99.90
2022-08-03T10:56:35.762Z,99.90
2022-08-03T10:59:12.432Z,99.90
2022-08-03T11:02:00.008Z,99.90
2022-08-03T11:04:30.021Z,99.90
2022-08-03T11:07:16.871Z,99.90
2022-08-03T11:09:58.328Z,99.90
2022-08-03T11:12:33.935Z,99.90
2022-08-03T11:15:05.785Z,99.90
2022-08-03T11:17:55.975Z,99.90
2022-08-03T11:20:58.933Z,99.90
2022-08-03T11:24:03.150Z,99.90
2022-08-03T11:26:33.550Z,99.90
2022-08-03T11:29:31.852Z,99.90
2022-08-03T11:31:59.049Z,99.90
2022-08-03T11:34:26.413Z,99.90
2022-08-03T11:37:29.965Z,99.90
2022-08-03T11:39:58.814Z,99.90
2022-08-03T11:42:27.018Z,99.90
2022-08-03T11:44:59.568Z,99.90
2022-08-03T11:47:32.115Z,99.90
2022-08-03T11:50:02.251Z,99.90
2022-08-03T11:52:37.081Z,99.90
2022-08-03T11:55:11.219Z,99.90
2022-08-03T11:59:18.753Z,99.90
2022-08-03T12:00:33.259Z,99.90
2022-08-03T12:03:05.213Z,99.90
2022-08-03T12:05:42.056Z,99.90
2022-08-03T12:08:40.968Z,99.90
2022-08-03T12:11:10.724Z,99.90
2022-08-03T12:14:43.822Z,99.90
2022-08-03T12:16:38.360Z,99.90
2022-08-03T12:19:09.268Z,99.90
2022-08-03T12:21:57.139Z,99.90
2022-08-03T12:24:24.646Z,99.90
2022-08-03T12:26:58.975Z,99.90
2022-08-03T12:29:27.183Z,99.90
2022-08-03T12:31:55.983Z,99.90
2022-08-03T12:34:23.376Z,99.90
2022-08-03T12:36:56.632Z,99.90
2022-08-03T12:39:27.503Z,99.90
2022-08-03T12:41:56.756Z,99.90
2022-08-03T12:44:33.108Z,99.90
2022-08-03T12:47:02.404Z,99.90
2022-08-03T12:49:40.893Z,99.90
2022-08-03T12:52:08.769Z,99.90
2022-08-03T12:54:36.115Z,99.90
2022-08-03T12:57:15.817Z,99.90
2022-08-03T12:59:52.536Z,99.90
2022-08-03T13:02:26.385Z,99.90
2022-08-03T13:04:55.969Z,99.90
2022-08-03T13:07:23.552Z,99.90
2022-08-03T13:09:55.145Z,99.90
2022-08-03T13:12:28.419Z,99.90
2022-08-03T13:14:59.615Z,99.90
2022-08-03T13:17:28.114Z,99.90
2022-08-03T13:19:56.329Z,99.90
2022-08-03T13:22:28.862Z,99.90
2022-08-03T13:24:57.729Z,99.90
2022-08-03T13:28:03.127Z,99.90
2022-08-03T13:30:13.971Z,99.90
2022-08-03T13:32:50.496Z,99.90
2022-08-03T13:35:17.457Z,99.90
2022-08-03T13:37:44.582Z,99.90
2022-08-03T13:40:15.980Z,99.90
2022-08-03T13:42:44.193Z,99.90
2022-08-03T13:45:11.502Z,99.90
2022-08-03T13:47:38.548Z,99.90
2022-08-03T13:50:05.991Z,99.90
2022-08-03T13:52:35.210Z,99.90
2022-08-03T13:55:06.261Z,99.90
2022-08-03T13:58:03.796Z,99.90
2022-08-03T14:00:26.984Z,99.90
2022-08-03T14:03:17.403Z,99.90
2022-08-03T14:05:44.627Z,99.90
2022-08-03T14:08:12.530Z,99.90
2022-08-03T14:10:44.502Z,99.90
2022-08-03T14:13:17.679Z,99.90
2022-08-03T14:15:50.140Z,99.90
2022-08-03T14:18:28.564Z,99.90
2022-08-03T14:21:06.758Z,99.90
2022-08-03T14:23:38.276Z,99.90
2022-08-03T14:26:09.612Z,99.90
2022-08-03T14:28:36.835Z,99.90
2022-08-03T14:31:04.509Z,99.90
2022-08-03T14:33:35.772Z,99.90
2022-08-03T14:36:02.931Z,99.90
2022-08-03T14:38:29.956Z,99.90
2022-08-03T14:40:57.076Z,99.90
2022-08-03T14:43:24.254Z,99.90
2022-08-03T14:45:53.594Z,99.90
2022-08-03T14:50:27.803Z,99.90
2022-08-03T14:51:09.431Z,99.90
2022-08-03T14:53:36.437Z,99.90
2022-08-03T14:56:09.443Z,99.90
2022-08-03T14:58:37.750Z,99.90
2022-08-03T15:02:03.120Z,99.90
2022-08-03T15:03:51.867Z,99.90
2022-08-03T15:06:18.974Z,99.90
2022-08-03T15:09:00.538Z,99.90
2022-08-03T15:11:33.396Z,99.90
2022-08-03T15:14:00.454Z,99.90
2022-08-03T15:16:29.930Z,99.90
2022-08-03T15:18:57.772Z,99.90
2022-08-03T15:21:47.386Z,99.90
2022-08-03T15:24:12.232Z,99.90
2022-08-03T15:26:41.585Z,99.90
2022-08-03T15:29:08.939Z,99.90
2022-08-03T15:31:55.992Z,99.90
2022-08-03T15:34:22.931Z,99.90
2022-08-03T15:36:50.021Z,99.90
2022-08-03T15:39:17.223Z,99.90
2022-08-03T15:41:45.066Z,99.90
2022-08-03T15:44:12.155Z,99.90
2022-08-03T15:46:39.298Z,99.90
2022-08-03T15:49:06.291Z,99.90
2022-08-03T15:51:33.357Z,99.90
2022-08-03T15:54:00.386Z,99.90
2022-08-03T15:56:27.443Z,99.90
2022-08-03T15:59:10.686Z,99.90
2022-08-03T16:01:40.471Z,99.90
2022-08-03T16:04:07.654Z,99.90
2022-08-03T16:06:35.901Z,99.90
2022-08-03T16:09:23.652Z,99.90
2022-08-03T16:11:53.768Z,99.90
2022-08-03T16:14:34.475Z,99.90
2022-08-03T16:17:05.189Z,99.90
2022-08-03T16:19:32.612Z,99.90
2022-08-03T16:22:00.439Z,99.90
2022-08-03T16:24:28.391Z,99.90
2022-08-03T16:26:56.450Z,99.90
2022-08-03T16:29:24.050Z,99.90
2022-08-03T16:31:52.422Z,99.90
2022-08-03T16:34:20.519Z,99.90
2022-08-03T16:36:47.793Z,99.90
2022-08-03T16:39:14.882Z,99.90
2022-08-03T16:42:00.552Z,99.90
2022-08-03T16:44:30.737Z,99.90
2022-08-03T16:46:59.293Z,99.90
2022-08-03T16:49:53.663Z,99.50
2022-08-03T16:52:13.475Z,99.70
2022-08-03T16:54:40.748Z,98.80
2022-08-03T16:57:31.640Z,99.50
2022-08-03T16:59:55.038Z,99.20
2022-08-03T17:02:28.387Z,99.10
2022-08-03T17:04:58.033Z,99.20
2022-08-03T17:07:26.778Z,99.70
2022-08-03T17:09:57.360Z,98.50
2022-08-03T17:12:26.011Z,99.00
2022-08-03T17:14:54.789Z,98.60
2022-08-03T17:17:37.678Z,98.60
2022-08-03T17:20:20.198Z,98.80
2022-08-03T17:23:33.882Z,99.10
2022-08-03T17:26:02.397Z,99.90
2022-08-03T17:28:51.175Z,99.90
2022-08-03T17:31:31.290Z,99.90
2022-08-03T17:34:04.576Z,99.50
2022-08-03T17:37:01.966Z,98.40
2022-08-03T17:39:35.927Z,97.80
2022-08-03T17:42:30.008Z,97.70
2022-08-03T17:44:57.758Z,98.20
2022-08-03T17:47:29.186Z,99.00
2022-08-03T17:50:24.363Z,98.70
2022-08-03T17:53:07.061Z,97.20
2022-08-03T17:55:55.281Z,97.90
2022-08-03T17:58:53.529Z,98.20
2022-08-03T18:01:59.127Z,97.10
2022-08-03T18:04:38.313Z,96.70
2022-08-03T18:07:12.706Z,97.20
2022-08-03T18:10:03.195Z,98.60
2022-08-03T18:13:10.520Z,99.20
2022-08-03T18:15:52.409Z,99.90
2022-08-03T18:18:36.940Z,99.90
2022-08-03T18:21:09.154Z,99.90
2022-08-03T18:23:39.048Z,99.90
2022-08-03T18:26:12.011Z,99.90
2022-08-03T18:28:40.624Z,99.90
2022-08-03T18:31:12.613Z,99.90
2022-08-03T18:34:18.665Z,99.90
2022-08-03T18:36:30.479Z,99.90
2022-08-03T18:39:01.613Z,99.90
2022-08-03T18:41:32.303Z,99.90
2022-08-03T18:44:07.811Z,99.90
2022-08-03T18:47:07.034Z,99.90
2022-08-03T18:50:09.483Z,99.90
2022-08-03T18:52:53.299Z,99.90
2022-08-03T18:55:35.491Z,99.90
2022-08-03T18:58:17.644Z,99.90
2022-08-03T19:01:03.324Z,99.90
2022-08-03T19:03:41.489Z,99.90
2022-08-03T19:06:22.303Z,99.90
2022-08-03T19:08:56.113Z,99.90
2022-08-03T19:12:13.154Z,99.90
2022-08-03T19:14:43.382Z,99.90
2022-08-03T19:17:13.244Z,99.90
2022-08-03T19:19:44.997Z,99.90
2022-08-03T19:22:16.008Z,99.90
2022-08-03T19:24:46.880Z,99.90
2022-08-03T19:27:15.946Z,99.90
2022-08-03T19:30:00.433Z,99.90
2022-08-03T19:32:31.095Z,99.90
2022-08-03T19:35:01.484Z,99.90
2022-08-03T19:37:37.999Z,99.90
2022-08-03T19:40:10.939Z,99.90
2022-08-03T19:42:45.131Z,99.90
2022-08-03T19:45:21.309Z,99.90
2022-08-03T19:47:53.272Z,99.90
2022-08-03T19:50:21.162Z,99.90
2022-08-03T19:52:50.053Z,99.90
2022-08-03T19:55:18.937Z,99.90
2022-08-03T19:57:49.684Z,99.90
2022-08-03T20:00:20.075Z,99.90
2022-08-03T20:02:54.300Z,99.90
2022-08-03T20:05:21.368Z,99.90
2022-08-03T20:07:50.663Z,99.90
2022-08-03T20:10:20.369Z,99.90
2022-08-03T20:12:49.584Z,99.90
2022-08-03T20:15:18.273Z,99.90
2022-08-03T20:17:59.095Z,99.90
2022-08-03T20:20:33.403Z,99.90
2022-08-03T20:23:19.930Z,99.90
2022-08-03T20:25:59.969Z,99.90
2022-08-03T20:28:50.068Z,99.90
2022-08-03T20:31:20.161Z,99.90
2022-08-03T20:33:49.765Z,99.90
2022-08-03T20:36:18.782Z,99.90
2022-08-03T20:38:48.130Z,99.90
2022-08-03T20:41:18.788Z,99.90
2022-08-03T20:43:49.381Z,99.90
2022-08-03T20:46:29.516Z,99.90
2022-08-03T20:49:01.445Z,99.90
2022-08-03T20:51:50.140Z,99.90
2022-08-03T20:54:29.549Z,99.90
2022-08-03T20:57:04.099Z,99.90
2022-08-03T20:59:50.485Z,99.90
2022-08-03T21:02:29.144Z,99.90
2022-08-03T21:05:03.584Z,99.90
2022-08-03T21:08:05.813Z,99.90
2022-08-03T21:10:32.342Z,99.90
2022-08-03T21:13:28.420Z,99.90
2022-08-03T21:16:12.730Z,99.90
2022-08-03T21:18:49.141Z,99.90
2022-08-03T21:21:22.379Z,99.90
2022-08-03T21:23:55.275Z,99.90
2022-08-03T21:26:25.372Z,99.90
2022-08-03T21:28:56.471Z,99.90
2022-08-03T21:31:26.444Z,99.90
2022-08-03T21:34:05.098Z,99.90
2022-08-03T21:36:37.667Z,99.90
2022-08-03T21:39:09.014Z,99.90
2022-08-03T21:41:39.110Z,99.90
2022-08-03T21:44:07.252Z,99.90
2022-08-03T21:46:40.945Z,99.90
2022-08-03T21:49:51.985Z,99.90
2022-08-03T21:52:05.972Z,99.90
2022-08-03T21:54:43.564Z,99.90
2022-08-03T21:57:25.170Z,99.90
2022-08-03T21:59:55.900Z,99.90
2022-08-03T22:02:32.012Z,99.90
2022-08-03T22:04:59.443Z,99.90
2022-08-03T22:07:29.326Z,99.90
2022-08-03T22:09:59.180Z,99.90
2022-08-03T22:12:29.453Z,99.90
2022-08-03T22:15:01.075Z,99.90
2022-08-03T22:17:55.438Z,99.90
2022-08-03T22:20:20.940Z,99.90
2022-08-03T22:22:55.695Z,99.90
2022-08-03T22:25:30.732Z,99.90
2022-08-03T22:28:09.168Z,99.90
2022-08-03T22:30:37.625Z,99.90
2022-08-03T22:33:11.023Z,99.90
2022-08-03T22:35:50.358Z,99.90
2022-08-03T22:38:18.782Z,99.90
2022-08-03T22:40:50.819Z,99.90
2022-08-03T22:43:22.075Z,99.90
2022-08-03T22:46:10.662Z,99.90
2022-08-03T22:48:40.817Z,99.90
2022-08-03T22:51:09.358Z,99.90
2022-08-03T22:53:36.595Z,99.90
2022-08-03T22:56:04.382Z,99.90
2022-08-03T22:58:31.497Z,99.90
2022-08-03T23:01:07.997Z,99.90
2022-08-03T23:04:00.311Z,99.90
2022-08-03T23:06:35.617Z,99.90
2022-08-03T23:09:14.095Z,99.90
2022-08-03T23:11:45.949Z,99.90
2022-08-03T23:14:19.180Z,99.90
2022-08-03T23:16:47.938Z,99.90
2022-08-03T23:19:25.455Z,99.90
2022-08-03T23:22:02.399Z,99.90
2022-08-03T23:24:33.955Z,99.90
2022-08-03T23:27:08.247Z,99.90
2022-08-03T23:29:42.251Z,99.90
2022-08-03T23:32:12.466Z,99.90
2022-08-03T23:34:58.890Z,99.90
2022-08-03T23:37:26.864Z,99.90
2022-08-03T23:39:56.914Z,99.90
2022-08-03T23:42:24.512Z,99.90
2022-08-03T23:44:56.417Z,99.90
2022-08-03T23:47:46.783Z,99.90
2022-08-03T23:50:12.921Z,99.90
2022-08-03T23:52:58.528Z,99.90
2022-08-03T23:55:47.142Z,99.90
2022-08-03T23:58:41.180Z,99.90
