createdAt,value
2023-02-19T00:01:24.465Z,14.20
2023-02-19T00:09:32.610Z,14.50
2023-02-19T00:17:38.026Z,14.50
2023-02-19T00:25:46.092Z,14.90
2023-02-19T00:33:54.819Z,14.90
2023-02-19T00:42:03.731Z,14.90
2023-02-19T00:50:10.345Z,14.70
2023-02-19T00:58:18.544Z,14.80
2023-02-19T01:06:24.781Z,14.70
2023-02-19T01:14:33.000Z,14.50
2023-02-19T01:22:41.339Z,14.60
2023-02-19T01:30:49.388Z,14.30
2023-02-19T01:38:55.097Z,14.40
2023-02-19T01:47:03.186Z,14.10
2023-02-19T01:55:11.139Z,14.30
2023-02-19T02:03:19.241Z,14.20
2023-02-19T02:11:24.871Z,14.20
2023-02-19T02:19:54.412Z,14.00
2023-02-19T02:28:15.575Z,14.00
2023-02-19T02:36:30.074Z,13.70
2023-02-19T02:44:38.354Z,13.80
2023-02-19T02:53:00.413Z,13.80
2023-02-19T03:01:22.444Z,13.80
2023-02-19T03:09:43.389Z,13.70
2023-02-19T03:18:24.358Z,13.70
2023-02-19T03:26:34.758Z,13.40
2023-02-19T03:34:44.649Z,13.30
2023-02-19T03:42:59.260Z,13.40
2023-02-19T03:51:17.669Z,13.40
2023-02-19T03:59:35.223Z,13.40
2023-02-19T04:07:44.929Z,13.60
2023-02-19T04:15:56.624Z,13.60
2023-02-19T04:24:05.698Z,13.60
2023-02-19T04:32:14.928Z,13.60
2023-02-19T04:40:20.574Z,13.60
2023-02-19T04:48:28.630Z,13.50
2023-02-19T04:56:34.113Z,13.50
2023-02-19T05:04:42.154Z,13.50
2023-02-19T05:12:47.484Z,13.60
2023-02-19T05:20:56.310Z,13.60
2023-02-19T05:29:02.437Z,13.60
2023-02-19T05:37:10.395Z,13.50
2023-02-19T05:45:15.736Z,13.20
2023-02-19T05:53:23.709Z,13.20
2023-02-19T06:01:31.308Z,13.20
2023-02-19T06:09:39.385Z,13.40
2023-02-19T06:17:44.680Z,13.60
2023-02-19T06:25:52.681Z,13.90
2023-02-19T06:33:58.079Z,14.00
2023-02-19T06:42:06.117Z,14.20
2023-02-19T06:50:11.904Z,14.40
2023-02-19T06:58:19.966Z,14.90
2023-02-19T07:06:26.378Z,15.40
2023-02-19T07:14:34.561Z,15.70
2023-02-19T07:22:40.020Z,16.10
2023-02-19T07:30:48.141Z,16.20
2023-02-19T07:38:57.917Z,16.80
2023-02-19T07:47:05.818Z,17.30
2023-02-19T07:55:11.345Z,17.60
2023-02-19T08:03:19.374Z,17.80
2023-02-19T08:11:37.205Z,18.00
2023-02-19T08:19:45.593Z,17.90
2023-02-19T08:27:51.021Z,18.20
2023-02-19T08:35:59.048Z,18.40
2023-02-19T08:44:04.499Z,19.50
2023-02-19T08:52:12.526Z,20.00
2023-02-19T09:00:18.960Z,19.70
2023-02-19T09:08:27.494Z,19.70
2023-02-19T09:16:32.764Z,19.90
2023-02-19T09:24:40.709Z,20.60
2023-02-19T09:32:46.278Z,25.90
2023-02-19T09:40:54.363Z,29.40
2023-02-19T09:49:06.151Z,27.80
2023-02-19T09:57:18.834Z,26.90
2023-02-19T10:05:26.337Z,28.40
2023-02-19T10:13:37.643Z,28.50
2023-02-19T10:21:43.340Z,27.30
2023-02-19T10:29:52.923Z,26.30
2023-02-19T10:37:58.892Z,24.90
2023-02-19T10:46:10.296Z,24.20
2023-02-19T10:54:20.712Z,25.60
2023-02-19T11:02:29.878Z,25.70
2023-02-19T11:10:44.620Z,22.60
2023-02-19T11:18:58.036Z,20.10
2023-02-19T11:27:05.639Z,18.50
2023-02-19T11:35:25.327Z,17.90
2023-02-19T11:43:52.966Z,17.50
2023-02-19T11:52:28.665Z,17.40
2023-02-19T12:00:44.118Z,17.50
2023-02-19T12:09:18.331Z,17.40
2023-02-19T12:17:43.732Z,17.40
2023-02-19T12:26:04.686Z,17.50
2023-02-19T12:34:51.526Z,17.70
2023-02-19T12:43:17.288Z,17.60
2023-02-19T12:51:28.883Z,17.30
2023-02-19T12:59:41.046Z,17.30
2023-02-19T13:07:53.380Z,17.20
2023-02-19T13:16:05.843Z,17.30
2023-02-19T13:24:14.771Z,17.30
2023-02-19T13:32:48.767Z,16.90
2023-02-19T13:40:59.199Z,17.00
2023-02-19T13:49:47.660Z,17.00
2023-02-19T13:57:53.097Z,16.90
2023-02-19T14:06:06.791Z,16.70
2023-02-19T14:14:28.859Z,16.50
2023-02-19T14:23:12.880Z,16.80
2023-02-19T14:31:36.319Z,16.70
2023-02-19T14:39:43.459Z,16.80
2023-02-19T14:47:54.024Z,16.90
2023-02-19T14:56:00.587Z,16.80
2023-02-19T15:04:09.860Z,16.50
2023-02-19T15:12:20.193Z,16.40
2023-02-19T15:20:31.507Z,16.30
2023-02-19T15:28:37.518Z,16.20
2023-02-19T15:36:53.148Z,16.20
2023-02-19T15:45:11.458Z,16.20
2023-02-19T15:53:22.275Z,16.20
2023-02-19T16:01:30.849Z,16.20
2023-02-19T16:09:40.721Z,16.10
2023-02-19T16:18:25.709Z,15.80
2023-02-19T16:27:07.406Z,15.70
2023-02-19T16:35:38.197Z,15.60
2023-02-19T16:43:47.034Z,15.70
2023-02-19T16:51:53.959Z,15.60
2023-02-19T17:00:01.970Z,15.70
2023-02-19T17:08:31.634Z,15.60
2023-02-19T17:16:40.714Z,15.50
2023-02-19T17:24:46.574Z,15.30
2023-02-19T17:32:54.549Z,15.00
2023-02-19T17:40:59.870Z,14.60
2023-02-19T17:49:07.921Z,14.50
2023-02-19T17:57:13.525Z,14.60
2023-02-19T18:05:21.888Z,14.20
2023-02-19T18:13:27.791Z,13.80
2023-02-19T18:21:36.236Z,14.20
2023-02-19T18:29:41.915Z,14.40
2023-02-19T18:38:02.212Z,14.70
2023-02-19T18:46:10.603Z,14.90
2023-02-19T18:54:18.889Z,15.10
2023-02-19T19:02:24.822Z,15.10
2023-02-19T19:10:33.416Z,15.10
2023-02-19T19:18:39.170Z,15.20
2023-02-19T19:26:50.336Z,14.70
2023-02-19T19:34:58.002Z,14.70
2023-02-19T19:43:06.644Z,14.60
2023-02-19T19:51:12.233Z,14.50
2023-02-19T19:59:23.363Z,14.70
2023-02-19T20:07:31.840Z,14.60
2023-02-19T20:15:39.978Z,14.80
2023-02-19T20:23:45.447Z,14.60
2023-02-19T20:31:56.584Z,14.30
2023-02-19T20:40:02.380Z,13.90
2023-02-19T20:48:10.507Z,13.70
2023-02-19T20:56:16.120Z,13.60
2023-02-19T21:04:24.075Z,13.60
2023-02-19T21:12:29.539Z,13.70
2023-02-19T21:20:37.831Z,13.60
2023-02-19T21:28:43.855Z,13.50
2023-02-19T21:36:52.148Z,13.30
2023-02-19T21:44:58.232Z,13.30
2023-02-19T21:53:06.692Z,13.30
2023-02-19T22:01:12.905Z,13.20
2023-02-19T22:09:21.243Z,13.50
2023-02-19T22:17:26.545Z,13.70
2023-02-19T22:25:35.167Z,13.80
2023-02-19T22:33:40.881Z,14.00
2023-02-19T22:41:49.601Z,13.80
2023-02-19T22:49:55.070Z,13.70
2023-02-19T22:58:03.513Z,13.70
2023-02-19T23:06:09.494Z,13.60
2023-02-19T23:14:20.994Z,13.40
2023-02-19T23:22:26.419Z,13.60
2023-02-19T23:30:36.555Z,13.30
2023-02-19T23:38:42.060Z,12.80
2023-02-19T23:46:50.644Z,12.30
2023-02-19T23:54:56.175Z,12.30
