createdAt,value
2018-03-28T00:00:54.961Z,15.38
2018-03-28T00:03:22.481Z,15.75
2018-03-28T00:05:50.750Z,16.65
2018-03-28T00:08:19.063Z,15.68
2018-03-28T00:10:46.585Z,14.18
2018-03-28T00:13:14.110Z,15.40
2018-03-28T00:15:41.631Z,15.80
2018-03-28T00:18:09.166Z,15.57
2018-03-28T00:20:36.655Z,15.93
2018-03-28T00:23:04.152Z,16.10
2018-03-28T00:25:31.663Z,16.65
2018-03-28T00:27:59.183Z,16.20
2018-03-28T00:30:26.673Z,15.75
2018-03-28T00:32:54.203Z,15.35
2018-03-28T00:35:21.703Z,15.60
2018-03-28T00:37:49.221Z,15.15
2018-03-28T00:40:16.721Z,14.68
2018-03-28T00:42:44.243Z,14.18
2018-03-28T00:45:11.740Z,14.52
2018-03-28T00:47:39.262Z,14.02
2018-03-28T00:50:06.756Z,14.45
2018-03-28T00:52:34.284Z,14.45
2018-03-28T00:55:02.542Z,14.35
2018-03-28T00:57:30.061Z,15.15
2018-03-28T00:59:57.575Z,13.82
2018-03-28T01:02:25.897Z,15.00
2018-03-28T01:04:53.412Z,15.18
2018-03-28T01:07:20.928Z,14.68
2018-03-28T01:09:48.486Z,15.15
2018-03-28T01:12:15.988Z,14.82
2018-03-28T01:14:43.476Z,14.23
2018-03-28T01:17:11.059Z,15.02
2018-03-28T01:19:38.505Z,15.13
2018-03-28T01:22:06.009Z,15.45
2018-03-28T01:24:33.497Z,14.50
2018-03-28T01:27:01.018Z,15.65
2018-03-28T01:29:28.526Z,14.52
2018-03-28T01:31:56.070Z,14.98
2018-03-28T01:34:24.344Z,14.43
2018-03-28T01:36:51.860Z,15.20
2018-03-28T01:39:19.374Z,14.55
2018-03-28T01:41:46.904Z,14.27
2018-03-28T01:44:15.214Z,14.55
2018-03-28T01:46:42.734Z,14.57
2018-03-28T01:49:10.223Z,14.63
2018-03-28T01:51:37.754Z,14.57
2018-03-28T01:54:05.255Z,13.90
2018-03-28T01:56:32.754Z,15.85
2018-03-28T01:59:00.291Z,14.18
2018-03-28T02:01:27.783Z,14.57
2018-03-28T02:03:55.298Z,14.40
2018-03-28T02:06:22.824Z,14.02
2018-03-28T02:08:50.347Z,15.07
2018-03-28T02:11:17.867Z,15.30
2018-03-28T02:13:45.369Z,14.90
2018-03-28T02:16:12.909Z,14.40
2018-03-28T02:18:40.422Z,15.13
2018-03-28T02:21:07.922Z,14.55
2018-03-28T02:23:35.431Z,14.60
2018-03-28T02:26:03.690Z,12.90
2018-03-28T02:28:31.983Z,12.97
2018-03-28T02:31:00.242Z,12.32
2018-03-28T02:33:28.548Z,13.07
2018-03-28T02:35:56.080Z,13.25
2018-03-28T02:38:23.584Z,12.77
2018-03-28T02:40:51.109Z,13.55
2018-03-28T02:43:19.383Z,14.00
2018-03-28T02:45:47.670Z,13.25
2018-03-28T02:48:15.207Z,13.97
2018-03-28T02:50:43.477Z,13.48
2018-03-28T02:53:10.993Z,12.37
2018-03-28T02:55:38.521Z,14.35
2018-03-28T02:58:06.030Z,13.23
2018-03-28T03:00:33.547Z,12.37
2018-03-28T03:03:01.067Z,13.90
2018-03-28T03:05:28.592Z,14.25
2018-03-28T03:07:56.101Z,13.88
2018-03-28T03:10:24.401Z,13.02
2018-03-28T03:12:51.914Z,13.32
2018-03-28T03:15:19.418Z,13.25
2018-03-28T03:17:46.945Z,12.90
2018-03-28T03:20:15.198Z,13.85
2018-03-28T03:22:42.718Z,11.57
2018-03-28T03:25:10.247Z,12.43
2018-03-28T03:27:38.539Z,12.82
2018-03-28T03:30:06.063Z,12.00
2018-03-28T03:32:33.577Z,11.40
2018-03-28T03:35:01.087Z,10.60
2018-03-28T03:37:28.614Z,10.18
2018-03-28T03:39:56.142Z,11.10
2018-03-28T03:42:23.655Z,10.88
2018-03-28T03:44:51.141Z,11.12
2018-03-28T03:47:18.658Z,10.52
2018-03-28T03:49:46.163Z,10.15
2018-03-28T03:52:13.689Z,12.18
2018-03-28T03:54:41.227Z,11.23
2018-03-28T03:57:08.729Z,10.85
2018-03-28T03:59:37.020Z,11.48
2018-03-28T04:02:04.530Z,11.77
2018-03-28T04:04:32.061Z,11.55
2018-03-28T04:06:59.578Z,10.75
2018-03-28T04:09:27.863Z,11.57
2018-03-28T04:11:55.377Z,11.80
2018-03-28T04:14:22.893Z,12.77
2018-03-28T04:16:50.387Z,11.90
2018-03-28T04:19:17.910Z,10.50
2018-03-28T04:21:45.427Z,12.07
2018-03-28T04:24:12.974Z,13.40
2018-03-28T04:26:40.501Z,12.85
2018-03-28T04:29:08.037Z,13.40
2018-03-28T04:31:35.550Z,12.48
2018-03-28T04:34:03.058Z,12.60
2018-03-28T04:36:30.586Z,11.40
2018-03-28T04:38:58.913Z,11.70
2018-03-28T04:41:26.436Z,11.15
2018-03-28T04:43:53.954Z,11.55
2018-03-28T04:46:21.450Z,11.93
2018-03-28T04:48:49.003Z,11.48
2018-03-28T04:51:17.290Z,13.38
2018-03-28T04:53:45.568Z,12.27
2018-03-28T04:56:13.882Z,11.90
2018-03-28T04:58:41.406Z,11.98
2018-03-28T05:01:08.976Z,12.63
2018-03-28T05:03:36.490Z,11.95
2018-03-28T05:06:03.994Z,13.50
2018-03-28T05:08:31.519Z,13.18
2018-03-28T05:10:59.802Z,12.30
2018-03-28T05:13:28.096Z,11.45
2018-03-28T05:15:55.677Z,11.97
2018-03-28T05:18:23.177Z,12.10
2018-03-28T05:20:50.810Z,12.57
2018-03-28T05:23:18.375Z,11.35
2018-03-28T05:25:45.892Z,12.87
2018-03-28T05:28:13.421Z,10.77
2018-03-28T05:30:40.920Z,10.30
2018-03-28T05:33:08.451Z,10.32
2018-03-28T05:35:35.960Z,10.15
2018-03-28T05:38:03.488Z,9.60
2018-03-28T05:40:30.992Z,11.00
2018-03-28T05:42:58.484Z,10.20
2018-03-28T05:45:26.035Z,10.45
2018-03-28T05:47:54.328Z,10.02
2018-03-28T05:50:22.676Z,10.10
2018-03-28T05:52:50.133Z,8.70
2018-03-28T05:55:17.665Z,9.00
2018-03-28T05:57:45.171Z,9.73
2018-03-28T06:00:13.496Z,9.32
2018-03-28T06:02:41.013Z,10.48
2018-03-28T06:05:08.524Z,10.20
2018-03-28T06:07:36.052Z,9.13
2018-03-28T06:10:03.581Z,8.50
2018-03-28T06:12:31.889Z,9.07
2018-03-28T06:14:59.453Z,7.25
2018-03-28T06:17:26.931Z,6.87
2018-03-28T06:19:54.461Z,6.68
2018-03-28T06:22:21.990Z,7.00
2018-03-28T06:24:50.284Z,7.55
2018-03-28T06:27:17.839Z,7.83
2018-03-28T06:29:46.142Z,7.37
2018-03-28T06:32:13.680Z,6.90
2018-03-28T06:34:41.962Z,6.90
2018-03-28T06:37:09.486Z,6.83
2018-03-28T06:39:37.034Z,7.83
2018-03-28T06:42:04.506Z,7.83
2018-03-28T06:44:32.026Z,8.00
2018-03-28T06:46:59.543Z,8.23
2018-03-28T06:49:27.839Z,9.87
2018-03-28T06:51:55.358Z,8.97
2018-03-28T06:54:22.871Z,9.47
2018-03-28T06:56:50.412Z,7.93
2018-03-28T06:59:17.953Z,6.83
2018-03-28T07:01:46.226Z,7.27
2018-03-28T07:04:14.501Z,6.80
2018-03-28T07:06:42.886Z,7.40
2018-03-28T07:09:11.150Z,6.60
2018-03-28T07:11:39.413Z,5.97
2018-03-28T07:14:06.927Z,5.70
2018-03-28T07:16:34.418Z,5.73
2018-03-28T07:19:01.921Z,6.20
2018-03-28T07:21:29.461Z,6.10
2018-03-28T07:23:56.989Z,6.07
2018-03-28T07:26:24.533Z,6.07
2018-03-28T07:28:52.066Z,6.60
2018-03-28T07:31:19.622Z,6.23
2018-03-28T07:33:47.119Z,5.50
2018-03-28T07:36:14.628Z,5.40
2018-03-28T07:38:42.905Z,5.70
2018-03-28T07:41:10.415Z,5.60
2018-03-28T07:43:37.935Z,5.70
2018-03-28T07:46:05.480Z,5.57
2018-03-28T07:48:32.973Z,5.10
2018-03-28T07:51:00.510Z,4.90
2018-03-28T07:53:28.019Z,5.20
2018-03-28T07:55:55.572Z,5.07
2018-03-28T07:58:23.072Z,4.87
2018-03-28T08:00:50.602Z,5.27
2018-03-28T08:03:18.130Z,5.10
2018-03-28T08:05:45.612Z,4.80
2018-03-28T08:08:13.159Z,4.80
2018-03-28T08:10:40.687Z,4.27
2018-03-28T08:13:08.208Z,4.77
2018-03-28T08:15:35.747Z,4.90
2018-03-28T08:18:03.247Z,4.90
2018-03-28T08:20:30.747Z,4.60
2018-03-28T08:22:58.359Z,4.67
2018-03-28T08:25:26.623Z,4.30
2018-03-28T08:27:54.961Z,4.40
2018-03-28T08:30:22.461Z,4.97
2018-03-28T08:32:50.812Z,4.97
2018-03-28T08:35:18.292Z,4.70
2018-03-28T08:37:46.571Z,5.10
2018-03-28T08:40:14.109Z,5.30
2018-03-28T08:42:41.656Z,4.23
2018-03-28T08:45:09.297Z,4.73
2018-03-28T08:47:36.840Z,5.60
2018-03-28T08:50:04.349Z,4.47
2018-03-28T08:52:31.871Z,4.90
2018-03-28T08:55:00.156Z,5.30
2018-03-28T08:57:27.679Z,5.37
2018-03-28T08:59:55.192Z,5.23
2018-03-28T09:02:22.770Z,5.97
2018-03-28T09:04:50.281Z,5.00
2018-03-28T09:07:17.812Z,4.80
2018-03-28T09:09:45.361Z,4.53
2018-03-28T09:12:13.620Z,4.30
2018-03-28T09:14:41.146Z,4.73
2018-03-28T09:17:08.685Z,5.27
2018-03-28T09:19:36.225Z,4.60
2018-03-28T09:22:03.740Z,4.90
2018-03-28T09:24:31.241Z,4.90
2018-03-28T09:26:58.832Z,4.70
2018-03-28T09:29:26.323Z,4.90
2018-03-28T09:31:53.845Z,5.40
2018-03-28T09:34:21.363Z,4.70
2018-03-28T09:36:49.627Z,4.93
2018-03-28T09:39:17.133Z,4.60
2018-03-28T09:41:44.679Z,5.07
2018-03-28T09:44:12.181Z,4.50
2018-03-28T09:46:39.699Z,5.40
2018-03-28T09:49:07.202Z,5.47
2018-03-28T09:51:34.710Z,4.80
2018-03-28T09:54:02.220Z,5.00
2018-03-28T09:56:29.776Z,4.47
2018-03-28T09:58:57.318Z,5.07
2018-03-28T10:01:29.803Z,4.67
2018-03-28T10:04:02.912Z,4.70
2018-03-28T10:06:30.456Z,4.23
2018-03-28T10:08:57.947Z,4.47
2018-03-28T10:11:26.221Z,3.80
2018-03-28T10:13:54.515Z,4.40
2018-03-28T10:16:22.058Z,3.97
2018-03-28T10:18:50.319Z,3.93
2018-03-28T10:21:17.857Z,3.40
2018-03-28T10:23:45.359Z,3.37
2018-03-28T10:26:13.669Z,3.20
2018-03-28T10:28:41.200Z,3.37
2018-03-28T10:31:08.717Z,3.20
2018-03-28T10:33:36.237Z,3.00
2018-03-28T10:36:03.731Z,2.73
2018-03-28T10:38:31.257Z,3.10
2018-03-28T10:40:59.021Z,2.70
2018-03-28T10:43:26.544Z,3.20
2018-03-28T10:46:01.447Z,3.33
2018-03-28T11:01:56.708Z,2.73
2018-03-28T11:04:24.967Z,3.20
2018-03-28T11:06:52.527Z,2.40
2018-03-28T11:09:20.077Z,2.70
2018-03-28T11:11:47.628Z,3.13
2018-03-28T11:14:15.178Z,3.07
2018-03-28T11:16:42.730Z,2.73
2018-03-28T11:19:10.262Z,2.17
2018-03-28T11:21:37.756Z,2.40
2018-03-28T11:24:06.055Z,2.60
2018-03-28T11:26:33.552Z,2.33
2018-03-28T11:29:01.102Z,2.50
2018-03-28T11:31:28.634Z,2.37
2018-03-28T11:33:56.159Z,2.57
2018-03-28T11:36:23.669Z,2.90
2018-03-28T11:38:51.207Z,2.83
2018-03-28T11:41:18.727Z,2.80
2018-03-28T11:43:46.257Z,3.23
2018-03-28T11:46:13.789Z,2.87
2018-03-28T11:48:41.298Z,3.00
2018-03-28T11:51:08.815Z,3.80
2018-03-28T11:53:36.329Z,3.17
2018-03-28T11:56:03.846Z,2.93
2018-03-28T11:58:31.359Z,2.40
2018-03-28T12:00:59.648Z,2.30
2018-03-28T12:03:27.237Z,3.27
2018-03-28T12:05:54.768Z,2.50
2018-03-28T12:08:22.296Z,2.70
2018-03-28T12:10:49.833Z,2.50
2018-03-28T12:13:17.350Z,3.60
2018-03-28T12:15:44.920Z,2.87
2018-03-28T12:18:12.428Z,2.33
2018-03-28T12:20:39.968Z,2.30
2018-03-28T12:23:07.531Z,3.37
2018-03-28T12:25:35.066Z,2.60
2018-03-28T12:28:02.598Z,2.20
2018-03-28T12:30:30.149Z,2.30
2018-03-28T12:32:57.655Z,2.47
2018-03-28T12:35:25.194Z,2.27
2018-03-28T12:37:52.723Z,2.90
2018-03-28T12:40:21.009Z,2.63
2018-03-28T12:42:48.771Z,2.80
2018-03-28T12:45:16.323Z,3.50
2018-03-28T12:47:44.610Z,3.13
2018-03-28T12:50:12.161Z,3.20
2018-03-28T12:52:40.558Z,2.93
2018-03-28T12:55:08.081Z,2.73
2018-03-28T12:57:35.606Z,2.63
2018-03-28T13:00:03.108Z,3.00
2018-03-28T13:02:31.433Z,2.77
2018-03-28T13:04:59.708Z,2.97
2018-03-28T13:07:27.231Z,3.10
2018-03-28T13:09:55.527Z,3.87
2018-03-28T13:12:23.024Z,3.03
2018-03-28T13:14:50.643Z,3.20
2018-03-28T13:17:18.173Z,3.60
2018-03-28T13:19:45.686Z,3.33
2018-03-28T13:22:13.235Z,3.73
2018-03-28T13:24:40.774Z,4.00
2018-03-28T13:27:08.300Z,3.90
2018-03-28T13:29:35.835Z,4.20
2018-03-28T13:32:03.350Z,4.00
2018-03-28T13:34:30.929Z,5.10
2018-03-28T13:36:58.427Z,4.40
2018-03-28T13:39:25.960Z,4.23
2018-03-28T13:41:53.466Z,4.70
2018-03-28T13:44:20.995Z,4.67
2018-03-28T13:46:48.504Z,4.53
2018-03-28T13:49:16.011Z,4.80
2018-03-28T13:51:43.517Z,4.43
2018-03-28T13:54:11.021Z,4.47
2018-03-28T13:56:38.521Z,5.40
2018-03-28T13:59:06.044Z,4.30
2018-03-28T14:01:33.566Z,4.20
2018-03-28T14:04:01.076Z,4.00
2018-03-28T14:06:28.622Z,3.40
2018-03-28T14:08:56.133Z,3.53
2018-03-28T14:11:23.639Z,3.40
2018-03-28T14:13:51.191Z,3.53
2018-03-28T14:16:18.850Z,3.67
2018-03-28T14:18:46.378Z,3.73
2018-03-28T14:21:13.936Z,3.90
2018-03-28T14:23:41.460Z,3.27
2018-03-28T14:26:10.347Z,3.27
2018-03-28T14:28:38.633Z,3.10
2018-03-28T14:31:06.932Z,2.33
2018-03-28T14:33:34.461Z,2.77
2018-03-28T14:36:02.756Z,2.50
2018-03-28T14:38:30.584Z,3.13
2018-03-28T14:40:58.108Z,2.57
2018-03-28T14:43:25.645Z,2.80
2018-03-28T14:45:53.160Z,2.30
2018-03-28T14:48:20.696Z,2.40
2018-03-28T14:50:48.245Z,2.97
2018-03-28T14:53:15.755Z,3.20
2018-03-28T14:55:44.056Z,3.30
2018-03-28T14:58:11.561Z,1.77
2018-03-28T15:00:39.103Z,2.03
2018-03-28T15:03:06.619Z,2.53
2018-03-28T15:05:34.892Z,2.33
2018-03-28T15:08:02.438Z,2.57
2018-03-28T15:10:30.721Z,2.40
2018-03-28T15:12:59.008Z,2.37
2018-03-28T15:15:26.530Z,2.00
2018-03-28T15:17:54.050Z,3.23
2018-03-28T15:20:21.881Z,3.60
2018-03-28T15:22:50.191Z,2.67
2018-03-28T15:25:18.471Z,3.73
2018-03-28T15:27:45.972Z,4.40
2018-03-28T15:30:13.493Z,5.17
2018-03-28T15:32:41.095Z,3.37
2018-03-28T15:35:08.571Z,4.23
2018-03-28T15:37:36.123Z,4.23
2018-03-28T15:40:04.440Z,4.83
2018-03-28T15:42:31.947Z,5.60
2018-03-28T15:44:59.534Z,12.30
2018-03-28T15:47:27.022Z,12.03
2018-03-28T15:49:54.555Z,4.77
2018-03-28T15:52:22.092Z,3.60
2018-03-28T15:54:49.645Z,3.63
2018-03-28T15:57:17.180Z,3.60
2018-03-28T15:59:44.734Z,3.40
2018-03-28T16:02:12.282Z,2.97
2018-03-28T16:04:39.822Z,3.10
2018-03-28T16:07:07.335Z,3.67
2018-03-28T16:09:34.852Z,2.10
2018-03-28T16:12:02.381Z,2.57
2018-03-28T16:14:29.910Z,2.70
2018-03-28T16:16:57.425Z,3.10
2018-03-28T16:19:24.943Z,2.10
2018-03-28T16:21:52.484Z,2.60
2018-03-28T16:24:19.993Z,2.33
2018-03-28T16:26:47.522Z,2.23
2018-03-28T16:29:15.791Z,2.60
2018-03-28T16:31:44.104Z,2.80
2018-03-28T16:34:11.625Z,1.30
2018-03-28T16:36:39.909Z,2.00
2018-03-28T16:39:08.197Z,1.43
2018-03-28T16:41:36.498Z,1.53
2018-03-28T16:44:13.787Z,1.20
2018-03-28T16:46:41.311Z,1.30
2018-03-28T16:49:09.610Z,1.20
2018-03-28T16:51:37.109Z,1.40
2018-03-28T16:54:04.655Z,1.27
2018-03-28T16:56:32.160Z,1.60
2018-03-28T16:59:00.468Z,1.27
2018-03-28T17:01:27.984Z,1.00
2018-03-28T17:03:56.295Z,1.70
2018-03-28T17:06:23.878Z,0.63
2018-03-28T17:08:51.425Z,0.80
2018-03-28T17:11:18.955Z,1.47
2018-03-28T17:13:46.448Z,1.37
2018-03-28T17:16:13.979Z,0.60
2018-03-28T17:18:42.269Z,1.00
2018-03-28T17:21:09.793Z,1.60
2018-03-28T17:23:37.335Z,2.10
2018-03-28T17:26:04.857Z,1.70
2018-03-28T17:28:32.421Z,10.30
2018-03-28T17:30:59.940Z,21.37
2018-03-28T17:33:28.270Z,8.90
2018-03-28T17:35:55.794Z,9.40
2018-03-28T17:38:23.299Z,27.47
2018-03-28T17:40:50.872Z,25.30
2018-03-28T17:43:18.395Z,6.27
2018-03-28T17:45:45.975Z,9.50
2018-03-28T17:48:13.510Z,7.60
2018-03-28T17:50:41.131Z,12.73
2018-03-28T17:53:08.732Z,8.03
2018-03-28T17:55:36.289Z,3.83
2018-03-28T17:58:03.788Z,2.40
2018-03-28T18:00:31.408Z,2.10
2018-03-28T18:02:58.933Z,3.10
2018-03-28T18:05:27.247Z,2.97
2018-03-28T18:07:54.808Z,2.30
2018-03-28T18:10:22.394Z,2.10
2018-03-28T18:12:49.953Z,2.07
2018-03-28T18:15:17.452Z,1.77
2018-03-28T18:17:45.719Z,2.10
2018-03-28T18:20:14.134Z,12.97
2018-03-28T18:22:41.799Z,10.80
2018-03-28T18:25:09.327Z,6.60
2018-03-28T18:27:37.626Z,14.03
2018-03-28T18:30:05.149Z,2.50
2018-03-28T18:32:33.448Z,7.23
2018-03-28T18:35:00.977Z,5.97
2018-03-28T18:37:28.536Z,4.00
2018-03-28T18:39:56.058Z,4.40
2018-03-28T18:42:23.588Z,7.47
2018-03-28T18:44:51.103Z,3.80
2018-03-28T18:47:18.617Z,3.80
2018-03-28T18:49:46.114Z,5.03
2018-03-28T18:52:13.676Z,2.40
2018-03-28T18:54:41.214Z,3.10
2018-03-28T18:57:08.723Z,10.43
2018-03-28T18:59:37.032Z,3.47
2018-03-28T19:02:04.524Z,4.63
2018-03-28T19:04:32.060Z,3.03
2018-03-28T19:06:59.548Z,2.60
2018-03-28T19:09:27.075Z,2.77
2018-03-28T19:11:54.586Z,3.27
2018-03-28T19:14:22.918Z,3.50
2018-03-28T19:16:50.439Z,3.30
2018-03-28T19:19:17.972Z,4.30
2018-03-28T19:21:45.490Z,3.33
2018-03-28T19:24:13.054Z,3.63
2018-03-28T19:26:40.594Z,2.90
2018-03-28T19:29:08.111Z,2.77
2018-03-28T19:31:36.384Z,2.63
2018-03-28T19:34:04.722Z,3.17
2018-03-28T19:36:32.221Z,1.90
2018-03-28T19:38:59.769Z,1.80
2018-03-28T19:41:27.269Z,2.00
2018-03-28T19:43:55.579Z,1.90
2018-03-28T19:46:23.086Z,3.20
2018-03-28T19:48:51.396Z,5.47
2018-03-28T19:51:19.058Z,2.37
2018-03-28T19:53:46.567Z,2.50
2018-03-28T19:56:14.096Z,3.27
2018-03-28T19:58:41.617Z,3.30
2018-03-28T20:01:09.188Z,2.30
2018-03-28T20:03:36.709Z,2.77
2018-03-28T20:06:05.029Z,2.77
2018-03-28T20:08:32.567Z,2.90
2018-03-28T20:11:00.130Z,2.33
2018-03-28T20:13:27.659Z,2.13
2018-03-28T20:15:55.224Z,2.10
2018-03-28T20:18:23.528Z,8.03
2018-03-28T20:20:51.072Z,6.50
2018-03-28T20:23:19.370Z,2.10
2018-03-28T20:25:46.918Z,8.30
2018-03-28T20:28:14.485Z,8.07
2018-03-28T20:30:42.014Z,3.20
2018-03-28T20:33:10.343Z,1.73
2018-03-28T20:35:37.880Z,2.00
2018-03-28T20:38:05.441Z,2.53
2018-03-28T20:40:32.944Z,2.10
2018-03-28T20:43:00.487Z,3.50
2018-03-28T20:45:28.055Z,3.60
2018-03-28T20:47:55.574Z,2.50
2018-03-28T20:50:23.134Z,2.77
2018-03-28T20:52:50.666Z,2.90
2018-03-28T20:55:18.973Z,2.23
2018-03-28T20:57:48.262Z,2.20
2018-03-28T21:00:15.778Z,2.33
2018-03-28T21:02:43.301Z,1.70
2018-03-28T21:05:10.821Z,1.93
2018-03-28T21:07:39.133Z,1.98
2018-03-28T21:10:06.663Z,2.17
2018-03-28T21:12:34.932Z,1.60
2018-03-28T21:15:03.236Z,2.10
2018-03-28T21:17:30.782Z,1.90
2018-03-28T21:19:58.311Z,1.92
2018-03-28T21:22:25.835Z,2.55
2018-03-28T21:24:53.346Z,1.65
2018-03-28T21:27:20.893Z,2.40
2018-03-28T21:29:49.201Z,1.90
2018-03-28T21:32:16.694Z,1.80
2018-03-28T21:34:44.232Z,1.97
2018-03-28T21:37:11.755Z,2.10
2018-03-28T21:39:40.047Z,1.40
2018-03-28T21:42:07.567Z,1.80
2018-03-28T21:44:35.070Z,1.70
2018-03-28T21:47:02.588Z,1.50
2018-03-28T21:49:30.124Z,1.98
2018-03-28T21:51:57.637Z,1.87
2018-03-28T21:54:25.192Z,2.12
2018-03-28T21:56:53.457Z,2.25
2018-03-28T21:59:21.753Z,1.80
2018-03-28T22:01:49.312Z,1.67
2018-03-28T22:04:16.831Z,1.83
2018-03-28T22:06:44.366Z,1.60
2018-03-28T22:09:11.915Z,1.35
2018-03-28T22:11:39.424Z,1.40
2018-03-28T22:14:07.746Z,1.35
2018-03-28T22:16:35.253Z,1.60
2018-03-28T22:19:03.559Z,1.73
2018-03-28T22:21:31.079Z,1.80
2018-03-28T22:23:58.596Z,1.25
2018-03-28T22:26:26.148Z,1.65
2018-03-28T22:28:53.657Z,1.30
2018-03-28T22:31:21.158Z,1.50
2018-03-28T22:33:48.711Z,1.65
2018-03-28T22:36:16.234Z,1.90
2018-03-28T22:38:44.542Z,1.70
2018-03-28T22:41:12.061Z,1.90
2018-03-28T22:43:39.610Z,1.70
2018-03-28T22:46:07.105Z,1.95
2018-03-28T22:48:35.389Z,2.00
2018-03-28T22:51:03.702Z,2.40
2018-03-28T22:53:31.242Z,1.90
2018-03-28T22:55:58.738Z,2.03
2018-03-28T22:58:26.270Z,2.60
2018-03-28T23:00:53.792Z,2.33
2018-03-28T23:03:22.086Z,3.15
2018-03-28T23:05:49.616Z,2.60
2018-03-28T23:08:17.908Z,3.10
2018-03-28T23:10:46.197Z,2.80
2018-03-28T23:13:13.699Z,3.22
2018-03-28T23:15:41.209Z,3.10
2018-03-28T23:18:08.757Z,2.60
2018-03-28T23:20:37.053Z,2.75
2018-03-28T23:23:04.580Z,3.12
2018-03-28T23:25:32.887Z,3.40
2018-03-28T23:28:00.395Z,3.20
2018-03-28T23:30:27.908Z,3.70
2018-03-28T23:32:55.459Z,3.00
2018-03-28T23:35:22.979Z,3.10
2018-03-28T23:37:50.508Z,3.60
2018-03-28T23:40:18.042Z,3.37
2018-03-28T23:42:45.621Z,3.70
2018-03-28T23:45:13.885Z,3.62
2018-03-28T23:47:41.398Z,3.90
2018-03-28T23:50:08.938Z,3.67
2018-03-28T23:52:36.469Z,3.53
2018-03-28T23:55:03.997Z,3.47
2018-03-28T23:57:32.302Z,3.10
2018-03-28T23:59:59.829Z,3.60
