createdAt,value
2018-03-25T00:00:52.782Z,3.80
2018-03-25T00:03:23.262Z,3.80
2018-03-25T00:05:50.286Z,3.80
2018-03-25T00:08:17.326Z,3.70
2018-03-25T00:10:44.346Z,3.70
2018-03-25T00:13:12.452Z,3.70
2018-03-25T00:15:39.455Z,3.80
2018-03-25T00:18:06.694Z,3.90
2018-03-25T00:20:33.718Z,3.90
2018-03-25T00:23:14.298Z,3.90
2018-03-25T00:25:41.329Z,3.80
2018-03-25T00:28:08.342Z,3.80
2018-03-25T00:30:35.365Z,3.80
2018-03-25T00:33:04.189Z,3.80
2018-03-25T00:35:31.233Z,3.80
2018-03-25T00:37:58.250Z,3.80
2018-03-25T00:40:26.013Z,3.70
2018-03-25T00:42:57.710Z,3.70
2018-03-25T00:45:25.534Z,3.40
2018-03-25T00:47:52.506Z,3.40
2018-03-25T00:50:19.550Z,3.20
2018-03-25T00:52:53.807Z,3.30
2018-03-25T00:55:20.812Z,3.40
2018-03-25T00:57:47.826Z,3.30
2018-03-25T01:00:14.822Z,3.30
2018-03-25T01:02:41.915Z,3.50
2018-03-25T01:05:09.002Z,3.50
2018-03-25T01:07:36.311Z,3.50
2018-03-25T01:10:03.457Z,3.30
2018-03-25T01:12:30.889Z,3.10
2018-03-25T01:14:58.705Z,3.30
2018-03-25T01:17:26.754Z,3.10
2018-03-25T01:19:53.917Z,3.10
2018-03-25T01:22:21.691Z,2.90
2018-03-25T01:24:49.530Z,2.80
2018-03-25T01:27:16.517Z,2.80
2018-03-25T01:29:44.266Z,2.90
2018-03-25T01:32:12.048Z,2.90
2018-03-25T01:34:39.046Z,2.80
2018-03-25T01:37:06.046Z,3.00
2018-03-25T01:39:33.106Z,3.20
2018-03-25T01:42:00.445Z,3.30
2018-03-25T01:44:28.649Z,3.30
2018-03-25T01:46:56.469Z,3.40
2018-03-25T01:49:24.230Z,3.40
2018-03-25T01:51:52.002Z,3.30
2018-03-25T01:54:23.478Z,3.30
2018-03-25T01:56:50.499Z,3.30
2018-03-25T01:59:17.547Z,3.10
2018-03-25T02:01:44.587Z,3.00
2018-03-25T02:04:15.660Z,3.00
2018-03-25T02:06:42.725Z,3.00
2018-03-25T02:09:09.726Z,3.20
2018-03-25T02:11:37.480Z,3.30
2018-03-25T02:14:14.497Z,3.30
2018-03-25T02:16:41.515Z,3.20
2018-03-25T02:19:08.557Z,3.00
2018-03-25T02:21:36.646Z,3.20
2018-03-25T02:24:05.027Z,3.20
2018-03-25T02:26:32.262Z,3.30
2018-03-25T02:28:59.310Z,3.40
2018-03-25T02:31:27.220Z,3.40
2018-03-25T02:33:55.094Z,3.40
2018-03-25T02:36:22.157Z,3.40
2018-03-25T02:38:49.465Z,3.10
2018-03-25T02:41:16.595Z,3.10
2018-03-25T02:43:51.246Z,3.20
2018-03-25T02:46:18.332Z,3.20
2018-03-25T02:48:45.328Z,3.30
2018-03-25T02:51:12.399Z,3.40
2018-03-25T02:53:39.453Z,3.40
2018-03-25T02:56:06.470Z,3.30
2018-03-25T02:58:33.509Z,3.30
2018-03-25T03:01:01.615Z,3.40
2018-03-25T03:03:28.906Z,3.40
2018-03-25T03:05:55.994Z,3.40
2018-03-25T03:08:22.977Z,3.30
2018-03-25T03:10:49.985Z,3.30
2018-03-25T03:13:20.670Z,3.30
2018-03-25T03:15:47.708Z,3.40
2018-03-25T03:18:14.796Z,3.10
2018-03-25T03:20:41.840Z,2.90
2018-03-25T03:23:14.878Z,2.90
2018-03-25T03:25:41.912Z,3.00
2018-03-25T03:28:08.967Z,2.70
2018-03-25T03:30:36.700Z,2.90
2018-03-25T03:33:04.212Z,2.90
2018-03-25T03:35:31.358Z,2.90
2018-03-25T03:37:58.358Z,3.00
2018-03-25T03:40:26.405Z,3.20
2018-03-25T03:42:54.357Z,3.10
2018-03-25T03:45:21.390Z,3.10
2018-03-25T03:47:48.405Z,3.10
2018-03-25T03:50:15.430Z,3.10
2018-03-25T03:52:47.041Z,3.20
2018-03-25T03:55:14.050Z,3.20
2018-03-25T03:57:41.080Z,3.10
2018-03-25T04:00:08.854Z,3.30
2018-03-25T04:02:35.966Z,3.30
2018-03-25T04:05:03.002Z,3.10
2018-03-25T04:07:29.997Z,2.80
2018-03-25T04:09:57.446Z,2.70
2018-03-25T04:12:25.253Z,2.90
2018-03-25T04:14:52.277Z,2.90
2018-03-25T04:17:19.324Z,2.90
2018-03-25T04:19:46.321Z,2.90
2018-03-25T04:22:13.338Z,2.90
2018-03-25T04:24:40.360Z,2.80
2018-03-25T04:27:07.366Z,2.70
2018-03-25T04:29:34.366Z,2.80
2018-03-25T04:32:01.410Z,3.00
2018-03-25T04:34:28.497Z,3.10
2018-03-25T04:36:55.508Z,3.00
2018-03-25T04:39:22.570Z,3.00
2018-03-25T04:41:49.605Z,2.70
2018-03-25T04:44:17.685Z,2.70
2018-03-25T04:46:45.616Z,2.50
2018-03-25T04:49:12.613Z,2.50
2018-03-25T04:51:39.613Z,2.50
2018-03-25T04:54:07.429Z,2.60
2018-03-25T04:56:34.517Z,2.60
2018-03-25T04:59:02.286Z,2.60
2018-03-25T05:01:29.281Z,2.60
2018-03-25T05:04:06.854Z,2.60
2018-03-25T05:06:33.889Z,2.80
2018-03-25T05:09:00.966Z,3.00
2018-03-25T05:11:27.955Z,3.10
2018-03-25T05:13:55.978Z,2.90
2018-03-25T05:16:23.004Z,2.70
2018-03-25T05:18:50.030Z,2.50
2018-03-25T05:21:17.021Z,2.60
2018-03-25T05:23:44.049Z,2.70
2018-03-25T05:26:11.062Z,2.90
2018-03-25T05:28:38.809Z,3.10
2018-03-25T05:31:05.867Z,3.10
2018-03-25T05:33:33.693Z,2.50
2018-03-25T05:36:00.746Z,2.50
2018-03-25T05:38:27.754Z,2.50
2018-03-25T05:40:54.837Z,2.60
2018-03-25T05:43:22.245Z,2.60
2018-03-25T05:45:49.358Z,2.40
2018-03-25T05:48:16.412Z,2.40
2018-03-25T05:50:44.149Z,2.70
2018-03-25T05:53:11.203Z,2.60
2018-03-25T05:55:38.234Z,2.50
2018-03-25T05:58:05.539Z,2.40
2018-03-25T06:00:32.786Z,2.60
2018-03-25T06:03:01.919Z,2.80
2018-03-25T06:05:29.026Z,3.00
2018-03-25T06:07:56.098Z,3.10
2018-03-25T06:10:23.902Z,3.20
2018-03-25T06:12:50.950Z,3.20
2018-03-25T06:15:17.958Z,3.20
2018-03-25T06:17:45.964Z,3.00
2018-03-25T06:20:14.055Z,3.00
2018-03-25T06:22:41.395Z,3.00
2018-03-25T06:25:08.805Z,3.20
2018-03-25T06:27:35.941Z,2.90
2018-03-25T06:30:03.155Z,2.70
2018-03-25T06:32:30.210Z,2.70
2018-03-25T06:34:57.451Z,2.80
2018-03-25T06:37:24.627Z,2.70
2018-03-25T06:39:51.665Z,2.70
2018-03-25T06:42:18.659Z,2.70
2018-03-25T06:44:46.738Z,2.80
2018-03-25T06:47:14.157Z,2.80
2018-03-25T06:49:41.783Z,3.00
2018-03-25T06:52:09.035Z,3.10
2018-03-25T06:54:36.188Z,3.10
2018-03-25T06:57:03.326Z,3.10
2018-03-25T06:59:30.507Z,3.10
2018-03-25T07:01:57.705Z,3.00
2018-03-25T07:04:25.643Z,3.10
2018-03-25T07:06:52.875Z,3.10
2018-03-25T07:09:19.914Z,3.30
2018-03-25T07:11:46.934Z,3.30
2018-03-25T07:14:14.869Z,3.30
2018-03-25T07:16:42.820Z,3.30
2018-03-25T07:19:10.018Z,3.20
2018-03-25T07:21:37.316Z,3.40
2018-03-25T07:24:05.279Z,3.60
2018-03-25T07:26:32.387Z,3.50
2018-03-25T07:28:59.584Z,3.50
2018-03-25T07:31:26.889Z,3.40
2018-03-25T07:33:54.997Z,3.40
2018-03-25T07:36:22.981Z,3.50
2018-03-25T07:38:50.206Z,3.50
2018-03-25T07:41:17.237Z,3.70
2018-03-25T07:43:44.297Z,3.70
2018-03-25T07:46:11.349Z,3.70
2018-03-25T07:48:38.364Z,3.80
2018-03-25T07:51:05.378Z,3.90
2018-03-25T07:53:32.381Z,3.70
2018-03-25T07:55:59.642Z,3.50
2018-03-25T07:58:27.011Z,3.50
2018-03-25T08:00:54.758Z,3.60
2018-03-25T08:03:21.936Z,3.80
2018-03-25T08:05:49.002Z,3.60
2018-03-25T08:08:16.019Z,3.70
2018-03-25T08:10:43.100Z,3.70
2018-03-25T08:13:10.201Z,3.80
2018-03-25T08:15:37.263Z,3.70
2018-03-25T08:18:04.555Z,3.70
2018-03-25T08:20:32.345Z,3.80
2018-03-25T08:23:00.161Z,3.90
2018-03-25T08:25:27.265Z,3.90
2018-03-25T08:27:55.123Z,4.00
2018-03-25T08:30:22.061Z,4.10
2018-03-25T08:32:49.178Z,4.00
2018-03-25T08:35:16.173Z,3.90
2018-03-25T08:37:43.909Z,4.00
2018-03-25T08:40:10.947Z,3.90
2018-03-25T08:42:37.952Z,3.70
2018-03-25T08:45:04.998Z,3.70
2018-03-25T08:47:32.027Z,3.70
2018-03-25T08:49:59.042Z,3.80
2018-03-25T08:52:26.190Z,3.80
2018-03-25T08:54:53.217Z,3.80
2018-03-25T08:57:20.208Z,3.80
2018-03-25T08:59:48.138Z,3.90
2018-03-25T09:02:15.136Z,3.90
2018-03-25T09:04:43.222Z,3.80
2018-03-25T09:07:10.290Z,3.90
2018-03-25T09:09:37.297Z,3.90
2018-03-25T09:12:04.350Z,3.90
2018-03-25T09:14:31.443Z,3.90
2018-03-25T09:16:58.417Z,3.90
2018-03-25T09:19:26.486Z,3.80
2018-03-25T09:21:53.605Z,3.80
2018-03-25T09:24:20.614Z,3.90
2018-03-25T09:26:48.505Z,4.10
2018-03-25T09:29:16.334Z,4.10
2018-03-25T09:31:43.342Z,4.10
2018-03-25T09:34:10.452Z,4.20
2018-03-25T09:36:37.662Z,4.10
2018-03-25T09:39:04.795Z,3.90
2018-03-25T09:41:31.994Z,3.90
2018-03-25T09:43:59.090Z,3.90
2018-03-25T09:46:26.125Z,3.90
2018-03-25T09:48:53.148Z,3.90
2018-03-25T09:51:20.201Z,4.00
2018-03-25T09:53:47.391Z,4.00
2018-03-25T09:56:14.518Z,4.00
2018-03-25T09:58:41.711Z,4.20
2018-03-25T10:01:14.816Z,4.20
2018-03-25T10:03:42.112Z,4.20
2018-03-25T10:06:09.207Z,4.20
2018-03-25T10:08:37.006Z,4.40
2018-03-25T10:11:04.206Z,4.40
2018-03-25T10:13:31.543Z,4.40
2018-03-25T10:15:59.596Z,4.30
2018-03-25T10:18:26.730Z,4.30
2018-03-25T10:20:53.853Z,4.50
2018-03-25T10:23:20.935Z,4.50
2018-03-25T10:25:48.132Z,4.70
2018-03-25T10:28:16.049Z,4.50
2018-03-25T10:30:43.127Z,4.50
2018-03-25T10:33:10.421Z,4.60
2018-03-25T10:35:38.503Z,4.90
2018-03-25T10:38:05.696Z,4.90
2018-03-25T10:40:33.537Z,4.90
2018-03-25T10:43:00.774Z,4.90
2018-03-25T10:45:28.262Z,4.80
2018-03-25T10:47:55.349Z,4.80
2018-03-25T10:50:22.481Z,5.00
2018-03-25T10:52:50.360Z,5.20
2018-03-25T10:55:17.486Z,5.20
2018-03-25T10:57:44.607Z,5.20
2018-03-25T11:00:11.646Z,5.10
2018-03-25T11:02:39.753Z,5.20
2018-03-25T11:05:06.825Z,5.00
2018-03-25T11:07:33.838Z,5.00
2018-03-25T11:10:00.845Z,5.10
2018-03-25T11:12:27.855Z,5.30
2018-03-25T11:14:54.869Z,5.40
2018-03-25T11:17:21.931Z,5.60
2018-03-25T11:19:49.106Z,5.50
2018-03-25T11:22:16.173Z,5.60
2018-03-25T11:24:43.274Z,5.60
2018-03-25T11:27:10.310Z,5.70
2018-03-25T11:29:37.412Z,5.80
2018-03-25T11:32:04.613Z,5.80
2018-03-25T11:34:31.938Z,5.80
2018-03-25T11:36:59.142Z,5.80
2018-03-25T11:39:26.940Z,6.10
2018-03-25T11:41:54.866Z,6.20
2018-03-25T11:44:21.990Z,6.20
2018-03-25T11:46:48.983Z,6.00
2018-03-25T11:49:16.119Z,6.20
2018-03-25T11:51:43.984Z,6.20
2018-03-25T11:54:11.210Z,6.20
2018-03-25T11:56:39.044Z,6.30
2018-03-25T11:59:06.261Z,6.40
2018-03-25T12:01:33.453Z,6.50
2018-03-25T12:04:00.767Z,6.60
2018-03-25T12:06:28.006Z,6.80
2018-03-25T12:08:55.281Z,6.90
2018-03-25T12:11:22.618Z,6.80
2018-03-25T12:13:49.813Z,6.60
2018-03-25T12:16:16.861Z,6.70
2018-03-25T12:18:44.007Z,7.00
2018-03-25T12:21:11.166Z,7.10
2018-03-25T12:23:39.095Z,7.00
2018-03-25T12:26:06.266Z,7.00
2018-03-25T12:28:33.362Z,7.10
2018-03-25T12:31:00.675Z,7.10
2018-03-25T12:33:27.870Z,7.40
2018-03-25T12:35:54.992Z,7.60
2018-03-25T12:38:22.085Z,7.30
2018-03-25T12:40:49.205Z,7.40
2018-03-25T12:43:16.318Z,7.90
2018-03-25T12:45:43.434Z,8.30
2018-03-25T12:48:10.623Z,8.10
2018-03-25T12:50:38.693Z,7.90
2018-03-25T12:53:06.923Z,8.00
2018-03-25T12:55:34.929Z,7.60
2018-03-25T12:58:02.299Z,7.60
2018-03-25T13:03:08.222Z,7.00
2018-03-25T13:05:35.612Z,7.00
2018-03-25T13:08:04.001Z,7.00
2018-03-25T13:10:31.588Z,7.00
2018-03-25T13:12:59.874Z,6.70
2018-03-25T13:15:27.679Z,6.70
2018-03-25T13:17:54.803Z,6.80
2018-03-25T13:20:22.658Z,6.80
2018-03-25T13:22:49.833Z,6.80
2018-03-25T13:25:17.718Z,6.60
2018-03-25T13:27:44.890Z,6.60
2018-03-25T13:30:11.932Z,6.40
2018-03-25T13:32:39.790Z,6.60
2018-03-25T13:35:07.643Z,6.70
2018-03-25T13:37:34.923Z,6.70
2018-03-25T13:40:02.023Z,6.60
2018-03-25T13:42:29.351Z,6.50
2018-03-25T13:44:56.495Z,6.60
2018-03-25T13:47:23.738Z,6.50
2018-03-25T13:49:51.313Z,6.40
2018-03-25T13:52:18.879Z,6.40
2018-03-25T13:54:46.071Z,6.30
2018-03-25T13:57:13.905Z,6.40
2018-03-25T13:59:41.226Z,6.30
2018-03-25T14:02:08.426Z,6.40
2018-03-25T14:04:36.401Z,6.40
2018-03-25T14:07:03.588Z,6.40
2018-03-25T14:09:30.716Z,6.50
2018-03-25T14:11:57.826Z,6.50
2018-03-25T14:14:29.150Z,6.50
2018-03-25T14:16:56.282Z,6.50
2018-03-25T14:19:23.578Z,6.60
2018-03-25T14:21:51.667Z,6.50
2018-03-25T14:24:18.838Z,6.40
2018-03-25T14:26:45.977Z,6.30
2018-03-25T14:29:13.020Z,6.20
2018-03-25T14:31:40.369Z,6.20
2018-03-25T14:34:07.710Z,6.20
2018-03-25T14:36:34.937Z,6.20
2018-03-25T14:39:02.177Z,6.20
2018-03-25T14:41:29.301Z,6.20
2018-03-25T14:43:57.470Z,6.10
2018-03-25T14:46:24.574Z,5.90
2018-03-25T14:48:51.567Z,5.80
2018-03-25T14:51:19.682Z,5.90
2018-03-25T14:53:46.861Z,5.90
2018-03-25T14:56:13.948Z,5.70
2018-03-25T14:58:42.145Z,5.90
2018-03-25T15:01:09.494Z,5.80
2018-03-25T15:03:37.486Z,5.60
2018-03-25T15:06:04.597Z,5.60
2018-03-25T15:08:31.749Z,5.70
2018-03-25T15:10:58.961Z,5.70
2018-03-25T15:13:27.072Z,5.90
2018-03-25T15:15:54.409Z,5.90
2018-03-25T15:18:21.718Z,6.00
2018-03-25T15:20:48.902Z,6.00
2018-03-25T15:23:16.838Z,5.90
2018-03-25T15:25:44.013Z,5.90
2018-03-25T15:28:11.911Z,6.00
2018-03-25T15:30:39.107Z,5.90
2018-03-25T15:33:07.259Z,6.00
2018-03-25T15:35:34.423Z,6.00
2018-03-25T15:38:01.540Z,5.80
2018-03-25T15:40:29.638Z,5.80
2018-03-25T15:42:56.935Z,5.70
2018-03-25T15:45:24.786Z,5.60
2018-03-25T15:47:52.718Z,5.50
2018-03-25T15:50:20.000Z,5.50
2018-03-25T15:52:47.348Z,5.40
2018-03-25T15:55:14.640Z,5.40
2018-03-25T15:57:41.719Z,5.40
2018-03-25T16:00:08.929Z,5.50
2018-03-25T16:02:36.764Z,5.50
2018-03-25T16:05:04.259Z,5.40
2018-03-25T16:07:31.353Z,5.50
2018-03-25T16:09:58.439Z,5.30
2018-03-25T16:12:25.593Z,5.40
2018-03-25T16:14:52.897Z,5.50
2018-03-25T16:17:19.997Z,5.50
2018-03-25T16:19:47.223Z,5.30
2018-03-25T16:22:14.275Z,5.30
2018-03-25T16:24:41.317Z,5.30
2018-03-25T16:27:08.393Z,5.40
2018-03-25T16:29:35.482Z,5.30
2018-03-25T16:32:02.540Z,5.30
2018-03-25T16:34:29.633Z,5.30
2018-03-25T16:36:56.649Z,5.20
2018-03-25T16:39:23.699Z,5.30
2018-03-25T16:41:50.748Z,5.40
2018-03-25T16:44:19.843Z,5.40
2018-03-25T16:46:46.926Z,5.40
2018-03-25T16:49:14.305Z,5.30
2018-03-25T16:51:41.392Z,5.10
2018-03-25T16:54:08.762Z,5.00
2018-03-25T16:56:35.939Z,4.90
2018-03-25T16:59:03.078Z,4.90
2018-03-25T17:01:30.094Z,5.00
2018-03-25T17:03:57.153Z,5.00
2018-03-25T17:06:24.604Z,5.00
2018-03-25T17:08:52.326Z,4.90
2018-03-25T17:11:20.073Z,4.80
2018-03-25T17:13:48.968Z,4.80
2018-03-25T17:16:15.978Z,4.80
2018-03-25T17:18:43.298Z,4.90
2018-03-25T17:21:10.481Z,5.00
2018-03-25T17:23:37.936Z,5.10
2018-03-25T17:26:05.130Z,5.20
2018-03-25T17:28:32.425Z,5.30
2018-03-25T17:31:00.315Z,5.00
2018-03-25T17:33:29.833Z,5.00
2018-03-25T17:35:57.000Z,4.90
2018-03-25T17:38:24.857Z,5.00
2018-03-25T17:40:52.026Z,4.90
2018-03-25T17:43:25.553Z,4.90
2018-03-25T17:45:52.848Z,5.00
2018-03-25T17:48:19.919Z,5.00
2018-03-25T17:50:47.076Z,5.00
2018-03-25T17:53:17.794Z,5.10
2018-03-25T17:55:44.815Z,5.20
2018-03-25T17:58:12.078Z,5.30
2018-03-25T18:00:39.238Z,5.30
2018-03-25T18:03:06.599Z,5.30
2018-03-25T18:05:33.856Z,5.10
2018-03-25T18:08:01.626Z,4.90
2018-03-25T18:10:29.413Z,5.00
2018-03-25T18:12:56.493Z,5.00
2018-03-25T18:15:23.498Z,5.10
2018-03-25T18:17:50.531Z,5.10
2018-03-25T18:20:17.947Z,5.20
2018-03-25T18:22:47.175Z,5.20
2018-03-25T18:25:14.181Z,5.10
2018-03-25T18:27:41.223Z,5.10
2018-03-25T18:30:08.341Z,5.10
2018-03-25T18:32:35.431Z,5.10
2018-03-25T18:35:02.834Z,5.20
2018-03-25T18:37:29.894Z,5.20
2018-03-25T18:39:57.905Z,5.20
2018-03-25T18:42:25.120Z,5.20
2018-03-25T18:44:52.889Z,5.30
2018-03-25T18:47:20.106Z,5.30
2018-03-25T18:49:47.893Z,5.20
2018-03-25T18:52:15.855Z,5.20
2018-03-25T18:54:43.887Z,5.20
2018-03-25T18:57:10.897Z,5.10
2018-03-25T18:59:38.960Z,5.10
2018-03-25T19:02:06.037Z,4.90
2018-03-25T19:04:33.134Z,4.90
2018-03-25T19:07:00.229Z,4.90
2018-03-25T19:09:27.288Z,4.70
2018-03-25T19:11:54.370Z,4.60
2018-03-25T19:14:21.947Z,4.60
2018-03-25T19:16:49.026Z,4.60
2018-03-25T19:19:16.274Z,4.80
2018-03-25T19:21:43.583Z,4.90
2018-03-25T19:24:21.647Z,5.00
2018-03-25T19:26:48.795Z,5.10
2018-03-25T19:29:15.929Z,5.00
2018-03-25T19:31:43.018Z,5.00
2018-03-25T19:34:10.989Z,5.00
2018-03-25T19:36:38.163Z,5.00
2018-03-25T19:39:06.083Z,5.20
2018-03-25T19:41:33.274Z,5.10
2018-03-25T19:44:01.670Z,5.10
2018-03-25T19:46:29.443Z,5.10
2018-03-25T19:48:56.645Z,5.00
2018-03-25T19:51:23.889Z,5.10
2018-03-25T19:53:51.045Z,5.10
2018-03-25T19:56:18.220Z,5.10
2018-03-25T19:58:45.451Z,5.10
2018-03-25T20:01:12.634Z,5.10
2018-03-25T20:03:41.755Z,5.10
2018-03-25T20:06:10.574Z,5.10
2018-03-25T20:08:38.296Z,5.10
2018-03-25T20:11:05.582Z,5.00
2018-03-25T20:13:33.920Z,4.90
2018-03-25T20:16:01.727Z,4.80
2018-03-25T20:18:28.998Z,4.70
2018-03-25T20:20:56.219Z,4.70
2018-03-25T20:23:23.517Z,4.80
2018-03-25T20:25:51.577Z,4.90
2018-03-25T20:28:18.796Z,4.90
2018-03-25T20:30:46.987Z,5.10
2018-03-25T20:33:14.314Z,5.10
2018-03-25T20:35:41.506Z,5.10
2018-03-25T20:38:08.717Z,5.00
2018-03-25T20:40:35.857Z,5.00
2018-03-25T20:43:04.186Z,4.90
2018-03-25T20:45:31.562Z,4.90
2018-03-25T20:47:59.308Z,5.00
2018-03-25T20:50:27.538Z,5.00
2018-03-25T20:52:55.073Z,5.00
2018-03-25T20:55:23.060Z,5.00
2018-03-25T20:57:50.285Z,5.00
2018-03-25T21:00:17.568Z,4.90
2018-03-25T21:02:45.470Z,4.90
2018-03-25T21:05:12.461Z,4.90
2018-03-25T21:07:39.798Z,4.90
2018-03-25T21:10:07.670Z,4.90
2018-03-25T21:12:35.110Z,4.90
2018-03-25T21:15:02.389Z,4.80
2018-03-25T21:17:29.589Z,4.90
2018-03-25T21:19:56.646Z,5.00
2018-03-25T21:22:23.722Z,4.90
2018-03-25T21:24:50.744Z,5.00
2018-03-25T21:27:17.942Z,5.00
2018-03-25T21:29:45.026Z,5.00
2018-03-25T21:32:12.034Z,5.10
2018-03-25T21:34:40.078Z,5.10
2018-03-25T21:37:07.102Z,5.10
2018-03-25T21:39:34.284Z,5.10
2018-03-25T21:42:01.554Z,5.10
2018-03-25T21:44:28.917Z,5.00
2018-03-25T21:46:56.026Z,5.00
2018-03-25T21:49:23.026Z,4.90
2018-03-25T21:51:50.075Z,4.90
2018-03-25T21:54:17.187Z,5.00
2018-03-25T21:56:45.664Z,4.90
2018-03-25T21:59:12.934Z,4.90
2018-03-25T22:01:41.083Z,4.90
2018-03-25T22:04:08.210Z,4.90
2018-03-25T22:06:35.221Z,4.80
2018-03-25T22:09:03.115Z,4.70
2018-03-25T22:11:30.144Z,4.70
2018-03-25T22:13:57.214Z,4.70
2018-03-25T22:16:24.217Z,4.70
2018-03-25T22:18:58.148Z,4.70
2018-03-25T22:21:25.980Z,4.70
2018-03-25T22:23:53.097Z,4.70
2018-03-25T22:26:20.109Z,4.80
2018-03-25T22:28:47.141Z,4.80
2018-03-25T22:31:14.169Z,4.90
2018-03-25T22:33:41.295Z,5.00
2018-03-25T22:36:09.033Z,5.10
2018-03-25T22:38:36.027Z,5.10
2018-03-25T22:41:03.097Z,5.00
2018-03-25T22:43:30.890Z,4.90
2018-03-25T22:45:57.905Z,4.90
2018-03-25T22:48:25.689Z,5.00
2018-03-25T22:50:52.702Z,4.90
2018-03-25T22:53:19.798Z,5.00
2018-03-25T22:55:46.834Z,5.00
2018-03-25T22:58:13.847Z,5.00
2018-03-25T23:00:40.914Z,4.90
2018-03-25T23:03:08.754Z,4.80
2018-03-25T23:05:35.802Z,4.80
2018-03-25T23:08:02.850Z,4.80
2018-03-25T23:10:29.931Z,4.80
2018-03-25T23:12:57.869Z,4.80
2018-03-25T23:15:25.565Z,4.80
2018-03-25T23:17:53.285Z,4.90
2018-03-25T23:20:20.276Z,4.90
2018-03-25T23:22:47.372Z,4.90
2018-03-25T23:25:14.361Z,5.00
2018-03-25T23:27:42.085Z,4.90
2018-03-25T23:30:09.110Z,4.90
2018-03-25T23:32:36.134Z,4.90
2018-03-25T23:35:03.233Z,4.80
2018-03-25T23:37:30.260Z,4.80
2018-03-25T23:39:57.265Z,4.90
2018-03-25T23:42:24.298Z,4.90
2018-03-25T23:44:52.049Z,4.60
2018-03-25T23:47:19.041Z,4.60
2018-03-25T23:49:46.097Z,4.60
2018-03-25T23:52:13.090Z,4.60
2018-03-25T23:54:40.902Z,4.70
2018-03-25T23:57:07.953Z,4.70
2018-03-25T23:59:34.981Z,4.70
