createdAt,value
2023-05-08T00:01:17.772Z,29.73
2023-05-08T00:03:47.486Z,29.13
2023-05-08T00:06:15.897Z,29.40
2023-05-08T00:08:44.187Z,42.80
2023-05-08T00:11:12.577Z,35.83
2023-05-08T00:13:41.532Z,24.50
2023-05-08T00:16:11.560Z,28.17
2023-05-08T00:18:40.350Z,39.90
2023-05-08T00:21:09.850Z,38.80
2023-05-08T00:23:38.026Z,32.67
2023-05-08T00:26:06.438Z,31.83
2023-05-08T00:28:34.573Z,27.17
2023-05-08T00:31:03.041Z,43.38
2023-05-08T00:33:31.189Z,41.20
2023-05-08T00:36:02.769Z,43.17
2023-05-08T00:38:33.915Z,39.88
2023-05-08T00:41:02.732Z,38.00
2023-05-08T00:43:31.040Z,26.13
2023-05-08T00:46:02.215Z,50.28
2023-05-08T00:48:33.557Z,39.80
2023-05-08T00:51:03.802Z,42.50
2023-05-08T00:53:34.963Z,20.70
2023-05-08T00:56:03.881Z,19.38
2023-05-08T00:58:33.758Z,18.55
2023-05-08T01:01:02.480Z,20.67
2023-05-08T01:03:31.670Z,20.27
2023-05-08T01:06:00.192Z,16.55
2023-05-08T01:08:28.588Z,15.70
2023-05-08T01:11:03.551Z,16.00
2023-05-08T01:13:38.191Z,27.35
2023-05-08T01:16:11.705Z,18.67
2023-05-08T01:18:44.334Z,19.35
2023-05-08T01:21:15.800Z,41.33
2023-05-08T01:23:58.648Z,41.50
2023-05-08T01:26:40.364Z,43.65
2023-05-08T01:29:23.616Z,41.40
2023-05-08T01:31:58.065Z,19.15
2023-05-08T01:34:29.102Z,18.15
2023-05-08T01:37:01.901Z,25.20
2023-05-08T01:39:34.915Z,34.80
2023-05-08T01:42:06.917Z,16.00
2023-05-08T01:44:37.353Z,18.23
2023-05-08T01:47:07.831Z,26.35
2023-05-08T01:49:40.580Z,25.85
2023-05-08T01:52:11.376Z,16.92
2023-05-08T01:54:42.921Z,33.65
2023-05-08T01:57:12.616Z,56.05
2023-05-08T01:59:43.410Z,49.78
2023-05-08T02:02:12.289Z,38.05
2023-05-08T02:04:42.960Z,44.40
2023-05-08T02:07:11.404Z,29.95
2023-05-08T02:09:40.756Z,52.92
2023-05-08T02:12:09.986Z,31.00
2023-05-08T02:14:39.457Z,29.08
2023-05-08T02:17:09.957Z,55.47
2023-05-08T02:19:39.356Z,57.10
2023-05-08T02:22:09.452Z,46.35
2023-05-08T02:24:38.385Z,54.25
2023-05-08T02:27:07.680Z,86.55
2023-05-08T02:29:36.533Z,70.80
2023-05-08T02:32:06.375Z,43.10
2023-05-08T02:34:35.091Z,75.35
2023-05-08T02:37:04.475Z,76.28
2023-05-08T02:39:37.030Z,123.13
2023-05-08T02:42:05.625Z,123.32
2023-05-08T02:44:34.301Z,80.93
2023-05-08T02:47:08.215Z,119.18
2023-05-08T02:49:40.520Z,47.20
2023-05-08T02:52:12.599Z,56.00
2023-05-08T02:54:44.521Z,97.18
2023-05-08T02:57:16.660Z,58.35
2023-05-08T02:59:46.933Z,50.78
2023-05-08T03:02:17.463Z,73.78
2023-05-08T03:04:50.874Z,81.10
2023-05-08T03:07:21.445Z,57.17
2023-05-08T03:09:52.916Z,71.45
2023-05-08T03:12:24.084Z,71.05
2023-05-08T03:14:57.061Z,106.43
2023-05-08T03:17:26.388Z,91.85
2023-05-08T03:19:58.385Z,103.35
2023-05-08T03:22:28.390Z,101.80
2023-05-08T03:25:00.256Z,108.32
2023-05-08T03:27:30.641Z,122.63
2023-05-08T03:29:59.891Z,83.63
2023-05-08T03:32:29.812Z,98.03
2023-05-08T03:34:59.999Z,72.20
2023-05-08T03:37:29.352Z,80.53
2023-05-08T03:39:59.453Z,78.97
2023-05-08T03:42:28.450Z,56.95
2023-05-08T03:44:56.824Z,63.58
2023-05-08T03:47:27.016Z,84.72
2023-05-08T03:49:55.755Z,58.75
2023-05-08T03:52:24.929Z,64.38
2023-05-08T03:54:53.409Z,86.72
2023-05-08T03:57:23.276Z,60.35
2023-05-08T03:59:54.236Z,85.60
2023-05-08T04:02:27.814Z,61.13
2023-05-08T04:05:01.455Z,58.53
2023-05-08T04:07:31.464Z,46.15
2023-05-08T04:10:01.795Z,76.22
2023-05-08T04:12:35.116Z,74.40
2023-05-08T04:15:06.144Z,67.30
2023-05-08T04:17:38.258Z,82.95
2023-05-08T04:20:10.137Z,92.47
2023-05-08T04:22:40.632Z,81.15
2023-05-08T04:25:11.364Z,62.60
2023-05-08T04:27:41.440Z,78.80
2023-05-08T04:30:10.598Z,55.80
2023-05-08T04:32:43.475Z,89.72
2023-05-08T04:35:13.758Z,67.53
2023-05-08T04:37:43.318Z,95.85
2023-05-08T04:40:12.160Z,58.10
2023-05-08T04:42:43.102Z,54.08
2023-05-08T04:45:12.275Z,58.92
2023-05-08T04:47:40.954Z,99.05
2023-05-08T04:50:09.772Z,83.20
2023-05-08T04:52:38.195Z,106.38
2023-05-08T04:55:06.856Z,101.78
2023-05-08T04:57:35.695Z,89.25
2023-05-08T05:00:06.241Z,81.32
2023-05-08T05:02:34.730Z,109.72
2023-05-08T05:05:03.359Z,100.65
2023-05-08T05:07:31.714Z,85.20
2023-05-08T05:10:01.460Z,95.85
2023-05-08T05:12:29.906Z,70.68
2023-05-08T05:14:58.325Z,61.65
2023-05-08T05:17:28.179Z,74.18
2023-05-08T05:19:57.431Z,95.50
2023-05-08T05:22:25.869Z,89.00
2023-05-08T05:24:54.272Z,118.28
2023-05-08T05:27:22.678Z,74.95
2023-05-08T05:29:51.075Z,76.90
2023-05-08T05:32:19.487Z,61.20
2023-05-08T05:34:49.289Z,61.33
2023-05-08T05:37:17.738Z,113.32
2023-05-08T05:39:46.118Z,101.63
2023-05-08T05:42:14.517Z,106.05
2023-05-08T05:44:42.897Z,97.32
2023-05-08T05:47:11.423Z,69.22
2023-05-08T05:49:43.101Z,84.53
2023-05-08T05:52:12.940Z,100.72
2023-05-08T05:54:42.643Z,96.10
2023-05-08T05:57:11.042Z,82.25
2023-05-08T05:59:39.567Z,90.22
2023-05-08T06:02:10.461Z,92.90
2023-05-08T06:04:39.029Z,82.75
2023-05-08T06:07:07.412Z,113.82
2023-05-08T06:09:37.497Z,106.32
2023-05-08T06:12:06.309Z,112.55
2023-05-08T06:14:34.727Z,111.38
2023-05-08T06:17:03.254Z,88.90
2023-05-08T06:19:31.714Z,80.55
2023-05-08T06:22:00.159Z,80.47
2023-05-08T06:24:28.855Z,86.70
2023-05-08T06:26:58.725Z,106.38
2023-05-08T06:29:27.100Z,82.22
2023-05-08T06:31:55.720Z,99.57
2023-05-08T06:34:24.105Z,101.50
2023-05-08T06:36:52.515Z,83.78
2023-05-08T06:39:20.945Z,126.55
2023-05-08T06:41:49.404Z,106.65
2023-05-08T06:44:19.169Z,98.32
2023-05-08T06:46:47.638Z,101.78
2023-05-08T06:49:16.276Z,99.15
2023-05-08T06:51:44.654Z,123.95
2023-05-08T06:54:13.067Z,105.53
2023-05-08T06:56:41.464Z,125.60
2023-05-08T06:59:09.883Z,99.82
2023-05-08T07:01:39.732Z,107.68
2023-05-08T07:04:08.204Z,114.45
2023-05-08T07:06:36.587Z,113.00
2023-05-08T07:09:05.114Z,134.07
2023-05-08T07:11:33.579Z,122.20
2023-05-08T07:14:02.043Z,137.52
2023-05-08T07:16:30.522Z,139.50
2023-05-08T07:19:00.331Z,130.73
2023-05-08T07:21:29.538Z,121.20
2023-05-08T07:23:58.093Z,124.40
2023-05-08T07:26:26.549Z,119.93
2023-05-08T07:28:54.975Z,116.13
2023-05-08T07:31:23.414Z,100.53
2023-05-08T07:33:51.984Z,108.80
2023-05-08T07:36:22.834Z,135.80
2023-05-08T07:38:51.232Z,141.32
2023-05-08T07:41:20.262Z,117.82
2023-05-08T07:43:48.715Z,135.70
2023-05-08T07:46:20.094Z,155.38
2023-05-08T07:48:48.908Z,123.00
2023-05-08T07:51:17.344Z,164.75
2023-05-08T07:53:48.761Z,171.20
2023-05-08T07:56:17.208Z,109.57
2023-05-08T07:58:46.045Z,135.15
2023-05-08T08:01:14.456Z,167.48
2023-05-08T08:03:42.997Z,117.97
2023-05-08T08:06:11.530Z,110.45
2023-05-08T08:08:40.478Z,162.15
2023-05-08T08:11:10.324Z,125.43
2023-05-08T08:13:39.889Z,109.85
2023-05-08T08:16:08.461Z,141.25
2023-05-08T08:18:37.177Z,140.75
2023-05-08T08:21:07.527Z,135.65
2023-05-08T08:23:35.995Z,115.90
2023-05-08T08:26:04.399Z,96.93
2023-05-08T08:28:34.262Z,101.32
2023-05-08T08:31:02.743Z,105.18
2023-05-08T08:33:31.163Z,111.80
2023-05-08T08:35:59.592Z,112.43
2023-05-08T08:38:27.983Z,113.88
2023-05-08T08:40:56.448Z,105.07
2023-05-08T08:43:24.805Z,95.10
2023-05-08T08:45:54.651Z,93.45
2023-05-08T08:48:23.419Z,107.82
2023-05-08T08:50:53.731Z,101.57
2023-05-08T08:53:23.859Z,89.80
2023-05-08T08:55:54.119Z,103.38
2023-05-08T08:58:24.233Z,102.07
2023-05-08T09:00:55.099Z,88.82
2023-05-08T09:03:23.814Z,96.13
2023-05-08T09:05:52.975Z,94.10
2023-05-08T09:08:21.564Z,98.22
2023-05-08T09:10:50.070Z,97.68
2023-05-08T09:13:19.805Z,89.43
2023-05-08T09:15:49.162Z,72.75
2023-05-08T09:18:19.368Z,95.35
2023-05-08T09:20:47.816Z,85.47
2023-05-08T09:23:17.528Z,82.38
2023-05-08T09:25:46.300Z,76.63
2023-05-08T09:28:18.492Z,78.65
2023-05-08T09:30:54.133Z,67.68
2023-05-08T09:33:24.407Z,72.10
2023-05-08T09:35:53.098Z,66.35
2023-05-08T09:38:37.797Z,72.18
2023-05-08T09:41:09.906Z,68.28
2023-05-08T09:43:38.360Z,71.70
2023-05-08T09:46:23.249Z,61.47
2023-05-08T09:48:53.904Z,74.00
2023-05-08T09:51:22.772Z,79.15
2023-05-08T09:53:52.788Z,95.80
2023-05-08T09:56:36.652Z,87.50
2023-05-08T09:59:06.420Z,81.80
2023-05-08T10:01:36.293Z,77.80
2023-05-08T10:04:06.642Z,91.30
2023-05-08T10:06:36.466Z,95.07
2023-05-08T10:09:12.628Z,102.97
2023-05-08T10:11:41.732Z,112.93
2023-05-08T10:14:10.375Z,102.93
2023-05-08T10:16:42.998Z,111.25
2023-05-08T10:19:16.202Z,116.00
2023-05-08T10:21:47.907Z,90.25
2023-05-08T10:24:18.449Z,88.82
2023-05-08T10:27:07.037Z,88.32
2023-05-08T10:29:43.240Z,93.45
2023-05-08T10:32:11.943Z,96.30
2023-05-08T10:34:43.086Z,76.28
2023-05-08T10:37:12.036Z,78.75
2023-05-08T10:39:41.465Z,83.43
2023-05-08T10:42:09.614Z,71.28
2023-05-08T10:44:39.570Z,73.05
2023-05-08T10:47:15.775Z,77.25
2023-05-08T10:49:56.091Z,56.78
2023-05-08T10:52:33.409Z,58.03
2023-05-08T10:55:21.612Z,63.72
2023-05-08T10:58:11.691Z,55.78
2023-05-08T11:01:22.733Z,54.53
2023-05-08T11:03:55.430Z,50.70
2023-05-08T11:06:47.316Z,46.33
2023-05-08T11:09:22.966Z,54.97
2023-05-08T11:12:10.064Z,54.58
2023-05-08T11:14:42.203Z,54.95
2023-05-08T11:17:11.608Z,49.65
2023-05-08T11:19:40.057Z,42.40
2023-05-08T11:22:24.467Z,52.17
2023-05-08T11:24:59.696Z,44.03
2023-05-08T11:27:38.682Z,43.45
2023-05-08T11:30:27.084Z,47.40
2023-05-08T11:33:17.149Z,45.28
2023-05-08T11:35:50.988Z,50.70
2023-05-08T11:38:23.433Z,52.53
2023-05-08T11:41:02.752Z,47.70
2023-05-08T11:43:58.993Z,48.75
2023-05-08T11:49:03.987Z,49.67
2023-05-08T11:51:33.592Z,41.15
2023-05-08T11:54:04.328Z,45.08
2023-05-08T11:56:32.851Z,42.22
2023-05-08T11:59:05.533Z,38.08
2023-05-08T12:01:34.014Z,35.47
2023-05-08T12:04:03.442Z,36.10
2023-05-08T12:06:32.917Z,46.15
2023-05-08T12:09:04.849Z,38.92
2023-05-08T12:11:33.021Z,43.40
2023-05-08T12:14:01.121Z,39.83
2023-05-08T12:16:29.236Z,47.05
2023-05-08T12:18:58.486Z,34.75
2023-05-08T12:21:27.689Z,42.53
2023-05-08T12:23:56.091Z,36.83
2023-05-08T12:26:25.581Z,40.67
2023-05-08T12:28:56.366Z,39.45
2023-05-08T12:31:25.054Z,45.78
2023-05-08T12:33:54.298Z,42.70
2023-05-08T12:36:22.449Z,39.58
2023-05-08T12:38:52.110Z,38.92
2023-05-08T12:41:26.404Z,39.88
2023-05-08T12:43:54.499Z,37.47
2023-05-08T12:46:22.665Z,34.92
2023-05-08T12:48:50.855Z,32.72
2023-05-08T12:51:18.910Z,33.40
2023-05-08T12:53:48.104Z,31.55
2023-05-08T12:56:25.078Z,30.70
2023-05-08T12:58:53.280Z,26.73
2023-05-08T13:01:21.461Z,26.90
2023-05-08T13:04:01.762Z,29.08
2023-05-08T13:06:31.839Z,24.40
2023-05-08T13:09:00.117Z,27.73
2023-05-08T13:11:34.381Z,26.48
2023-05-08T13:14:02.557Z,22.65
2023-05-08T13:16:30.726Z,24.75
2023-05-08T13:18:58.867Z,23.70
2023-05-08T13:21:27.964Z,21.58
2023-05-08T13:23:57.174Z,30.45
2023-05-08T13:26:26.333Z,19.95
2023-05-08T13:28:56.595Z,21.23
2023-05-08T13:31:25.136Z,22.02
2023-05-08T13:33:53.332Z,23.20
2023-05-08T13:36:21.712Z,24.67
2023-05-08T13:38:51.418Z,24.02
2023-05-08T13:41:19.524Z,16.13
2023-05-08T13:43:48.710Z,22.95
2023-05-08T13:46:18.316Z,21.85
2023-05-08T13:48:46.512Z,20.88
2023-05-08T13:51:14.651Z,20.35
2023-05-08T13:53:42.775Z,18.80
2023-05-08T13:56:10.960Z,22.27
2023-05-08T13:58:40.263Z,21.92
2023-05-08T14:01:24.813Z,22.65
2023-05-08T14:03:55.869Z,20.75
2023-05-08T14:06:24.261Z,16.58
2023-05-08T14:08:54.585Z,23.23
2023-05-08T14:11:24.958Z,17.10
2023-05-08T14:13:53.088Z,17.80
2023-05-08T14:16:21.336Z,18.85
2023-05-08T14:18:49.559Z,20.60
2023-05-08T14:21:19.059Z,20.92
2023-05-08T14:23:47.203Z,14.00
2023-05-08T14:26:15.454Z,15.85
2023-05-08T14:28:43.696Z,20.75
2023-05-08T14:31:12.007Z,29.17
2023-05-08T14:33:40.181Z,24.95
2023-05-08T14:36:09.164Z,22.50
2023-05-08T14:38:38.600Z,22.20
2023-05-08T14:41:06.889Z,19.13
2023-05-08T14:43:35.036Z,19.80
2023-05-08T14:46:03.240Z,21.38
2023-05-08T14:48:31.458Z,25.58
2023-05-08T14:50:59.590Z,25.35
2023-05-08T14:53:27.887Z,16.75
2023-05-08T14:55:59.757Z,18.90
2023-05-08T14:58:28.397Z,26.90
2023-05-08T15:00:56.476Z,23.80
2023-05-08T15:03:24.750Z,24.48
2023-05-08T15:05:52.963Z,23.88
2023-05-08T15:08:21.207Z,20.77
2023-05-08T15:10:49.342Z,24.95
2023-05-08T15:13:18.968Z,18.60
2023-05-08T15:15:47.080Z,16.30
2023-05-08T15:18:15.318Z,17.35
2023-05-08T15:20:43.487Z,21.88
2023-05-08T15:23:11.588Z,19.73
2023-05-08T15:25:39.702Z,19.58
2023-05-08T15:28:07.788Z,19.02
2023-05-08T15:30:37.214Z,19.67
2023-05-08T15:33:05.505Z,22.40
2023-05-08T15:35:33.697Z,24.25
2023-05-08T15:38:05.890Z,19.63
2023-05-08T15:40:34.094Z,16.25
2023-05-08T15:43:02.301Z,18.60
2023-05-08T15:45:30.531Z,17.95
2023-05-08T15:48:00.076Z,21.65
2023-05-08T15:50:28.184Z,17.35
2023-05-08T15:52:56.310Z,19.80
2023-05-08T15:55:24.465Z,18.65
2023-05-08T15:57:52.649Z,16.63
2023-05-08T16:00:24.995Z,17.00
2023-05-08T16:02:53.425Z,16.70
2023-05-08T16:05:23.094Z,16.38
2023-05-08T16:07:51.673Z,19.85
2023-05-08T16:10:19.918Z,17.83
2023-05-08T16:12:48.137Z,14.85
2023-05-08T16:15:16.491Z,21.08
2023-05-08T16:17:44.684Z,21.38
2023-05-08T16:20:13.720Z,15.50
2023-05-08T16:22:43.232Z,12.98
2023-05-08T16:25:11.764Z,15.05
2023-05-08T16:27:40.009Z,12.35
2023-05-08T16:30:09.839Z,13.77
2023-05-08T16:32:38.014Z,19.15
2023-05-08T16:35:06.984Z,13.20
2023-05-08T16:37:36.149Z,12.23
2023-05-08T16:40:08.406Z,13.50
2023-05-08T16:42:37.118Z,17.90
2023-05-08T16:45:05.801Z,13.48
2023-05-08T16:47:34.178Z,11.38
2023-05-08T16:50:02.411Z,11.43
2023-05-08T16:52:30.629Z,11.90
2023-05-08T16:54:58.845Z,13.93
2023-05-08T16:57:28.686Z,12.27
2023-05-08T16:59:56.799Z,17.10
2023-05-08T17:02:25.112Z,12.35
2023-05-08T17:04:53.435Z,13.70
2023-05-08T17:07:21.561Z,12.35
2023-05-08T17:09:53.080Z,11.88
2023-05-08T17:12:21.233Z,13.55
2023-05-08T17:14:50.896Z,12.55
2023-05-08T17:17:19.020Z,11.80
2023-05-08T17:19:47.124Z,15.73
2023-05-08T17:22:15.566Z,13.35
2023-05-08T17:24:43.708Z,15.05
2023-05-08T17:27:11.808Z,13.48
2023-05-08T17:29:40.136Z,11.00
2023-05-08T17:32:09.653Z,14.20
2023-05-08T17:34:37.905Z,18.30
2023-05-08T17:37:06.094Z,15.30
2023-05-08T17:39:34.212Z,15.50
2023-05-08T17:42:02.319Z,14.10
2023-05-08T17:44:30.450Z,12.73
2023-05-08T17:46:58.611Z,11.77
2023-05-08T17:49:28.173Z,8.82
2023-05-08T17:51:56.322Z,14.02
2023-05-08T17:54:24.549Z,14.93
2023-05-08T17:56:52.711Z,12.43
2023-05-08T17:59:20.864Z,9.45
2023-05-08T18:01:49.105Z,14.48
2023-05-08T18:04:17.356Z,14.65
2023-05-08T18:06:47.841Z,11.48
2023-05-08T18:09:16.097Z,11.85
2023-05-08T18:11:44.280Z,11.65
2023-05-08T18:14:12.441Z,14.07
2023-05-08T18:16:40.564Z,12.20
2023-05-08T18:19:08.679Z,17.23
2023-05-08T18:21:36.819Z,14.88
2023-05-08T18:24:07.169Z,8.95
2023-05-08T18:26:35.277Z,12.02
2023-05-08T18:29:03.388Z,18.05
2023-05-08T18:31:31.517Z,17.02
2023-05-08T18:33:59.662Z,14.45
2023-05-08T18:36:27.949Z,17.88
2023-05-08T18:38:56.147Z,13.68
2023-05-08T18:41:25.624Z,14.00
2023-05-08T18:43:53.759Z,12.35
2023-05-08T18:46:21.907Z,13.68
2023-05-08T18:48:50.026Z,16.50
2023-05-08T18:51:18.125Z,13.20
2023-05-08T18:53:46.255Z,14.52
2023-05-08T18:56:14.379Z,11.73
2023-05-08T18:58:43.864Z,10.32
2023-05-08T19:01:12.020Z,12.65
2023-05-08T19:03:40.222Z,15.05
2023-05-08T19:06:08.354Z,14.40
2023-05-08T19:08:36.509Z,12.93
2023-05-08T19:11:04.622Z,15.18
2023-05-08T19:13:32.880Z,12.30
2023-05-08T19:16:02.731Z,16.73
2023-05-08T19:18:31.189Z,17.95
2023-05-08T19:20:59.395Z,12.18
2023-05-08T19:23:27.584Z,15.13
2023-05-08T19:25:55.706Z,14.68
2023-05-08T19:28:23.835Z,13.90
2023-05-08T19:30:52.000Z,18.02
2023-05-08T19:33:21.564Z,15.82
2023-05-08T19:35:49.772Z,14.65
2023-05-08T19:38:17.897Z,14.57
2023-05-08T19:40:56.380Z,13.57
2023-05-08T19:43:25.767Z,12.90
2023-05-08T19:45:53.982Z,10.82
2023-05-08T19:48:23.559Z,13.55
2023-05-08T19:50:54.683Z,11.40
2023-05-08T19:53:23.423Z,15.43
2023-05-08T19:55:51.543Z,13.63
2023-05-08T19:58:19.658Z,11.07
2023-05-08T20:03:19.056Z,13.90
2023-05-08T20:05:48.843Z,10.23
2023-05-08T20:08:16.966Z,12.93
2023-05-08T20:10:45.983Z,12.73
2023-05-08T20:13:14.143Z,12.18
2023-05-08T20:15:42.328Z,13.68
2023-05-08T20:18:10.609Z,10.85
2023-05-08T20:20:38.708Z,14.25
2023-05-08T20:23:08.232Z,12.18
2023-05-08T20:25:36.391Z,12.10
2023-05-08T20:28:04.614Z,11.43
2023-05-08T20:30:32.829Z,14.38
2023-05-08T20:33:04.809Z,13.52
2023-05-08T20:35:33.571Z,12.95
2023-05-08T20:38:01.666Z,14.20
2023-05-08T20:40:31.177Z,12.80
2023-05-08T20:42:59.345Z,8.10
2023-05-08T20:45:27.521Z,12.82
2023-05-08T20:47:55.734Z,8.63
2023-05-08T20:50:23.952Z,11.68
2023-05-08T20:52:52.043Z,12.73
2023-05-08T20:55:20.409Z,11.60
2023-05-08T20:57:49.869Z,11.43
2023-05-08T21:00:18.492Z,12.80
2023-05-08T21:02:46.735Z,13.73
2023-05-08T21:05:15.228Z,14.00
2023-05-08T21:07:43.776Z,15.50
2023-05-08T21:10:12.599Z,12.00
2023-05-08T21:12:40.895Z,10.75
2023-05-08T21:15:11.171Z,11.63
2023-05-08T21:17:39.404Z,8.40
2023-05-08T21:20:09.051Z,9.38
2023-05-08T21:22:37.158Z,14.55
2023-05-08T21:25:05.748Z,13.05
2023-05-08T21:27:33.858Z,11.32
2023-05-08T21:30:01.972Z,9.13
2023-05-08T21:32:31.459Z,10.13
2023-05-08T21:34:59.594Z,6.93
2023-05-08T21:37:27.761Z,13.27
2023-05-08T21:39:55.898Z,11.65
2023-05-08T21:42:23.998Z,14.73
2023-05-08T21:44:52.149Z,15.93
2023-05-08T21:47:21.337Z,14.07
2023-05-08T21:49:50.805Z,13.38
2023-05-08T21:52:22.184Z,17.50
2023-05-08T21:54:50.578Z,14.85
2023-05-08T21:57:18.886Z,18.58
2023-05-08T21:59:46.979Z,18.00
2023-05-08T22:02:15.117Z,19.92
2023-05-08T22:04:44.239Z,19.23
2023-05-08T22:07:13.807Z,17.38
2023-05-08T22:09:41.884Z,19.45
2023-05-08T22:12:10.160Z,23.77
2023-05-08T22:14:38.409Z,19.95
2023-05-08T22:17:06.514Z,23.40
2023-05-08T22:19:34.760Z,27.55
2023-05-08T22:22:02.872Z,23.52
2023-05-08T22:24:32.366Z,25.50
2023-05-08T22:27:00.637Z,24.80
2023-05-08T22:29:28.766Z,22.25
2023-05-08T22:31:57.239Z,29.67
2023-05-08T22:34:25.417Z,21.95
2023-05-08T22:36:53.478Z,19.92
2023-05-08T22:39:21.564Z,15.85
2023-05-08T22:41:51.112Z,25.70
2023-05-08T22:44:19.333Z,24.90
2023-05-08T22:46:47.669Z,25.60
2023-05-08T22:49:15.993Z,25.63
2023-05-08T22:51:44.095Z,24.85
2023-05-08T22:54:12.178Z,24.55
2023-05-08T22:56:40.466Z,23.58
2023-05-08T22:59:09.984Z,24.80
2023-05-08T23:01:38.052Z,27.63
2023-05-08T23:04:06.625Z,21.30
2023-05-08T23:06:34.775Z,23.30
2023-05-08T23:09:04.271Z,27.27
2023-05-08T23:11:32.810Z,18.95
2023-05-08T23:14:00.927Z,22.52
2023-05-08T23:16:30.475Z,22.60
2023-05-08T23:18:58.600Z,17.02
2023-05-08T23:21:27.890Z,17.25
2023-05-08T23:23:56.035Z,19.67
2023-05-08T23:26:24.149Z,21.02
2023-05-08T23:28:52.380Z,17.55
2023-05-08T23:31:20.543Z,20.33
2023-05-08T23:33:50.120Z,21.63
2023-05-08T23:36:18.276Z,16.48
2023-05-08T23:38:46.353Z,20.23
2023-05-08T23:41:14.528Z,19.15
2023-05-08T23:43:42.618Z,17.95
2023-05-08T23:46:10.719Z,15.60
2023-05-08T23:48:38.845Z,14.27
2023-05-08T23:51:08.322Z,18.08
2023-05-08T23:53:36.428Z,15.65
2023-05-08T23:56:04.542Z,14.90
2023-05-08T23:58:32.656Z,16.83
