createdAt,value
2022-08-26T00:02:07.247Z,49.94
2022-08-26T00:04:35.425Z,50.05
2022-08-26T00:07:03.573Z,50.32
2022-08-26T00:09:39.099Z,50.27
2022-08-26T00:12:09.378Z,50.11
2022-08-26T00:14:42.427Z,50.19
2022-08-26T00:17:10.607Z,50.01
2022-08-26T00:19:38.633Z,50.20
2022-08-26T00:22:07.006Z,50.14
2022-08-26T00:24:35.051Z,50.10
2022-08-26T00:27:03.097Z,50.07
2022-08-26T00:29:34.911Z,50.31
2022-08-26T00:32:07.830Z,50.24
2022-08-26T00:34:36.238Z,50.19
2022-08-26T00:37:04.534Z,50.06
2022-08-26T00:39:38.000Z,50.21
2022-08-26T00:42:06.314Z,50.22
2022-08-26T00:44:34.413Z,50.16
2022-08-26T00:47:04.076Z,50.22
2022-08-26T00:49:37.081Z,50.21
2022-08-26T00:52:06.250Z,50.16
2022-08-26T00:54:40.472Z,50.04
2022-08-26T00:57:16.019Z,50.18
2022-08-26T00:59:45.883Z,50.39
2022-08-26T01:02:20.176Z,50.32
2022-08-26T01:04:54.251Z,50.37
2022-08-26T01:07:25.773Z,50.38
2022-08-26T01:09:53.800Z,50.36
2022-08-26T01:12:21.952Z,50.44
2022-08-26T01:14:50.296Z,50.46
2022-08-26T01:17:18.428Z,50.60
2022-08-26T01:19:48.066Z,50.63
2022-08-26T01:22:18.798Z,50.75
2022-08-26T01:24:50.472Z,50.97
2022-08-26T01:27:20.597Z,50.73
2022-08-26T01:29:49.282Z,50.76
2022-08-26T01:32:19.459Z,50.75
2022-08-26T01:34:48.416Z,50.83
2022-08-26T01:37:19.621Z,50.85
2022-08-26T01:39:51.261Z,50.62
2022-08-26T01:42:20.716Z,50.72
2022-08-26T01:44:51.042Z,50.80
2022-08-26T01:47:19.682Z,50.87
2022-08-26T01:49:49.385Z,50.78
2022-08-26T01:52:22.003Z,50.95
2022-08-26T01:54:51.504Z,50.91
2022-08-26T01:57:19.970Z,50.76
2022-08-26T01:59:48.369Z,50.97
2022-08-26T02:02:16.442Z,50.80
2022-08-26T02:04:48.695Z,50.77
2022-08-26T02:07:18.613Z,50.81
2022-08-26T02:09:51.031Z,50.84
2022-08-26T02:12:19.995Z,50.67
2022-08-26T02:14:51.897Z,50.82
2022-08-26T02:17:21.189Z,50.69
2022-08-26T02:19:50.727Z,50.65
2022-08-26T02:22:20.238Z,50.77
2022-08-26T02:24:50.015Z,50.83
2022-08-26T02:27:22.406Z,50.88
2022-08-26T02:29:52.938Z,50.82
2022-08-26T02:32:21.144Z,50.91
2022-08-26T02:34:49.145Z,50.98
2022-08-26T02:37:17.672Z,50.95
2022-08-26T02:39:45.932Z,50.89
2022-08-26T02:42:16.164Z,50.83
2022-08-26T02:44:45.560Z,50.85
2022-08-26T02:47:14.793Z,50.83
2022-08-26T02:49:44.243Z,50.67
2022-08-26T02:52:13.247Z,50.72
2022-08-26T02:54:42.087Z,50.67
2022-08-26T02:57:10.277Z,50.80
2022-08-26T02:59:39.272Z,50.77
2022-08-26T03:02:10.615Z,50.72
2022-08-26T03:04:39.117Z,50.82
2022-08-26T03:07:07.561Z,50.89
2022-08-26T03:09:36.598Z,50.75
2022-08-26T03:12:06.065Z,50.73
2022-08-26T03:14:35.774Z,50.66
2022-08-26T03:17:03.972Z,50.87
2022-08-26T03:19:33.339Z,50.80
2022-08-26T03:22:07.320Z,51.06
2022-08-26T03:24:35.721Z,51.05
2022-08-26T03:27:07.368Z,51.11
2022-08-26T03:29:52.757Z,50.93
2022-08-26T03:32:21.814Z,51.06
2022-08-26T03:34:51.207Z,51.04
2022-08-26T03:37:19.544Z,50.95
2022-08-26T03:39:48.805Z,51.00
2022-08-26T03:42:17.683Z,51.02
2022-08-26T03:44:49.605Z,50.75
2022-08-26T03:47:17.761Z,50.95
2022-08-26T03:49:45.940Z,50.94
2022-08-26T03:52:18.073Z,51.06
2022-08-26T03:54:46.049Z,51.12
2022-08-26T03:57:15.240Z,51.16
2022-08-26T03:59:45.368Z,51.14
2022-08-26T04:02:13.369Z,51.23
2022-08-26T04:04:41.801Z,51.31
2022-08-26T04:07:09.980Z,51.23
2022-08-26T04:09:39.787Z,51.30
2022-08-26T04:12:08.480Z,51.30
2022-08-26T04:14:37.751Z,51.26
2022-08-26T04:17:08.749Z,51.33
2022-08-26T04:19:36.765Z,51.25
2022-08-26T04:22:04.826Z,51.10
2022-08-26T04:24:32.971Z,51.36
2022-08-26T04:27:03.524Z,51.21
2022-08-26T04:29:31.576Z,51.47
2022-08-26T04:32:00.988Z,51.41
2022-08-26T04:34:29.698Z,51.43
2022-08-26T04:36:57.958Z,51.46
2022-08-26T04:39:27.660Z,51.41
2022-08-26T04:41:55.892Z,51.40
2022-08-26T04:44:28.511Z,51.44
2022-08-26T04:46:56.682Z,51.59
2022-08-26T04:49:26.086Z,51.66
2022-08-26T04:51:55.563Z,51.58
2022-08-26T04:54:25.181Z,51.60
2022-08-26T04:56:53.268Z,51.65
2022-08-26T04:59:21.307Z,51.59
2022-08-26T05:01:52.886Z,51.68
2022-08-26T05:04:21.419Z,51.54
2022-08-26T05:06:50.295Z,51.61
2022-08-26T05:09:18.558Z,51.71
2022-08-26T05:11:51.792Z,51.72
2022-08-26T05:14:20.492Z,51.80
2022-08-26T05:16:49.980Z,51.82
2022-08-26T05:19:18.842Z,51.87
2022-08-26T05:21:47.811Z,51.70
2022-08-26T05:24:16.615Z,51.87
2022-08-26T05:26:45.338Z,51.73
2022-08-26T05:29:14.076Z,51.81
2022-08-26T05:31:43.037Z,51.84
2022-08-26T05:34:12.606Z,51.83
2022-08-26T05:36:41.346Z,51.91
2022-08-26T05:39:10.397Z,51.96
2022-08-26T05:41:41.092Z,51.92
2022-08-26T05:44:10.383Z,51.82
2022-08-26T05:46:38.755Z,52.17
2022-08-26T05:49:12.207Z,52.05
2022-08-26T05:51:46.273Z,52.35
2022-08-26T05:54:21.687Z,52.58
2022-08-26T05:56:51.199Z,52.52
2022-08-26T05:59:21.353Z,52.93
2022-08-26T06:01:53.932Z,52.92
2022-08-26T06:04:22.366Z,53.03
2022-08-26T06:06:54.298Z,53.51
2022-08-26T06:09:23.330Z,53.67
2022-08-26T06:11:51.795Z,54.03
2022-08-26T06:14:21.649Z,53.99
2022-08-26T06:16:49.995Z,54.23
2022-08-26T06:19:18.280Z,54.41
2022-08-26T06:21:47.384Z,54.65
2022-08-26T06:24:38.480Z,54.93
2022-08-26T06:27:09.944Z,55.10
2022-08-26T06:29:39.732Z,55.24
2022-08-26T06:32:08.763Z,55.42
2022-08-26T06:34:36.970Z,55.98
2022-08-26T06:37:06.280Z,56.25
2022-08-26T06:39:41.035Z,56.49
2022-08-26T06:42:10.808Z,56.79
2022-08-26T06:44:40.984Z,57.00
2022-08-26T06:47:09.203Z,57.05
2022-08-26T06:49:37.380Z,57.32
2022-08-26T06:52:05.461Z,57.51
2022-08-26T06:54:33.465Z,57.74
2022-08-26T06:57:03.242Z,57.90
2022-08-26T06:59:33.152Z,58.12
2022-08-26T07:02:04.025Z,58.07
2022-08-26T07:04:32.983Z,58.40
2022-08-26T07:07:01.996Z,58.33
2022-08-26T07:09:33.079Z,58.62
2022-08-26T07:12:04.493Z,58.63
2022-08-26T07:14:32.838Z,58.74
2022-08-26T07:17:07.332Z,58.72
2022-08-26T07:19:38.136Z,58.87
2022-08-26T07:22:06.556Z,58.95
2022-08-26T07:24:38.263Z,58.83
2022-08-26T07:27:10.045Z,58.98
2022-08-26T07:29:39.412Z,59.00
2022-08-26T07:32:07.708Z,59.04
2022-08-26T07:34:35.739Z,59.25
2022-08-26T07:37:04.834Z,59.24
2022-08-26T07:39:37.300Z,59.30
2022-08-26T07:42:08.279Z,59.18
2022-08-26T07:44:36.826Z,59.06
2022-08-26T07:47:10.415Z,59.03
2022-08-26T07:49:53.603Z,59.08
2022-08-26T07:52:26.222Z,58.99
2022-08-26T07:54:54.975Z,58.88
2022-08-26T07:57:24.820Z,58.75
2022-08-26T07:59:54.994Z,58.92
2022-08-26T08:02:23.693Z,59.04
2022-08-26T08:04:54.607Z,58.77
2022-08-26T08:07:38.296Z,58.96
2022-08-26T08:10:12.646Z,58.72
2022-08-26T08:12:42.392Z,58.83
2022-08-26T08:15:11.536Z,58.87
2022-08-26T08:17:39.641Z,58.95
2022-08-26T08:20:09.260Z,59.08
2022-08-26T08:22:37.499Z,59.11
2022-08-26T08:25:08.218Z,58.96
2022-08-26T08:27:39.856Z,58.66
2022-08-26T08:30:10.853Z,58.69
2022-08-26T08:32:43.600Z,58.93
2022-08-26T08:35:15.324Z,58.96
2022-08-26T08:37:44.796Z,59.38
2022-08-26T08:40:18.434Z,59.02
2022-08-26T08:42:53.814Z,58.82
2022-08-26T08:45:27.228Z,59.24
2022-08-26T08:47:57.543Z,58.98
2022-08-26T08:50:27.513Z,58.84
2022-08-26T08:53:00.601Z,59.12
2022-08-26T08:55:34.498Z,58.70
2022-08-26T08:58:04.837Z,58.91
2022-08-26T09:00:39.759Z,58.55
2022-08-26T09:03:11.744Z,58.86
2022-08-26T09:05:44.406Z,58.30
2022-08-26T09:08:19.836Z,58.08
2022-08-26T09:10:54.054Z,58.31
2022-08-26T09:13:26.253Z,58.29
2022-08-26T09:16:03.992Z,58.46
2022-08-26T09:18:46.282Z,57.85
2022-08-26T09:21:15.473Z,57.89
2022-08-26T09:23:49.328Z,57.81
2022-08-26T09:26:19.540Z,57.94
2022-08-26T09:28:48.911Z,58.04
2022-08-26T09:31:21.455Z,58.17
2022-08-26T09:33:53.364Z,57.96
2022-08-26T09:36:26.263Z,58.09
2022-08-26T09:38:55.115Z,57.99
2022-08-26T09:41:28.400Z,57.71
2022-08-26T09:44:09.727Z,56.52
2022-08-26T09:46:52.655Z,56.08
2022-08-26T09:49:26.723Z,56.21
2022-08-26T09:52:19.389Z,55.58
2022-08-26T09:55:01.180Z,55.68
2022-08-26T09:57:32.476Z,54.88
2022-08-26T10:00:01.851Z,54.57
2022-08-26T10:02:47.804Z,54.49
2022-08-26T10:05:19.399Z,54.33
2022-08-26T10:07:49.529Z,54.43
2022-08-26T10:10:22.299Z,53.83
2022-08-26T10:12:57.782Z,53.84
2022-08-26T10:15:26.453Z,53.20
2022-08-26T10:18:01.621Z,52.14
2022-08-26T10:20:32.460Z,51.92
2022-08-26T10:23:05.336Z,52.50
2022-08-26T10:25:34.695Z,52.86
2022-08-26T10:28:08.150Z,52.52
2022-08-26T10:30:39.368Z,52.91
2022-08-26T10:33:15.420Z,52.80
2022-08-26T10:35:52.148Z,52.76
2022-08-26T10:38:28.806Z,52.53
2022-08-26T10:41:00.557Z,52.80
2022-08-26T10:43:29.665Z,52.54
2022-08-26T10:46:00.709Z,51.89
2022-08-26T10:48:35.420Z,51.58
2022-08-26T10:51:04.397Z,50.98
2022-08-26T10:53:39.946Z,50.46
2022-08-26T10:56:15.685Z,50.77
2022-08-26T10:58:52.875Z,50.57
2022-08-26T11:01:40.725Z,51.08
2022-08-26T11:04:23.017Z,51.32
2022-08-26T11:06:53.815Z,51.33
2022-08-26T11:09:43.802Z,51.71
2022-08-26T11:12:32.303Z,51.96
2022-08-26T11:15:01.500Z,51.90
2022-08-26T11:17:56.772Z,51.74
2022-08-26T11:20:37.444Z,51.36
2022-08-26T11:23:38.564Z,50.98
2022-08-26T11:26:32.804Z,51.11
2022-08-26T11:29:03.313Z,50.65
2022-08-26T11:31:54.503Z,50.04
2022-08-26T11:34:51.896Z,49.70
2022-08-26T11:37:21.631Z,49.50
2022-08-26T11:39:55.448Z,48.91
2022-08-26T11:42:31.144Z,48.74
2022-08-26T11:45:05.446Z,47.23
2022-08-26T11:47:36.541Z,47.46
2022-08-26T11:50:09.963Z,47.50
2022-08-26T11:52:39.761Z,47.13
2022-08-26T11:55:09.426Z,47.53
2022-08-26T11:57:46.924Z,47.10
2022-08-26T12:00:21.167Z,47.36
2022-08-26T12:02:52.361Z,47.45
2022-08-26T12:05:25.314Z,47.33
2022-08-26T12:07:56.998Z,47.81
2022-08-26T12:10:29.373Z,47.52
2022-08-26T12:12:59.330Z,47.45
2022-08-26T12:15:27.886Z,47.30
2022-08-26T12:17:58.003Z,47.36
2022-08-26T12:20:54.314Z,47.28
2022-08-26T12:23:25.522Z,46.73
2022-08-26T12:26:08.085Z,46.78
2022-08-26T12:28:43.697Z,46.71
2022-08-26T12:31:11.851Z,46.91
2022-08-26T12:33:40.292Z,47.89
2022-08-26T12:36:08.648Z,47.82
2022-08-26T12:38:40.393Z,46.04
2022-08-26T12:41:08.776Z,44.34
2022-08-26T12:43:39.656Z,43.52
2022-08-26T12:46:08.836Z,44.09
2022-08-26T12:48:39.035Z,43.08
2022-08-26T12:51:25.931Z,43.75
2022-08-26T12:53:55.455Z,42.02
2022-08-26T12:56:28.369Z,41.61
2022-08-26T12:59:12.194Z,42.19
2022-08-26T13:01:44.114Z,42.39
2022-08-26T13:04:38.026Z,41.66
2022-08-26T13:07:19.069Z,42.40
2022-08-26T13:09:48.513Z,42.48
2022-08-26T13:12:24.998Z,43.81
2022-08-26T13:14:53.515Z,43.99
2022-08-26T13:17:21.999Z,44.49
2022-08-26T13:19:50.277Z,44.67
2022-08-26T13:22:20.148Z,44.32
2022-08-26T13:24:49.641Z,44.05
2022-08-26T13:27:20.513Z,44.24
2022-08-26T13:29:48.882Z,43.56
2022-08-26T13:32:17.980Z,42.87
2022-08-26T13:34:51.140Z,42.70
2022-08-26T13:37:34.434Z,42.63
2022-08-26T13:40:06.242Z,43.04
2022-08-26T13:42:34.758Z,43.31
2022-08-26T13:45:06.737Z,43.59
2022-08-26T13:47:34.894Z,43.47
2022-08-26T13:50:03.103Z,43.40
2022-08-26T13:52:31.318Z,43.68
2022-08-26T13:55:00.252Z,44.58
2022-08-26T13:57:30.594Z,44.06
2022-08-26T13:59:59.572Z,43.85
2022-08-26T14:02:28.996Z,44.62
2022-08-26T14:04:57.170Z,43.45
2022-08-26T14:07:28.547Z,43.48
2022-08-26T14:09:59.029Z,43.49
2022-08-26T14:12:27.254Z,42.78
2022-08-26T14:15:00.403Z,42.18
2022-08-26T14:17:28.678Z,42.18
2022-08-26T14:20:00.239Z,42.50
2022-08-26T14:22:28.665Z,42.00
2022-08-26T14:25:00.025Z,42.00
2022-08-26T14:27:28.173Z,40.36
2022-08-26T14:29:58.101Z,40.06
2022-08-26T14:32:28.232Z,40.42
2022-08-26T14:34:56.380Z,39.92
2022-08-26T14:37:24.641Z,39.52
2022-08-26T14:39:52.987Z,38.98
2022-08-26T14:42:23.924Z,38.53
2022-08-26T14:44:56.389Z,38.38
2022-08-26T14:47:26.089Z,39.13
2022-08-26T14:49:54.893Z,40.07
2022-08-26T14:52:23.024Z,40.09
2022-08-26T14:54:55.048Z,40.20
2022-08-26T14:57:23.728Z,40.19
2022-08-26T14:59:54.146Z,39.53
2022-08-26T15:02:33.410Z,38.06
2022-08-26T15:05:04.470Z,38.04
2022-08-26T15:07:34.235Z,38.63
2022-08-26T15:10:06.051Z,38.70
2022-08-26T15:12:34.299Z,38.97
2022-08-26T15:15:02.501Z,40.30
2022-08-26T15:17:35.738Z,40.44
2022-08-26T15:20:06.391Z,40.47
2022-08-26T15:22:34.716Z,40.49
2022-08-26T15:25:02.885Z,40.62
2022-08-26T15:27:31.379Z,41.14
2022-08-26T15:29:59.452Z,40.21
2022-08-26T15:32:29.924Z,39.69
2022-08-26T15:34:58.960Z,38.76
2022-08-26T15:37:30.277Z,38.14
2022-08-26T15:39:58.576Z,37.05
2022-08-26T15:42:27.124Z,36.48
2022-08-26T15:44:55.738Z,36.01
2022-08-26T15:47:23.993Z,35.32
2022-08-26T15:49:52.222Z,35.32
2022-08-26T15:52:23.024Z,36.80
2022-08-26T15:54:55.042Z,37.64
2022-08-26T15:57:23.527Z,38.52
2022-08-26T15:59:52.087Z,39.32
2022-08-26T16:02:20.225Z,38.53
2022-08-26T16:04:50.758Z,37.39
2022-08-26T16:07:26.517Z,38.06
2022-08-26T16:09:58.195Z,39.08
2022-08-26T16:12:30.141Z,39.32
2022-08-26T16:15:01.074Z,40.11
2022-08-26T16:17:31.741Z,40.21
2022-08-26T16:20:00.026Z,40.08
2022-08-26T16:22:30.762Z,40.27
2022-08-26T16:25:02.807Z,40.38
2022-08-26T16:27:32.430Z,40.41
2022-08-26T16:30:00.518Z,40.29
2022-08-26T16:32:31.391Z,39.47
2022-08-26T16:34:59.861Z,38.91
2022-08-26T16:37:28.028Z,38.30
2022-08-26T16:39:56.253Z,38.37
2022-08-26T16:42:25.705Z,38.04
2022-08-26T16:44:53.754Z,37.99
2022-08-26T16:47:23.484Z,39.09
2022-08-26T16:49:54.193Z,40.04
2022-08-26T16:52:24.855Z,40.34
2022-08-26T16:54:58.423Z,40.38
2022-08-26T16:57:27.835Z,39.82
2022-08-26T16:59:55.953Z,39.53
2022-08-26T17:02:25.168Z,40.63
2022-08-26T17:04:53.496Z,40.39
2022-08-26T17:07:21.520Z,40.42
2022-08-26T17:09:49.588Z,39.87
2022-08-26T17:12:19.795Z,40.58
2022-08-26T17:14:49.404Z,40.46
2022-08-26T17:17:18.088Z,39.76
2022-08-26T17:19:48.743Z,39.04
2022-08-26T17:22:17.006Z,39.07
2022-08-26T17:24:45.085Z,38.50
2022-08-26T17:27:13.154Z,38.04
2022-08-26T17:29:41.262Z,38.32
2022-08-26T17:32:10.774Z,38.81
2022-08-26T17:34:38.819Z,38.40
2022-08-26T17:37:06.868Z,39.24
2022-08-26T17:39:34.948Z,39.52
2022-08-26T17:42:04.048Z,39.50
2022-08-26T17:44:32.201Z,39.79
2022-08-26T17:47:00.262Z,39.56
2022-08-26T17:49:29.734Z,39.00
2022-08-26T17:51:58.599Z,38.56
2022-08-26T17:54:27.625Z,38.59
2022-08-26T17:56:58.294Z,39.15
2022-08-26T17:59:30.751Z,39.53
2022-08-26T18:01:59.750Z,40.49
2022-08-26T18:04:29.662Z,40.77
2022-08-26T18:07:05.552Z,41.50
2022-08-26T18:09:33.617Z,41.73
2022-08-26T18:12:01.666Z,41.88
2022-08-26T18:14:30.332Z,42.54
2022-08-26T18:16:58.340Z,42.30
2022-08-26T18:19:26.482Z,43.05
2022-08-26T18:21:55.987Z,43.41
2022-08-26T18:24:24.533Z,44.09
2022-08-26T18:26:52.583Z,44.12
2022-08-26T18:29:21.719Z,44.90
2022-08-26T18:31:49.732Z,45.87
2022-08-26T18:34:17.780Z,46.98
2022-08-26T18:36:46.105Z,47.44
2022-08-26T18:39:15.616Z,47.82
2022-08-26T18:41:44.648Z,47.82
2022-08-26T18:44:13.762Z,48.42
2022-08-26T18:46:42.244Z,48.08
2022-08-26T18:49:11.334Z,48.42
2022-08-26T18:51:39.354Z,48.46
2022-08-26T18:54:07.669Z,48.89
2022-08-26T18:56:37.752Z,48.90
2022-08-26T18:59:13.599Z,48.87
2022-08-26T19:01:42.248Z,49.44
2022-08-26T19:04:15.598Z,49.37
2022-08-26T19:06:44.008Z,49.46
2022-08-26T19:09:14.731Z,49.66
2022-08-26T19:11:49.627Z,49.88
2022-08-26T19:14:18.502Z,49.81
2022-08-26T19:16:48.620Z,50.44
2022-08-26T19:19:16.994Z,50.38
2022-08-26T19:21:45.443Z,50.80
2022-08-26T19:24:17.599Z,50.58
2022-08-26T19:26:48.822Z,50.71
2022-08-26T19:31:51.328Z,51.38
2022-08-26T19:34:20.746Z,51.27
2022-08-26T19:36:49.506Z,51.50
2022-08-26T19:39:20.183Z,51.93
2022-08-26T19:41:49.654Z,52.05
2022-08-26T19:44:33.946Z,51.96
2022-08-26T19:47:03.564Z,52.08
2022-08-26T19:49:31.711Z,51.96
2022-08-26T19:51:59.769Z,52.36
2022-08-26T19:54:29.251Z,52.16
2022-08-26T19:56:58.653Z,52.53
2022-08-26T19:59:26.666Z,52.55
2022-08-26T20:02:00.736Z,52.61
2022-08-26T20:04:29.858Z,52.82
2022-08-26T20:06:58.725Z,52.66
2022-08-26T20:09:29.004Z,53.19
2022-08-26T20:12:00.779Z,53.22
2022-08-26T20:14:29.996Z,53.41
2022-08-26T20:16:58.072Z,53.46
2022-08-26T20:19:43.701Z,53.39
2022-08-26T20:22:11.844Z,53.80
2022-08-26T20:24:39.968Z,53.60
2022-08-26T20:27:09.685Z,53.43
2022-08-26T20:29:38.120Z,53.42
2022-08-26T20:32:06.641Z,53.60
2022-08-26T20:34:35.186Z,53.28
2022-08-26T20:37:05.613Z,53.59
2022-08-26T20:39:33.815Z,53.61
2022-08-26T20:42:02.269Z,53.84
2022-08-26T20:44:31.759Z,53.84
2022-08-26T20:46:59.972Z,53.72
2022-08-26T20:49:28.065Z,53.91
2022-08-26T20:51:56.487Z,54.19
2022-08-26T20:54:30.331Z,53.83
2022-08-26T20:56:58.925Z,54.04
2022-08-26T20:59:28.511Z,54.03
2022-08-26T21:02:00.032Z,53.74
2022-08-26T21:04:29.160Z,54.07
2022-08-26T21:06:57.276Z,53.76
2022-08-26T21:09:27.367Z,53.95
2022-08-26T21:11:57.010Z,53.66
2022-08-26T21:14:25.956Z,53.75
2022-08-26T21:16:54.309Z,53.87
2022-08-26T21:19:23.818Z,53.81
2022-08-26T21:21:51.869Z,53.91
2022-08-26T21:24:20.064Z,53.69
2022-08-26T21:26:48.316Z,53.63
2022-08-26T21:29:19.081Z,53.91
2022-08-26T21:31:47.239Z,53.79
2022-08-26T21:34:15.887Z,54.38
2022-08-26T21:36:45.433Z,53.79
2022-08-26T21:39:13.811Z,53.81
2022-08-26T21:41:41.946Z,53.88
2022-08-26T21:44:10.301Z,53.85
2022-08-26T21:46:38.351Z,53.93
2022-08-26T21:49:08.564Z,53.74
2022-08-26T21:51:37.930Z,53.70
2022-08-26T21:54:11.043Z,53.75
2022-08-26T21:56:41.441Z,53.39
2022-08-26T21:59:09.471Z,53.65
2022-08-26T22:01:37.749Z,53.54
2022-08-26T22:04:06.987Z,53.78
2022-08-26T22:06:40.699Z,53.58
2022-08-26T22:09:10.268Z,53.61
2022-08-26T22:11:38.256Z,53.71
2022-08-26T22:14:06.323Z,53.63
2022-08-26T22:16:34.348Z,53.67
2022-08-26T22:19:02.481Z,53.69
2022-08-26T22:21:30.608Z,53.62
2022-08-26T22:23:58.944Z,53.84
2022-08-26T22:26:30.710Z,53.71
2022-08-26T22:28:59.549Z,53.91
2022-08-26T22:31:38.001Z,53.86
2022-08-26T22:34:07.877Z,53.89
2022-08-26T22:36:36.054Z,53.86
2022-08-26T22:39:10.960Z,53.98
2022-08-26T22:41:43.255Z,54.00
2022-08-26T22:44:11.841Z,54.37
2022-08-26T22:46:39.983Z,54.08
2022-08-26T22:49:09.449Z,54.26
2022-08-26T22:51:37.532Z,54.46
2022-08-26T22:54:06.583Z,54.38
2022-08-26T22:56:34.884Z,54.17
2022-08-26T22:59:04.324Z,54.86
2022-08-26T23:01:32.587Z,54.69
2022-08-26T23:04:01.150Z,54.80
2022-08-26T23:06:29.223Z,54.84
2022-08-26T23:08:57.271Z,55.19
2022-08-26T23:11:27.719Z,55.05
2022-08-26T23:13:56.021Z,54.92
2022-08-26T23:16:25.493Z,54.91
2022-08-26T23:18:53.574Z,55.09
2022-08-26T23:21:23.684Z,55.28
2022-08-26T23:23:51.776Z,55.20
2022-08-26T23:26:19.905Z,55.36
2022-08-26T23:28:47.893Z,55.33
2022-08-26T23:31:15.977Z,55.35
2022-08-26T23:34:03.432Z,55.18
2022-08-26T23:36:31.542Z,55.53
2022-08-26T23:39:03.206Z,55.46
2022-08-26T23:41:31.243Z,55.34
2022-08-26T23:44:03.294Z,55.31
2022-08-26T23:46:31.805Z,55.22
2022-08-26T23:49:01.290Z,55.23
2022-08-26T23:51:46.571Z,55.34
2022-08-26T23:54:16.298Z,55.20
2022-08-26T23:56:44.410Z,55.49
2022-08-26T23:59:12.475Z,55.38
