createdAt,value
2023-03-25T00:00:25.968Z,70.33
2023-03-25T00:02:52.695Z,70.56
2023-03-25T00:05:21.614Z,70.98
2023-03-25T00:07:52.658Z,70.22
2023-03-25T00:10:19.629Z,70.54
2023-03-25T00:12:46.215Z,70.50
2023-03-25T00:15:13.515Z,70.72
2023-03-25T00:17:40.080Z,71.07
2023-03-25T00:20:12.070Z,72.14
2023-03-25T00:22:44.264Z,73.56
2023-03-25T00:25:17.406Z,73.50
2023-03-25T00:27:46.399Z,74.03
2023-03-25T00:30:14.696Z,73.95
2023-03-25T00:32:41.397Z,73.86
2023-03-25T00:35:08.495Z,73.85
2023-03-25T00:37:34.926Z,74.28
2023-03-25T00:40:01.549Z,74.44
2023-03-25T00:42:27.982Z,74.58
2023-03-25T00:44:54.487Z,74.69
2023-03-25T00:47:22.504Z,74.34
2023-03-25T00:49:49.850Z,74.86
2023-03-25T00:52:16.437Z,75.29
2023-03-25T00:54:43.281Z,76.45
2023-03-25T00:57:09.728Z,76.93
2023-03-25T00:59:36.223Z,76.51
2023-03-25T01:02:03.681Z,78.27
2023-03-25T01:04:30.296Z,78.17
2023-03-25T01:06:57.518Z,79.13
2023-03-25T01:09:24.065Z,79.99
2023-03-25T01:11:50.706Z,79.66
2023-03-25T01:14:20.810Z,79.89
2023-03-25T01:16:47.782Z,79.81
2023-03-25T01:19:14.667Z,80.38
2023-03-25T01:21:41.669Z,81.42
2023-03-25T01:24:11.981Z,81.26
2023-03-25T01:26:38.456Z,79.25
2023-03-25T01:29:05.346Z,79.47
2023-03-25T01:31:33.204Z,78.93
2023-03-25T01:33:59.824Z,79.22
2023-03-25T01:36:29.655Z,79.40
2023-03-25T01:39:01.312Z,79.14
2023-03-25T01:41:42.212Z,79.11
2023-03-25T01:44:18.121Z,78.28
2023-03-25T01:46:45.419Z,77.99
2023-03-25T01:49:38.813Z,78.04
2023-03-25T01:52:07.466Z,78.51
2023-03-25T01:54:34.526Z,77.90
2023-03-25T01:57:01.286Z,78.15
2023-03-25T01:59:29.403Z,77.79
2023-03-25T02:02:01.621Z,78.47
2023-03-25T02:05:00.577Z,77.62
2023-03-25T02:07:31.022Z,78.64
2023-03-25T02:10:02.314Z,78.14
2023-03-25T02:12:29.123Z,79.10
2023-03-25T02:14:57.915Z,79.52
2023-03-25T02:17:49.532Z,79.92
2023-03-25T02:20:36.017Z,79.72
2023-03-25T02:23:28.720Z,79.55
2023-03-25T02:26:25.790Z,79.86
2023-03-25T02:29:09.476Z,79.70
2023-03-25T02:32:12.243Z,80.04
2023-03-25T02:35:03.119Z,80.81
2023-03-25T02:37:50.798Z,81.38
2023-03-25T02:40:25.710Z,80.88
2023-03-25T02:43:00.204Z,80.57
2023-03-25T02:45:34.241Z,80.52
2023-03-25T02:48:07.829Z,81.23
2023-03-25T02:50:47.963Z,80.81
2023-03-25T02:53:21.106Z,80.66
2023-03-25T02:55:49.536Z,81.02
2023-03-25T02:58:19.312Z,80.83
2023-03-25T03:00:46.488Z,80.20
2023-03-25T03:03:13.100Z,80.20
2023-03-25T03:05:51.790Z,80.36
2023-03-25T03:08:49.707Z,79.80
2023-03-25T03:11:30.734Z,78.69
2023-03-25T03:14:18.862Z,79.18
2023-03-25T03:17:00.818Z,79.28
2023-03-25T03:19:56.970Z,77.99
2023-03-25T03:22:52.688Z,78.19
2023-03-25T03:25:40.260Z,78.43
2023-03-25T03:28:19.722Z,78.71
2023-03-25T03:30:54.334Z,79.13
2023-03-25T03:33:36.939Z,78.64
2023-03-25T03:36:30.161Z,78.23
2023-03-25T03:39:01.894Z,78.00
2023-03-25T03:41:30.422Z,78.05
2023-03-25T03:44:14.877Z,78.37
2023-03-25T03:46:51.288Z,78.22
2023-03-25T03:49:23.180Z,77.80
2023-03-25T03:51:58.512Z,78.03
2023-03-25T03:54:29.740Z,78.95
2023-03-25T03:57:04.844Z,80.74
2023-03-25T03:59:58.800Z,81.91
2023-03-25T04:02:32.568Z,82.05
2023-03-25T04:05:00.724Z,81.28
2023-03-25T04:07:38.951Z,81.36
2023-03-25T04:10:21.593Z,81.55
2023-03-25T04:12:52.793Z,81.92
2023-03-25T04:15:19.511Z,82.01
2023-03-25T04:17:47.990Z,82.36
2023-03-25T04:20:23.664Z,82.74
2023-03-25T04:22:51.806Z,82.44
2023-03-25T04:25:21.387Z,82.98
2023-03-25T04:27:48.981Z,83.39
2023-03-25T04:30:19.308Z,82.94
2023-03-25T04:32:47.556Z,82.08
2023-03-25T04:35:16.949Z,82.03
2023-03-25T04:37:45.845Z,82.45
2023-03-25T04:40:18.669Z,81.88
2023-03-25T04:42:46.483Z,82.07
2023-03-25T04:45:18.780Z,82.69
2023-03-25T04:47:47.351Z,82.66
2023-03-25T04:50:23.158Z,82.64
2023-03-25T04:52:51.035Z,82.11
2023-03-25T04:55:19.474Z,81.84
2023-03-25T04:57:48.155Z,81.39
2023-03-25T05:00:17.066Z,81.93
2023-03-25T05:02:45.974Z,81.92
2023-03-25T05:05:18.374Z,81.91
2023-03-25T05:07:50.143Z,81.89
2023-03-25T05:10:18.168Z,81.44
2023-03-25T05:12:44.805Z,81.13
2023-03-25T05:15:12.235Z,81.29
2023-03-25T05:17:39.086Z,81.20
2023-03-25T05:20:08.858Z,81.08
2023-03-25T05:22:37.778Z,81.32
2023-03-25T05:25:09.813Z,81.18
2023-03-25T05:27:37.713Z,80.34
2023-03-25T05:30:05.894Z,80.64
2023-03-25T05:32:35.122Z,80.80
2023-03-25T05:35:03.145Z,80.03
2023-03-25T05:37:29.932Z,80.77
2023-03-25T05:39:56.436Z,80.30
2023-03-25T05:42:23.061Z,81.35
2023-03-25T05:44:51.211Z,80.32
2023-03-25T05:47:23.607Z,80.33
2023-03-25T05:49:51.877Z,80.22
2023-03-25T05:52:19.222Z,80.33
2023-03-25T05:54:46.986Z,80.99
2023-03-25T05:57:13.575Z,81.38
2023-03-25T05:59:40.660Z,80.81
2023-03-25T06:02:17.304Z,80.16
2023-03-25T06:04:44.696Z,79.62
2023-03-25T06:07:19.764Z,79.39
2023-03-25T06:09:49.754Z,79.20
2023-03-25T06:12:20.012Z,78.93
2023-03-25T06:14:47.778Z,78.89
2023-03-25T06:17:18.912Z,78.68
2023-03-25T06:19:45.498Z,77.77
2023-03-25T06:22:12.487Z,78.77
2023-03-25T06:24:39.864Z,78.61
2023-03-25T06:27:17.582Z,78.57
2023-03-25T06:29:45.560Z,78.06
2023-03-25T06:32:14.755Z,78.47
2023-03-25T06:34:44.701Z,78.02
2023-03-25T06:37:11.203Z,77.58
2023-03-25T06:39:37.766Z,77.40
2023-03-25T06:42:12.182Z,77.13
2023-03-25T06:44:54.490Z,76.70
2023-03-25T06:47:34.863Z,76.53
2023-03-25T06:50:01.499Z,75.28
2023-03-25T06:52:27.949Z,72.38
2023-03-25T06:54:54.415Z,71.90
2023-03-25T06:57:20.900Z,71.41
2023-03-25T06:59:48.238Z,70.58
2023-03-25T07:02:15.045Z,71.50
2023-03-25T07:04:41.653Z,68.21
2023-03-25T07:07:09.057Z,67.07
2023-03-25T07:09:35.683Z,66.02
2023-03-25T07:12:02.183Z,64.25
2023-03-25T07:14:28.608Z,63.82
2023-03-25T07:16:55.333Z,62.60
2023-03-25T07:19:22.209Z,62.23
2023-03-25T07:21:48.643Z,60.43
2023-03-25T07:24:15.368Z,58.36
2023-03-25T07:26:41.836Z,59.12
2023-03-25T07:29:10.589Z,57.34
2023-03-25T07:31:37.298Z,57.31
2023-03-25T07:34:04.781Z,58.50
2023-03-25T07:36:31.207Z,58.86
2023-03-25T07:38:57.774Z,59.62
2023-03-25T07:41:24.232Z,61.08
2023-03-25T07:44:04.328Z,61.63
2023-03-25T07:46:32.188Z,61.60
2023-03-25T07:48:58.640Z,63.07
2023-03-25T07:51:25.192Z,63.84
2023-03-25T07:53:51.641Z,63.92
2023-03-25T07:56:18.092Z,65.18
2023-03-25T07:58:45.426Z,67.36
2023-03-25T08:01:12.070Z,67.36
2023-03-25T08:03:39.804Z,64.63
2023-03-25T08:06:07.431Z,64.75
2023-03-25T08:08:34.050Z,64.72
2023-03-25T08:11:01.589Z,65.61
2023-03-25T08:13:28.112Z,65.42
2023-03-25T08:15:54.531Z,65.17
2023-03-25T08:18:21.256Z,65.87
2023-03-25T08:20:50.066Z,65.56
2023-03-25T08:23:19.596Z,65.21
2023-03-25T08:25:51.845Z,66.15
2023-03-25T08:28:23.310Z,66.25
2023-03-25T08:30:54.925Z,66.49
2023-03-25T08:33:27.181Z,66.01
2023-03-25T08:35:57.235Z,66.46
2023-03-25T08:38:25.299Z,66.73
2023-03-25T08:40:51.825Z,67.28
2023-03-25T08:43:18.200Z,66.24
2023-03-25T08:45:44.693Z,65.78
2023-03-25T08:48:11.187Z,66.04
2023-03-25T08:50:37.658Z,65.86
2023-03-25T08:53:04.099Z,66.35
2023-03-25T08:55:30.562Z,66.50
2023-03-25T08:57:57.073Z,65.46
2023-03-25T09:00:25.281Z,65.20
2023-03-25T09:02:51.823Z,64.84
2023-03-25T09:05:19.078Z,64.91
2023-03-25T09:07:46.700Z,64.62
2023-03-25T09:10:13.377Z,63.71
2023-03-25T09:12:39.773Z,63.01
2023-03-25T09:15:07.272Z,62.54
2023-03-25T09:17:33.730Z,61.09
2023-03-25T09:20:00.181Z,58.72
2023-03-25T09:22:26.704Z,58.44
2023-03-25T09:24:53.149Z,57.83
2023-03-25T09:27:19.694Z,57.45
2023-03-25T09:29:46.244Z,57.16
2023-03-25T09:32:13.010Z,59.32
2023-03-25T09:34:39.430Z,60.31
2023-03-25T09:37:05.939Z,61.90
2023-03-25T09:39:32.454Z,63.47
2023-03-25T09:42:23.488Z,65.42
2023-03-25T09:45:16.693Z,66.43
2023-03-25T09:47:53.306Z,65.74
2023-03-25T09:50:21.827Z,63.70
2023-03-25T09:52:58.530Z,62.83
2023-03-25T09:55:30.269Z,62.91
2023-03-25T09:58:28.844Z,61.84
2023-03-25T10:01:03.689Z,60.00
2023-03-25T10:03:44.693Z,58.80
2023-03-25T10:06:19.721Z,57.44
2023-03-25T10:09:01.802Z,58.72
2023-03-25T10:11:40.115Z,59.57
2023-03-25T10:14:20.082Z,59.96
2023-03-25T10:16:58.346Z,60.91
2023-03-25T10:20:01.364Z,60.98
2023-03-25T10:22:39.826Z,63.85
2023-03-25T10:25:15.594Z,65.46
2023-03-25T10:27:49.568Z,66.89
2023-03-25T10:30:21.416Z,67.25
2023-03-25T10:33:04.152Z,68.13
2023-03-25T10:35:42.718Z,69.13
2023-03-25T10:38:20.991Z,70.17
2023-03-25T10:40:50.459Z,71.70
2023-03-25T10:43:31.968Z,71.63
2023-03-25T10:46:14.419Z,71.62
2023-03-25T10:48:41.144Z,72.28
2023-03-25T10:51:13.736Z,72.16
2023-03-25T10:53:47.493Z,72.59
2023-03-25T10:56:17.890Z,73.00
2023-03-25T10:58:50.551Z,71.81
2023-03-25T11:01:30.455Z,71.24
2023-03-25T11:03:59.406Z,69.94
2023-03-25T11:06:29.715Z,70.14
2023-03-25T11:08:58.378Z,69.39
2023-03-25T11:11:33.396Z,68.88
2023-03-25T11:13:59.966Z,70.22
2023-03-25T11:16:26.607Z,70.87
2023-03-25T11:18:53.863Z,70.59
2023-03-25T11:21:21.256Z,70.44
2023-03-25T11:23:50.768Z,70.34
2023-03-25T11:26:17.115Z,70.78
2023-03-25T11:28:56.011Z,67.48
2023-03-25T11:31:25.292Z,69.13
2023-03-25T11:34:18.753Z,67.66
2023-03-25T11:37:16.817Z,67.25
2023-03-25T11:39:48.479Z,66.75
2023-03-25T11:42:22.391Z,66.71
2023-03-25T11:44:54.252Z,65.44
2023-03-25T11:47:26.917Z,66.16
2023-03-25T11:49:54.199Z,64.06
2023-03-25T11:52:24.427Z,64.52
2023-03-25T11:54:53.712Z,63.44
2023-03-25T11:57:24.685Z,63.40
2023-03-25T12:00:00.950Z,60.61
2023-03-25T12:02:38.151Z,60.42
2023-03-25T12:05:07.898Z,60.83
2023-03-25T12:07:51.894Z,59.31
2023-03-25T12:10:40.645Z,59.49
2023-03-25T12:13:41.414Z,57.08
2023-03-25T12:16:34.119Z,57.17
2023-03-25T12:19:10.432Z,57.21
2023-03-25T12:22:01.387Z,56.58
2023-03-25T12:25:26.315Z,56.29
2023-03-25T12:27:55.331Z,56.26
2023-03-25T12:30:27.525Z,56.16
2023-03-25T12:33:06.141Z,55.72
2023-03-25T12:35:47.277Z,55.42
2023-03-25T12:38:28.625Z,55.60
2023-03-25T12:41:11.598Z,55.04
2023-03-25T12:44:02.222Z,55.85
2023-03-25T12:46:56.056Z,54.66
2023-03-25T12:49:41.477Z,55.35
2023-03-25T12:52:13.721Z,55.43
2023-03-25T12:54:58.775Z,53.81
2023-03-25T12:57:25.397Z,55.18
2023-03-25T13:00:25.547Z,55.65
2023-03-25T13:03:33.854Z,54.31
2023-03-25T13:06:17.309Z,53.50
2023-03-25T13:08:58.980Z,50.14
2023-03-25T13:11:33.405Z,50.58
2023-03-25T13:14:08.960Z,52.47
2023-03-25T13:16:37.558Z,55.70
2023-03-25T13:19:11.022Z,52.65
2023-03-25T13:21:46.356Z,53.08
2023-03-25T13:24:18.492Z,52.48
2023-03-25T13:26:47.951Z,51.39
2023-03-25T13:29:36.914Z,50.70
2023-03-25T13:32:09.709Z,51.73
2023-03-25T13:34:45.370Z,51.84
2023-03-25T13:37:22.608Z,51.28
2023-03-25T13:40:10.885Z,50.09
2023-03-25T13:42:51.322Z,53.20
2023-03-25T13:45:22.670Z,53.00
2023-03-25T13:48:19.790Z,52.18
2023-03-25T13:50:46.665Z,52.57
2023-03-25T13:53:25.151Z,51.31
2023-03-25T13:56:22.233Z,49.32
2023-03-25T13:59:08.397Z,47.25
2023-03-25T14:01:43.700Z,46.39
2023-03-25T14:04:24.029Z,46.17
2023-03-25T14:07:14.709Z,46.37
2023-03-25T14:09:58.228Z,45.81
2023-03-25T14:12:55.565Z,46.03
2023-03-25T14:15:26.488Z,46.01
2023-03-25T14:17:56.032Z,46.16
2023-03-25T14:20:27.749Z,46.08
2023-03-25T14:22:57.543Z,46.20
2023-03-25T14:25:33.580Z,46.86
2023-03-25T14:28:02.341Z,46.32
2023-03-25T14:30:31.061Z,46.57
2023-03-25T14:32:57.878Z,45.98
2023-03-25T14:35:33.724Z,46.28
2023-03-25T14:38:09.172Z,45.80
2023-03-25T14:40:47.447Z,45.32
2023-03-25T14:43:46.159Z,45.67
2023-03-25T14:46:19.062Z,45.93
2023-03-25T14:48:50.155Z,46.84
2023-03-25T14:51:25.708Z,44.81
2023-03-25T14:54:14.056Z,46.17
2023-03-25T14:57:08.234Z,44.29
2023-03-25T14:59:44.535Z,44.80
2023-03-25T15:02:31.261Z,44.25
2023-03-25T15:05:13.684Z,44.09
2023-03-25T15:07:50.463Z,43.60
2023-03-25T15:10:36.613Z,44.34
2023-03-25T15:13:19.573Z,44.61
2023-03-25T15:15:46.083Z,44.57
2023-03-25T15:18:34.374Z,45.30
2023-03-25T15:21:09.895Z,45.20
2023-03-25T15:23:41.294Z,45.28
2023-03-25T15:26:19.596Z,46.53
2023-03-25T15:29:01.929Z,46.75
2023-03-25T15:31:41.167Z,47.50
2023-03-25T15:34:22.970Z,47.77
2023-03-25T15:37:33.164Z,47.37
2023-03-25T15:40:17.514Z,47.88
2023-03-25T15:42:59.192Z,47.18
2023-03-25T15:45:57.041Z,46.87
2023-03-25T15:49:01.351Z,46.08
2023-03-25T15:51:33.682Z,45.64
2023-03-25T15:54:16.473Z,45.91
2023-03-25T15:56:46.921Z,45.85
2023-03-25T15:59:30.059Z,46.05
2023-03-25T16:01:59.865Z,46.28
2023-03-25T16:04:42.322Z,46.29
2023-03-25T16:07:13.020Z,46.59
2023-03-25T16:09:44.605Z,47.11
2023-03-25T16:12:11.212Z,47.16
2023-03-25T16:14:39.538Z,47.12
2023-03-25T16:17:08.740Z,47.38
2023-03-25T16:19:41.521Z,47.86
2023-03-25T16:22:37.389Z,47.74
2023-03-25T16:25:14.563Z,47.68
2023-03-25T16:27:47.138Z,47.25
2023-03-25T16:30:28.932Z,48.28
2023-03-25T16:33:07.871Z,48.39
2023-03-25T16:35:37.155Z,48.89
2023-03-25T16:38:04.735Z,50.31
2023-03-25T16:40:36.161Z,50.97
2023-03-25T16:43:06.512Z,51.33
2023-03-25T16:45:34.252Z,51.22
2023-03-25T16:48:07.566Z,51.69
2023-03-25T16:50:35.353Z,52.01
2023-03-25T16:53:02.946Z,51.80
2023-03-25T16:55:47.420Z,52.36
2023-03-25T16:58:18.230Z,52.55
2023-03-25T17:00:48.252Z,53.03
2023-03-25T17:03:21.200Z,53.30
2023-03-25T17:06:01.425Z,54.33
2023-03-25T17:08:28.361Z,54.37
2023-03-25T17:10:57.046Z,54.97
2023-03-25T17:13:29.578Z,54.88
2023-03-25T17:15:56.711Z,55.06
2023-03-25T17:18:29.222Z,55.58
2023-03-25T17:21:00.053Z,55.53
2023-03-25T17:23:42.443Z,55.97
2023-03-25T17:26:11.548Z,57.55
2023-03-25T17:28:43.203Z,60.50
2023-03-25T17:31:29.544Z,63.81
2023-03-25T17:34:08.252Z,66.18
2023-03-25T17:36:37.784Z,68.60
2023-03-25T17:39:13.118Z,70.64
2023-03-25T17:41:40.177Z,71.33
2023-03-25T17:44:07.358Z,72.07
2023-03-25T17:46:35.160Z,72.55
2023-03-25T17:49:01.741Z,73.01
2023-03-25T17:51:30.314Z,73.69
2023-03-25T17:53:57.434Z,75.05
2023-03-25T17:56:27.471Z,74.87
2023-03-25T17:59:05.722Z,74.41
2023-03-25T18:01:32.535Z,74.34
2023-03-25T18:03:59.023Z,74.79
2023-03-25T18:06:25.878Z,73.93
2023-03-25T18:08:52.954Z,74.34
2023-03-25T18:11:19.837Z,74.56
2023-03-25T18:13:48.242Z,75.63
2023-03-25T18:16:16.983Z,74.69
2023-03-25T18:18:43.895Z,75.11
2023-03-25T18:21:15.647Z,74.67
2023-03-25T18:23:47.366Z,74.57
2023-03-25T18:26:16.770Z,75.25
2023-03-25T18:28:43.658Z,74.42
2023-03-25T18:31:17.140Z,75.18
2023-03-25T18:33:48.314Z,74.86
2023-03-25T18:36:15.200Z,75.39
2023-03-25T18:38:43.375Z,75.00
2023-03-25T18:41:17.275Z,75.25
2023-03-25T18:43:44.351Z,75.64
2023-03-25T18:46:15.007Z,75.60
2023-03-25T18:48:42.315Z,76.16
2023-03-25T18:51:13.667Z,76.51
2023-03-25T18:53:40.853Z,76.22
2023-03-25T18:56:07.904Z,76.13
2023-03-25T18:58:35.941Z,76.44
2023-03-25T19:01:04.003Z,77.01
2023-03-25T19:03:31.199Z,76.37
2023-03-25T19:05:59.258Z,76.31
2023-03-25T19:08:26.732Z,77.09
2023-03-25T19:10:55.888Z,76.69
2023-03-25T19:13:28.785Z,77.09
2023-03-25T19:15:55.217Z,76.29
2023-03-25T19:18:27.707Z,77.32
2023-03-25T19:20:55.308Z,77.04
2023-03-25T19:23:22.188Z,76.91
2023-03-25T19:25:50.888Z,76.92
2023-03-25T19:28:20.330Z,77.16
2023-03-25T19:30:49.007Z,76.54
2023-03-25T19:33:15.888Z,76.25
2023-03-25T19:35:49.570Z,75.37
2023-03-25T19:38:18.809Z,75.35
2023-03-25T19:40:46.510Z,74.84
2023-03-25T19:43:13.503Z,74.71
2023-03-25T19:45:39.903Z,75.08
2023-03-25T19:48:06.498Z,75.39
2023-03-25T19:50:34.424Z,74.23
2023-03-25T19:53:03.295Z,74.76
2023-03-25T19:55:29.917Z,74.57
2023-03-25T19:57:56.675Z,74.12
2023-03-25T20:00:26.500Z,73.97
2023-03-25T20:02:58.747Z,75.13
2023-03-25T20:05:25.643Z,75.38
2023-03-25T20:07:52.178Z,75.36
2023-03-25T20:10:21.293Z,76.35
2023-03-25T20:12:49.374Z,75.94
2023-03-25T20:15:17.676Z,76.16
2023-03-25T20:17:44.278Z,75.78
2023-03-25T20:20:12.919Z,75.35
2023-03-25T20:22:40.378Z,75.42
2023-03-25T20:25:09.090Z,75.13
2023-03-25T20:27:36.156Z,75.15
2023-03-25T20:30:03.947Z,75.20
2023-03-25T20:32:39.923Z,75.29
2023-03-25T20:35:10.271Z,74.74
2023-03-25T20:37:38.587Z,74.95
2023-03-25T20:40:11.210Z,74.42
2023-03-25T20:42:39.985Z,74.96
2023-03-25T20:45:07.445Z,75.00
2023-03-25T20:47:34.357Z,74.50
2023-03-25T20:50:00.872Z,74.54
2023-03-25T20:52:28.770Z,74.49
2023-03-25T20:54:55.266Z,74.96
2023-03-25T20:57:22.079Z,75.26
2023-03-25T20:59:48.788Z,74.87
2023-03-25T21:02:16.882Z,74.81
2023-03-25T21:04:43.560Z,74.43
2023-03-25T21:07:10.261Z,75.22
2023-03-25T21:09:37.271Z,74.71
2023-03-25T21:12:03.988Z,74.82
2023-03-25T21:14:30.596Z,74.90
2023-03-25T21:16:57.741Z,74.65
2023-03-25T21:19:24.258Z,74.32
2023-03-25T21:21:50.690Z,75.25
2023-03-25T21:24:21.371Z,74.63
2023-03-25T21:26:50.657Z,75.32
2023-03-25T21:29:18.798Z,74.38
2023-03-25T21:31:45.466Z,74.87
2023-03-25T21:34:15.595Z,74.30
2023-03-25T21:36:43.073Z,74.32
2023-03-25T21:39:09.755Z,73.54
2023-03-25T21:41:36.527Z,74.21
2023-03-25T21:44:03.250Z,73.54
2023-03-25T21:46:29.761Z,73.91
2023-03-25T21:48:58.471Z,73.69
2023-03-25T21:51:26.526Z,73.79
2023-03-25T21:53:53.241Z,74.11
2023-03-25T21:56:24.957Z,74.49
2023-03-25T21:58:51.928Z,74.20
2023-03-25T22:01:28.313Z,73.85
2023-03-25T22:03:59.993Z,73.57
2023-03-25T22:06:30.091Z,73.91
2023-03-25T22:08:57.393Z,74.53
2023-03-25T22:11:26.163Z,74.58
2023-03-25T22:13:52.657Z,73.78
2023-03-25T22:16:20.676Z,73.89
2023-03-25T22:18:48.280Z,73.79
2023-03-25T22:21:22.619Z,73.80
2023-03-25T22:23:52.111Z,73.22
2023-03-25T22:26:18.587Z,74.40
2023-03-25T22:28:45.281Z,73.93
2023-03-25T22:31:14.137Z,74.14
2023-03-25T22:33:41.480Z,73.70
2023-03-25T22:36:14.175Z,73.60
2023-03-25T22:38:44.048Z,74.20
2023-03-25T22:41:12.684Z,73.69
2023-03-25T22:43:39.220Z,74.55
2023-03-25T22:46:07.254Z,73.96
2023-03-25T22:48:36.033Z,73.76
2023-03-25T22:51:02.558Z,74.00
2023-03-25T22:53:29.002Z,73.97
2023-03-25T22:55:57.256Z,73.47
2023-03-25T22:58:28.304Z,74.13
2023-03-25T23:00:55.675Z,74.17
2023-03-25T23:03:24.057Z,73.87
2023-03-25T23:05:59.388Z,74.01
2023-03-25T23:08:29.796Z,74.95
2023-03-25T23:10:58.776Z,75.34
2023-03-25T23:13:27.282Z,75.92
2023-03-25T23:16:04.452Z,75.21
2023-03-25T23:18:31.486Z,76.04
2023-03-25T23:20:59.512Z,75.47
2023-03-25T23:23:26.792Z,75.26
2023-03-25T23:26:04.126Z,75.92
2023-03-25T23:28:34.256Z,75.96
2023-03-25T23:31:01.863Z,76.09
2023-03-25T23:33:29.083Z,75.45
2023-03-25T23:36:00.626Z,75.49
2023-03-25T23:38:27.714Z,75.32
2023-03-25T23:41:06.674Z,75.70
2023-03-25T23:43:33.792Z,75.82
2023-03-25T23:46:00.605Z,75.59
2023-03-25T23:48:27.803Z,75.28
2023-03-25T23:50:56.559Z,75.74
2023-03-25T23:53:24.554Z,76.11
2023-03-25T23:55:53.337Z,76.15
2023-03-25T23:58:21.663Z,76.11
