createdAt,value
2022-09-23T00:01:10.686Z,4.60
2022-09-23T00:03:14.200Z,4.07
2022-09-23T00:05:17.022Z,4.40
2022-09-23T00:07:19.563Z,4.07
2022-09-23T00:09:22.083Z,4.32
2022-09-23T00:11:26.982Z,4.25
2022-09-23T00:13:29.511Z,4.38
2022-09-23T00:15:33.712Z,3.80
2022-09-23T00:17:38.208Z,4.00
2022-09-23T00:19:41.055Z,3.80
2022-09-23T00:21:43.619Z,3.80
2022-09-23T00:23:46.351Z,3.80
2022-09-23T00:25:57.181Z,3.80
2022-09-23T00:27:59.905Z,3.72
2022-09-23T00:30:02.675Z,3.50
2022-09-23T00:32:06.096Z,3.58
2022-09-23T00:34:12.098Z,3.63
2022-09-23T00:36:16.554Z,3.70
2022-09-23T00:38:19.209Z,3.85
2022-09-23T00:40:21.918Z,3.63
2022-09-23T00:42:25.307Z,3.75
2022-09-23T00:44:47.662Z,3.83
2022-09-23T00:46:50.319Z,3.92
2022-09-23T00:48:58.570Z,4.15
2022-09-23T00:51:02.946Z,3.47
2022-09-23T00:53:09.641Z,3.67
2022-09-23T00:55:17.458Z,4.47
2022-09-23T00:57:20.870Z,5.00
2022-09-23T00:59:26.087Z,3.63
2022-09-23T01:01:28.874Z,3.53
2022-09-23T01:03:31.866Z,3.65
2022-09-23T01:05:36.376Z,3.30
2022-09-23T01:07:40.287Z,3.65
2022-09-23T01:09:42.877Z,4.13
2022-09-23T01:12:01.291Z,3.80
2022-09-23T01:14:19.003Z,3.92
2022-09-23T01:16:29.990Z,3.58
2022-09-23T01:18:39.085Z,3.97
2022-09-23T01:20:56.040Z,3.95
2022-09-23T01:23:17.501Z,3.88
2022-09-23T01:25:34.669Z,3.65
2022-09-23T01:27:51.340Z,3.53
2022-09-23T01:30:34.568Z,4.07
2022-09-23T01:32:45.652Z,3.40
2022-09-23T01:34:52.261Z,3.70
2022-09-23T01:37:02.455Z,3.78
2022-09-23T01:39:11.982Z,3.40
2022-09-23T01:41:27.527Z,3.90
2022-09-23T01:43:39.413Z,4.28
2022-09-23T01:47:55.794Z,3.63
2022-09-23T01:50:02.872Z,3.97
2022-09-23T01:52:11.057Z,4.15
2022-09-23T01:54:17.733Z,4.45
2022-09-23T01:56:23.626Z,4.57
2022-09-23T01:58:30.337Z,4.65
2022-09-23T02:00:37.508Z,4.40
2022-09-23T02:02:49.916Z,4.55
2022-09-23T02:04:56.926Z,4.40
2022-09-23T02:07:03.727Z,4.93
2022-09-23T02:09:10.322Z,4.60
2022-09-23T02:11:15.844Z,4.75
2022-09-23T02:13:24.153Z,4.68
2022-09-23T02:15:33.661Z,4.90
2022-09-23T02:17:42.514Z,4.78
2022-09-23T02:19:49.856Z,4.82
2022-09-23T02:21:57.584Z,4.60
2022-09-23T02:24:09.095Z,4.57
2022-09-23T02:26:20.054Z,4.28
2022-09-23T02:28:30.874Z,4.43
2022-09-23T02:30:43.333Z,4.60
2022-09-23T02:32:53.672Z,4.68
2022-09-23T02:35:06.723Z,4.85
2022-09-23T02:37:17.616Z,5.28
2022-09-23T02:39:23.920Z,4.60
2022-09-23T02:41:32.272Z,5.25
2022-09-23T02:43:41.787Z,4.72
2022-09-23T02:45:44.854Z,5.47
2022-09-23T02:47:52.443Z,4.95
2022-09-23T02:49:56.358Z,4.60
2022-09-23T02:52:05.537Z,4.85
2022-09-23T02:54:11.396Z,4.95
2022-09-23T02:56:16.117Z,4.75
2022-09-23T02:58:18.988Z,5.15
2022-09-23T03:00:21.664Z,4.63
2022-09-23T03:02:39.916Z,4.85
2022-09-23T03:04:51.160Z,4.82
2022-09-23T03:07:02.846Z,5.45
2022-09-23T03:09:08.874Z,4.95
2022-09-23T03:11:13.547Z,4.82
2022-09-23T03:13:27.345Z,4.68
2022-09-23T03:15:37.384Z,5.38
2022-09-23T03:17:50.735Z,5.78
2022-09-23T03:20:00.123Z,4.63
2022-09-23T03:22:09.311Z,4.93
2022-09-23T03:24:14.819Z,4.72
2022-09-23T03:26:21.940Z,5.28
2022-09-23T03:28:26.988Z,4.95
2022-09-23T03:30:31.744Z,5.35
2022-09-23T03:32:35.905Z,5.70
2022-09-23T03:34:42.454Z,5.22
2022-09-23T03:36:53.806Z,4.57
2022-09-23T03:39:03.869Z,5.55
2022-09-23T03:41:10.637Z,5.05
2022-09-23T03:43:13.856Z,5.57
2022-09-23T03:45:20.879Z,4.57
2022-09-23T03:47:24.736Z,4.85
2022-09-23T03:49:32.955Z,5.28
2022-09-23T03:51:35.511Z,5.95
2022-09-23T03:53:39.586Z,4.97
2022-09-23T03:55:45.547Z,5.10
2022-09-23T03:57:48.563Z,5.47
2022-09-23T03:59:51.773Z,7.65
2022-09-23T04:01:55.553Z,7.20
2022-09-23T04:03:58.157Z,6.78
2022-09-23T04:06:00.840Z,6.00
2022-09-23T04:08:03.387Z,5.75
2022-09-23T04:10:07.176Z,6.20
2022-09-23T04:12:16.731Z,5.60
2022-09-23T04:14:20.349Z,5.18
2022-09-23T04:16:25.278Z,5.40
2022-09-23T04:18:27.972Z,5.30
2022-09-23T04:20:30.578Z,4.47
2022-09-23T04:22:33.944Z,5.30
2022-09-23T04:24:36.520Z,4.85
2022-09-23T04:26:40.179Z,5.05
2022-09-23T04:28:44.056Z,4.68
2022-09-23T04:30:47.251Z,5.13
2022-09-23T04:32:50.135Z,5.25
2022-09-23T04:34:52.636Z,6.00
2022-09-23T04:36:55.175Z,5.68
2022-09-23T04:38:58.806Z,6.07
2022-09-23T04:41:01.502Z,5.60
2022-09-23T04:43:04.265Z,5.40
2022-09-23T04:45:09.295Z,5.85
2022-09-23T04:47:11.836Z,5.43
2022-09-23T04:49:14.888Z,5.03
2022-09-23T04:51:19.185Z,5.50
2022-09-23T04:53:22.466Z,6.35
2022-09-23T04:55:25.032Z,5.20
2022-09-23T04:57:28.097Z,5.70
2022-09-23T04:59:30.887Z,5.70
2022-09-23T05:01:36.250Z,4.93
2022-09-23T05:03:39.873Z,5.22
2022-09-23T05:05:42.405Z,4.95
2022-09-23T05:07:45.114Z,5.18
2022-09-23T05:09:47.947Z,5.10
2022-09-23T05:11:51.923Z,5.00
2022-09-23T05:13:55.330Z,5.85
2022-09-23T05:16:00.620Z,5.65
2022-09-23T05:18:05.038Z,5.18
2022-09-23T05:20:08.587Z,5.15
2022-09-23T05:22:11.141Z,5.43
2022-09-23T05:24:14.136Z,5.18
2022-09-23T05:26:16.733Z,5.50
2022-09-23T05:28:20.083Z,5.15
2022-09-23T05:30:22.712Z,5.50
2022-09-23T05:32:26.257Z,5.80
2022-09-23T05:34:30.141Z,5.35
2022-09-23T05:36:38.162Z,5.32
2022-09-23T05:38:42.395Z,5.47
2022-09-23T05:40:45.024Z,5.45
2022-09-23T05:42:47.574Z,5.70
2022-09-23T05:44:50.071Z,5.88
2022-09-23T05:46:52.777Z,4.82
2022-09-23T05:49:01.186Z,5.53
2022-09-23T05:51:09.044Z,5.68
2022-09-23T05:53:11.614Z,5.72
2022-09-23T05:55:14.766Z,5.45
2022-09-23T05:57:17.371Z,6.10
2022-09-23T05:59:20.152Z,6.18
2022-09-23T06:01:25.933Z,6.13
2022-09-23T06:03:28.557Z,5.50
2022-09-23T06:05:31.375Z,6.20
2022-09-23T06:07:35.243Z,5.57
2022-09-23T06:09:38.004Z,5.63
2022-09-23T06:11:41.552Z,5.65
2022-09-23T06:13:44.275Z,5.75
2022-09-23T06:15:46.895Z,6.32
2022-09-23T06:17:50.898Z,5.68
2022-09-23T06:19:53.446Z,5.25
2022-09-23T06:21:55.988Z,5.50
2022-09-23T06:24:00.838Z,9.60
2022-09-23T06:26:04.390Z,6.75
2022-09-23T06:28:12.413Z,7.50
2022-09-23T06:30:17.050Z,5.90
2022-09-23T06:32:20.578Z,5.43
2022-09-23T06:34:23.102Z,5.95
2022-09-23T06:36:41.489Z,6.50
2022-09-23T06:38:49.174Z,5.55
2022-09-23T06:40:54.516Z,5.57
2022-09-23T06:43:00.732Z,5.70
2022-09-23T06:45:03.295Z,5.68
2022-09-23T06:47:05.995Z,5.65
2022-09-23T06:49:08.589Z,6.32
2022-09-23T06:51:18.881Z,12.20
2022-09-23T06:53:23.661Z,6.20
2022-09-23T06:55:27.967Z,11.63
2022-09-23T06:57:32.791Z,11.32
2022-09-23T06:59:35.621Z,20.85
2022-09-23T07:01:38.449Z,38.75
2022-09-23T07:03:41.219Z,56.50
2022-09-23T07:05:43.762Z,12.32
2022-09-23T07:07:46.338Z,22.67
2022-09-23T07:09:48.865Z,25.17
2022-09-23T07:11:51.456Z,36.78
2022-09-23T07:13:55.325Z,19.73
2022-09-23T07:16:00.712Z,6.10
2022-09-23T07:18:03.277Z,7.40
2022-09-23T07:20:06.456Z,6.28
2022-09-23T07:22:09.011Z,7.15
2022-09-23T07:24:11.581Z,6.55
2022-09-23T07:26:15.173Z,6.88
2022-09-23T07:28:17.826Z,6.80
2022-09-23T07:30:25.429Z,5.65
2022-09-23T07:32:32.182Z,6.50
2022-09-23T07:34:39.269Z,7.53
2022-09-23T07:36:41.955Z,6.57
2022-09-23T07:38:45.800Z,7.82
2022-09-23T07:40:49.213Z,6.15
2022-09-23T07:42:51.875Z,6.75
2022-09-23T07:44:55.386Z,11.13
2022-09-23T07:46:59.455Z,6.13
2022-09-23T07:49:04.405Z,7.85
2022-09-23T07:51:08.700Z,6.22
2022-09-23T07:53:11.244Z,6.78
2022-09-23T07:55:18.809Z,6.10
2022-09-23T07:57:24.003Z,6.13
2022-09-23T07:59:27.235Z,6.18
2022-09-23T08:01:32.593Z,5.43
2022-09-23T08:03:36.551Z,6.63
2022-09-23T08:05:39.095Z,6.93
2022-09-23T08:07:41.636Z,6.10
2022-09-23T08:09:45.320Z,6.10
2022-09-23T08:11:48.164Z,5.93
2022-09-23T08:13:50.742Z,6.05
2022-09-23T08:15:55.537Z,6.00
2022-09-23T08:17:59.802Z,5.55
2022-09-23T08:20:03.896Z,5.75
2022-09-23T08:22:06.730Z,5.97
2022-09-23T08:24:10.307Z,6.20
2022-09-23T08:26:20.263Z,6.63
2022-09-23T08:28:24.746Z,5.90
2022-09-23T08:30:27.273Z,5.70
2022-09-23T08:32:30.046Z,6.53
2022-09-23T08:34:32.552Z,6.40
2022-09-23T08:36:37.237Z,6.85
2022-09-23T08:38:39.812Z,6.47
2022-09-23T08:40:47.300Z,6.63
2022-09-23T08:42:50.322Z,6.20
2022-09-23T08:44:57.527Z,6.35
2022-09-23T08:47:11.768Z,6.38
2022-09-23T08:49:22.661Z,6.70
2022-09-23T08:51:37.117Z,7.10
2022-09-23T08:53:42.247Z,6.53
2022-09-23T08:55:49.479Z,6.88
2022-09-23T09:00:35.692Z,6.70
2022-09-23T09:02:38.282Z,6.40
2022-09-23T09:04:44.615Z,6.47
2022-09-23T09:06:54.049Z,6.70
2022-09-23T09:09:01.997Z,7.25
2022-09-23T09:11:06.048Z,6.95
2022-09-23T09:13:24.574Z,7.53
2022-09-23T09:15:29.442Z,7.38
2022-09-23T09:17:38.315Z,7.32
2022-09-23T09:19:53.569Z,6.78
2022-09-23T09:21:56.208Z,7.75
2022-09-23T09:24:00.688Z,7.38
2022-09-23T09:26:05.199Z,7.13
2022-09-23T09:28:16.292Z,6.82
2022-09-23T09:30:20.731Z,6.40
2022-09-23T09:32:37.808Z,6.97
2022-09-23T09:34:45.927Z,6.45
2022-09-23T09:36:55.320Z,6.82
2022-09-23T09:38:59.656Z,7.45
2022-09-23T09:41:14.963Z,6.82
2022-09-23T09:43:23.611Z,7.43
2022-09-23T09:45:38.675Z,6.57
2022-09-23T09:47:51.796Z,7.40
2022-09-23T09:50:00.712Z,6.65
2022-09-23T09:52:16.016Z,7.10
2022-09-23T09:54:24.638Z,6.68
2022-09-23T09:56:34.018Z,7.75
2022-09-23T09:58:45.930Z,7.50
2022-09-23T10:02:53.892Z,6.13
2022-09-23T10:04:59.743Z,6.78
2022-09-23T10:07:08.025Z,7.50
2022-09-23T10:09:14.638Z,7.25
2022-09-23T10:11:19.057Z,7.00
2022-09-23T10:13:25.030Z,7.00
2022-09-23T10:15:31.231Z,7.05
2022-09-23T10:17:35.371Z,6.50
2022-09-23T10:19:44.754Z,6.88
2022-09-23T10:21:53.006Z,6.60
2022-09-23T10:24:00.822Z,6.38
2022-09-23T10:26:08.035Z,6.10
2022-09-23T10:28:45.426Z,6.10
2022-09-23T10:31:07.033Z,6.35
2022-09-23T10:33:27.826Z,6.90
2022-09-23T10:35:34.307Z,5.90
2022-09-23T10:37:39.642Z,6.15
2022-09-23T10:40:00.171Z,6.00
2022-09-23T10:42:23.789Z,6.50
2022-09-23T10:44:57.073Z,5.18
2022-09-23T10:47:06.262Z,6.18
2022-09-23T10:49:45.873Z,5.50
2022-09-23T10:52:01.816Z,4.93
2022-09-23T10:54:14.152Z,5.18
2022-09-23T10:56:31.185Z,5.22
2022-09-23T10:59:04.196Z,6.00
2022-09-23T11:01:23.784Z,5.32
2022-09-23T11:03:48.859Z,5.45
2022-09-23T11:06:04.720Z,5.35
2022-09-23T11:08:27.456Z,5.28
2022-09-23T11:10:52.040Z,5.53
2022-09-23T11:13:07.747Z,6.13
2022-09-23T11:15:23.183Z,5.15
2022-09-23T11:17:45.849Z,5.78
2022-09-23T11:20:06.511Z,5.93
2022-09-23T11:22:24.266Z,6.13
2022-09-23T11:25:02.295Z,6.00
2022-09-23T11:27:13.012Z,5.70
2022-09-23T11:29:42.402Z,5.90
2022-09-23T11:31:57.377Z,5.55
2022-09-23T11:34:20.252Z,5.53
2022-09-23T11:36:31.806Z,5.47
2022-09-23T11:38:38.329Z,5.97
2022-09-23T11:40:46.217Z,5.57
2022-09-23T11:42:58.059Z,5.78
2022-09-23T11:45:07.734Z,5.13
2022-09-23T11:47:15.170Z,4.68
2022-09-23T11:49:27.648Z,4.15
2022-09-23T11:51:33.851Z,4.22
2022-09-23T11:53:44.059Z,4.70
2022-09-23T11:55:57.767Z,3.60
2022-09-23T11:58:14.873Z,4.00
2022-09-23T12:00:24.208Z,4.07
2022-09-23T12:02:32.386Z,3.85
2022-09-23T12:04:52.003Z,3.97
2022-09-23T12:07:01.937Z,4.75
2022-09-23T12:09:14.599Z,4.40
2022-09-23T12:11:27.173Z,4.28
2022-09-23T12:13:40.592Z,4.10
2022-09-23T12:15:57.687Z,4.07
2022-09-23T12:18:23.392Z,4.20
2022-09-23T12:20:50.418Z,4.25
2022-09-23T12:23:10.725Z,4.43
2022-09-23T12:25:35.566Z,3.95
2022-09-23T12:27:44.752Z,3.97
2022-09-23T12:29:50.064Z,3.78
2022-09-23T12:31:53.512Z,3.97
2022-09-23T12:33:56.278Z,4.05
2022-09-23T12:36:06.237Z,3.35
2022-09-23T12:38:19.347Z,3.92
2022-09-23T12:40:28.348Z,3.55
2022-09-23T12:42:31.507Z,3.38
2022-09-23T12:44:40.538Z,3.58
2022-09-23T12:46:44.081Z,3.38
2022-09-23T12:49:01.186Z,3.53
2022-09-23T12:51:16.833Z,3.20
2022-09-23T12:53:56.330Z,3.72
2022-09-23T12:56:00.053Z,3.55
2022-09-23T12:58:02.575Z,3.67
2022-09-23T13:00:28.092Z,3.72
2022-09-23T13:02:40.161Z,3.65
2022-09-23T13:05:14.853Z,4.03
2022-09-23T13:07:22.826Z,3.67
2022-09-23T13:09:29.271Z,3.47
2022-09-23T13:11:34.035Z,3.88
2022-09-23T13:13:41.025Z,3.67
2022-09-23T13:15:43.668Z,3.33
2022-09-23T13:17:46.317Z,3.55
2022-09-23T13:20:00.541Z,3.55
2022-09-23T13:22:09.176Z,3.25
2022-09-23T13:24:21.805Z,3.20
2022-09-23T13:26:24.477Z,3.13
2022-09-23T13:28:37.098Z,3.28
2022-09-23T13:30:51.162Z,3.20
2022-09-23T13:33:03.734Z,2.78
2022-09-23T13:35:17.746Z,3.13
2022-09-23T13:37:23.052Z,2.97
2022-09-23T13:39:28.633Z,3.08
2022-09-23T13:41:31.184Z,2.83
2022-09-23T13:43:41.225Z,2.67
2022-09-23T13:45:44.475Z,3.40
2022-09-23T13:47:49.124Z,2.70
2022-09-23T13:49:51.802Z,3.15
2022-09-23T13:51:55.505Z,2.90
2022-09-23T13:54:00.232Z,2.70
2022-09-23T13:56:07.165Z,2.90
2022-09-23T13:58:18.462Z,3.05
2022-09-23T14:00:23.208Z,2.60
2022-09-23T14:02:28.314Z,2.83
2022-09-23T14:04:30.956Z,2.60
2022-09-23T14:06:42.197Z,2.90
2022-09-23T14:08:47.221Z,3.45
2022-09-23T14:10:53.654Z,2.80
2022-09-23T14:12:59.337Z,2.58
2022-09-23T14:15:01.913Z,3.03
2022-09-23T14:17:05.722Z,2.67
2022-09-23T14:19:11.465Z,2.78
2022-09-23T14:21:29.952Z,2.92
2022-09-23T14:23:33.021Z,2.95
2022-09-23T14:25:36.695Z,2.45
2022-09-23T14:27:39.767Z,2.47
2022-09-23T14:29:46.398Z,2.78
2022-09-23T14:31:56.748Z,3.10
2022-09-23T14:33:59.733Z,2.80
2022-09-23T14:36:08.750Z,2.33
2022-09-23T14:38:29.527Z,3.20
2022-09-23T14:40:33.941Z,3.13
2022-09-23T14:42:41.122Z,2.60
2022-09-23T14:44:50.484Z,2.47
2022-09-23T14:46:57.642Z,2.28
2022-09-23T14:49:07.894Z,2.70
2022-09-23T14:51:16.193Z,2.72
2022-09-23T14:53:41.278Z,2.53
2022-09-23T14:55:43.852Z,2.58
2022-09-23T14:57:46.763Z,2.45
2022-09-23T14:59:54.460Z,3.22
2022-09-23T15:01:57.224Z,2.90
2022-09-23T15:04:00.788Z,2.80
2022-09-23T15:06:09.029Z,3.25
2022-09-23T15:08:21.893Z,4.93
2022-09-23T15:10:28.840Z,6.55
2022-09-23T15:12:32.333Z,5.20
2022-09-23T15:14:39.754Z,3.55
2022-09-23T15:16:44.934Z,4.10
2022-09-23T15:18:55.130Z,3.45
2022-09-23T15:21:02.435Z,4.10
2022-09-23T15:23:04.987Z,3.55
2022-09-23T15:25:17.719Z,3.65
2022-09-23T15:27:30.891Z,3.75
2022-09-23T15:29:33.645Z,3.80
2022-09-23T15:31:37.316Z,4.43
2022-09-23T15:33:41.548Z,4.07
2022-09-23T15:35:48.613Z,4.32
2022-09-23T15:37:51.667Z,3.47
2022-09-23T15:39:54.313Z,3.42
2022-09-23T15:41:57.287Z,3.20
2022-09-23T15:44:06.037Z,4.20
2022-09-23T15:46:14.280Z,3.50
2022-09-23T15:48:19.321Z,4.05
2022-09-23T15:50:23.202Z,5.78
2022-09-23T15:52:26.509Z,4.20
2022-09-23T15:54:29.605Z,5.32
2022-09-23T15:56:32.239Z,5.68
2022-09-23T15:58:34.795Z,4.50
2022-09-23T16:00:37.886Z,4.30
2022-09-23T16:02:41.080Z,7.35
2022-09-23T16:04:47.159Z,7.63
2022-09-23T16:06:51.171Z,5.93
2022-09-23T16:08:54.171Z,12.05
2022-09-23T16:10:57.574Z,5.95
2022-09-23T16:13:02.256Z,6.13
2022-09-23T16:15:05.355Z,5.32
2022-09-23T16:17:10.450Z,5.05
2022-09-23T16:19:13.198Z,4.25
2022-09-23T16:21:18.919Z,4.00
2022-09-23T16:23:35.401Z,4.45
2022-09-23T16:25:38.407Z,4.45
2022-09-23T16:27:41.193Z,4.63
2022-09-23T16:29:43.709Z,4.50
2022-09-23T16:31:46.314Z,4.75
2022-09-23T16:33:51.249Z,4.68
2022-09-23T16:35:53.926Z,5.40
2022-09-23T16:37:57.106Z,4.63
2022-09-23T16:40:02.075Z,6.55
2022-09-23T16:42:04.891Z,9.40
2022-09-23T16:44:10.552Z,8.63
2022-09-23T16:46:14.885Z,12.93
2022-09-23T16:48:19.580Z,6.40
2022-09-23T16:50:23.714Z,7.13
2022-09-23T16:52:26.371Z,5.15
2022-09-23T16:54:28.987Z,5.80
2022-09-23T16:56:32.899Z,5.20
2022-09-23T16:58:35.444Z,5.80
2022-09-23T17:00:55.910Z,8.30
2022-09-23T17:03:16.261Z,7.75
2022-09-23T17:05:19.331Z,5.88
2022-09-23T17:07:22.082Z,4.72
2022-09-23T17:09:26.434Z,4.88
2022-09-23T17:11:33.452Z,4.63
2022-09-23T17:13:40.432Z,5.30
2022-09-23T17:15:44.013Z,4.25
2022-09-23T17:17:46.570Z,6.30
2022-09-23T17:19:49.126Z,6.05
2022-09-23T17:21:51.653Z,5.85
2022-09-23T17:23:57.716Z,5.47
2022-09-23T17:26:00.617Z,4.30
2022-09-23T17:28:03.250Z,4.72
2022-09-23T17:30:08.599Z,4.47
2022-09-23T17:32:11.131Z,4.82
2022-09-23T17:34:13.677Z,5.00
2022-09-23T17:36:16.795Z,6.20
2022-09-23T17:38:19.449Z,7.50
2022-09-23T17:40:22.057Z,7.13
2022-09-23T17:42:24.688Z,7.35
2022-09-23T17:44:27.427Z,7.30
2022-09-23T17:46:32.087Z,7.55
2022-09-23T17:48:37.069Z,6.72
2022-09-23T17:50:39.625Z,5.63
2022-09-23T17:52:42.163Z,5.60
2022-09-23T17:54:46.960Z,5.80
2022-09-23T17:56:49.486Z,6.28
2022-09-23T17:58:53.337Z,7.25
2022-09-23T18:00:56.850Z,7.22
2022-09-23T18:03:00.828Z,6.68
2022-09-23T18:05:03.374Z,7.70
2022-09-23T18:07:05.915Z,7.32
2022-09-23T18:09:09.273Z,10.20
2022-09-23T18:11:17.011Z,9.95
2022-09-23T18:13:19.560Z,9.63
2022-09-23T18:15:22.094Z,9.38
2022-09-23T18:17:24.606Z,12.60
2022-09-23T18:19:28.500Z,13.30
2022-09-23T18:21:32.988Z,12.45
2022-09-23T18:23:37.129Z,10.90
2022-09-23T18:25:40.223Z,8.35
2022-09-23T18:27:42.827Z,8.27
2022-09-23T18:29:45.377Z,12.32
2022-09-23T18:31:50.959Z,17.60
2022-09-23T18:33:55.083Z,16.05
2022-09-23T18:36:01.487Z,14.68
2022-09-23T18:38:04.006Z,14.65
2022-09-23T18:40:12.540Z,12.32
2022-09-23T18:42:16.996Z,11.73
2022-09-23T18:44:19.974Z,10.77
2022-09-23T18:46:24.109Z,10.05
2022-09-23T18:48:44.691Z,10.02
2022-09-23T18:50:48.805Z,6.88
2022-09-23T18:52:53.115Z,6.82
2022-09-23T18:54:55.640Z,6.97
2022-09-23T18:56:59.165Z,7.90
2022-09-23T18:59:03.995Z,17.50
2022-09-23T19:01:08.936Z,16.30
2022-09-23T19:03:11.601Z,15.75
2022-09-23T19:05:14.696Z,14.20
2022-09-23T19:07:17.200Z,13.60
2022-09-23T19:09:21.241Z,12.82
2022-09-23T19:11:24.949Z,13.05
2022-09-23T19:13:27.530Z,13.48
2022-09-23T19:15:30.151Z,11.55
2022-09-23T19:17:34.009Z,11.35
2022-09-23T19:19:36.741Z,10.02
2022-09-23T19:21:39.287Z,8.80
2022-09-23T19:23:47.477Z,9.50
2022-09-23T19:25:51.477Z,8.82
2022-09-23T19:27:53.998Z,8.85
2022-09-23T19:29:57.724Z,8.52
2022-09-23T19:32:00.325Z,10.60
2022-09-23T19:34:06.010Z,9.13
2022-09-23T19:36:09.387Z,9.73
2022-09-23T19:38:11.907Z,9.68
2022-09-23T19:40:14.941Z,9.90
2022-09-23T19:42:18.820Z,11.52
2022-09-23T19:44:21.388Z,10.73
2022-09-23T19:46:24.141Z,10.48
2022-09-23T19:48:26.771Z,10.07
2022-09-23T19:50:34.493Z,10.82
2022-09-23T19:52:37.818Z,10.02
2022-09-23T19:54:40.365Z,10.07
2022-09-23T19:56:42.917Z,10.43
2022-09-23T19:58:48.466Z,9.00
2022-09-23T20:00:50.995Z,8.77
2022-09-23T20:02:53.589Z,8.75
2022-09-23T20:04:56.145Z,8.75
2022-09-23T20:06:58.731Z,9.48
2022-09-23T20:09:01.751Z,8.85
2022-09-23T20:11:10.231Z,9.07
2022-09-23T20:13:14.560Z,9.75
2022-09-23T20:15:18.776Z,10.45
2022-09-23T20:17:21.328Z,8.88
2022-09-23T20:19:24.032Z,9.65
2022-09-23T20:21:28.125Z,9.07
2022-09-23T20:23:30.776Z,10.32
2022-09-23T20:25:54.090Z,10.10
2022-09-23T20:27:55.664Z,9.95
2022-09-23T20:29:58.945Z,9.63
2022-09-23T20:32:03.748Z,9.63
2022-09-23T20:34:07.035Z,8.70
2022-09-23T20:36:10.293Z,8.48
2022-09-23T20:38:12.936Z,8.88
2022-09-23T20:40:15.761Z,8.45
2022-09-23T20:42:19.966Z,8.52
2022-09-23T20:44:25.091Z,8.02
2022-09-23T20:46:28.447Z,8.95
2022-09-23T20:48:33.804Z,9.43
2022-09-23T20:50:37.165Z,9.43
2022-09-23T20:52:39.671Z,8.98
2022-09-23T20:54:42.882Z,9.05
2022-09-23T20:56:45.443Z,8.52
2022-09-23T20:58:48.648Z,9.48
2022-09-23T21:00:51.287Z,9.63
2022-09-23T21:02:53.940Z,9.85
2022-09-23T21:04:57.853Z,10.02
2022-09-23T21:07:01.001Z,10.32
2022-09-23T21:09:04.281Z,10.68
2022-09-23T21:11:10.409Z,9.90
2022-09-23T21:13:13.153Z,10.13
2022-09-23T21:15:15.916Z,11.32
2022-09-23T21:17:18.521Z,14.05
2022-09-23T21:19:21.302Z,13.10
2022-09-23T21:21:25.468Z,10.50
2022-09-23T21:23:29.801Z,10.00
2022-09-23T21:25:32.634Z,9.75
2022-09-23T21:27:37.106Z,8.73
2022-09-23T21:29:40.103Z,9.02
2022-09-23T21:31:42.709Z,9.75
2022-09-23T21:33:45.297Z,9.13
2022-09-23T21:35:52.451Z,10.13
2022-09-23T21:37:58.381Z,10.10
2022-09-23T21:40:18.853Z,8.45
2022-09-23T21:42:21.443Z,8.82
2022-09-23T21:44:23.981Z,9.70
2022-09-23T21:46:28.216Z,10.32
2022-09-23T21:48:32.666Z,9.70
2022-09-23T21:50:37.196Z,10.00
2022-09-23T21:52:40.073Z,10.70
2022-09-23T21:54:43.963Z,10.38
2022-09-23T21:56:46.855Z,10.70
2022-09-23T21:58:50.185Z,9.70
2022-09-23T22:00:52.810Z,8.75
2022-09-23T22:02:55.492Z,10.27
2022-09-23T22:04:58.069Z,9.27
2022-09-23T22:07:01.266Z,9.30
2022-09-23T22:09:08.401Z,9.80
2022-09-23T22:11:35.264Z,11.00
2022-09-23T22:13:37.807Z,10.63
2022-09-23T22:15:42.569Z,10.30
2022-09-23T22:17:46.519Z,10.30
2022-09-23T22:19:49.250Z,9.77
2022-09-23T22:21:54.895Z,10.43
2022-09-23T22:24:01.041Z,10.48
2022-09-23T22:26:04.812Z,10.23
2022-09-23T22:28:29.375Z,10.13
2022-09-23T22:30:49.353Z,10.18
2022-09-23T22:32:55.193Z,9.85
2022-09-23T22:34:58.159Z,10.43
2022-09-23T22:37:01.190Z,10.20
2022-09-23T22:39:05.014Z,10.85
2022-09-23T22:41:07.599Z,11.55
2022-09-23T22:43:11.943Z,10.68
2022-09-23T22:45:14.687Z,11.15
2022-09-23T22:47:18.592Z,11.20
2022-09-23T22:49:21.178Z,11.52
2022-09-23T22:51:23.890Z,11.88
2022-09-23T22:53:26.605Z,12.07
2022-09-23T22:55:29.169Z,11.38
2022-09-23T22:57:32.180Z,11.20
2022-09-23T22:59:37.229Z,9.85
2022-09-23T23:01:40.492Z,9.45
2022-09-23T23:03:43.137Z,10.82
2022-09-23T23:05:47.090Z,11.38
2022-09-23T23:07:49.815Z,11.10
2022-09-23T23:09:53.229Z,11.18
2022-09-23T23:11:55.780Z,9.75
2022-09-23T23:14:01.283Z,10.13
2022-09-23T23:16:07.100Z,10.88
2022-09-23T23:18:09.797Z,10.90
2022-09-23T23:20:12.400Z,11.32
2022-09-23T23:22:14.914Z,10.38
2022-09-23T23:24:20.569Z,10.73
2022-09-23T23:26:25.252Z,10.95
2022-09-23T23:28:27.806Z,10.43
2022-09-23T23:30:34.792Z,11.25
2022-09-23T23:32:38.744Z,11.60
2022-09-23T23:34:41.252Z,11.60
2022-09-23T23:36:44.535Z,10.82
2022-09-23T23:38:51.536Z,11.48
2022-09-23T23:40:55.486Z,11.90
2022-09-23T23:43:00.061Z,10.20
2022-09-23T23:45:02.629Z,11.13
2022-09-23T23:47:05.427Z,11.32
2022-09-23T23:49:09.356Z,12.18
2022-09-23T23:51:12.604Z,11.98
2022-09-23T23:53:15.181Z,12.10
2022-09-23T23:55:17.875Z,12.35
2022-09-23T23:57:20.408Z,10.73
2022-09-23T23:59:23.001Z,11.13
