createdAt,value
2019-04-26T00:00:29.009Z,73.10
2019-04-26T00:03:01.348Z,73.10
2019-04-26T00:05:35.699Z,72.90
2019-04-26T00:08:01.571Z,74.10
2019-04-26T00:10:49.984Z,73.10
2019-04-26T00:13:27.600Z,73.20
2019-04-26T00:16:07.363Z,73.40
2019-04-26T00:18:39.426Z,73.20
2019-04-26T00:21:07.722Z,73.20
2019-04-26T00:23:37.028Z,73.50
2019-04-26T00:26:06.771Z,74.00
2019-04-26T00:28:36.016Z,73.70
2019-04-26T00:31:05.435Z,73.80
2019-04-26T00:33:34.694Z,73.70
2019-04-26T00:36:03.940Z,74.10
2019-04-26T00:38:33.193Z,74.00
2019-04-26T00:41:02.557Z,74.00
2019-04-26T00:43:31.897Z,73.80
2019-04-26T00:46:02.156Z,73.70
2019-04-26T00:48:32.498Z,73.40
2019-04-26T00:51:02.253Z,74.00
2019-04-26T00:53:32.842Z,74.00
2019-04-26T00:56:03.109Z,73.20
2019-04-26T00:58:33.663Z,73.40
2019-04-26T01:01:04.297Z,72.70
2019-04-26T01:03:34.004Z,72.60
2019-04-26T01:06:05.036Z,72.80
2019-04-26T01:08:34.306Z,72.60
2019-04-26T01:11:03.620Z,72.80
2019-04-26T01:13:32.917Z,72.80
2019-04-26T01:16:02.214Z,73.10
2019-04-26T01:18:31.892Z,74.00
2019-04-26T01:21:02.964Z,74.80
2019-04-26T01:23:33.550Z,75.10
2019-04-26T01:26:06.036Z,75.90
2019-04-26T01:28:39.377Z,76.40
2019-04-26T01:31:09.048Z,77.00
2019-04-26T01:33:38.512Z,77.50
2019-04-26T01:36:13.125Z,77.40
2019-04-26T01:38:40.116Z,78.90
2019-04-26T01:41:14.020Z,78.50
2019-04-26T01:43:54.555Z,78.30
2019-04-26T01:46:29.613Z,78.30
2019-04-26T01:49:00.497Z,79.00
2019-04-26T01:51:41.873Z,78.90
2019-04-26T01:54:12.640Z,79.10
2019-04-26T01:56:42.001Z,78.50
2019-04-26T01:59:12.461Z,78.80
2019-04-26T02:02:09.919Z,78.60
2019-04-26T02:04:41.599Z,79.20
2019-04-26T02:07:11.167Z,79.20
2019-04-26T02:09:40.735Z,78.70
2019-04-26T02:12:10.184Z,78.50
2019-04-26T02:14:40.822Z,78.80
2019-04-26T02:17:10.150Z,79.50
2019-04-26T02:19:39.554Z,78.90
2019-04-26T02:22:24.499Z,79.40
2019-04-26T02:24:53.950Z,79.60
2019-04-26T02:27:32.501Z,79.80
2019-04-26T02:30:02.657Z,80.80
2019-04-26T02:32:33.331Z,80.60
2019-04-26T02:35:03.046Z,81.30
2019-04-26T02:37:34.182Z,81.20
2019-04-26T02:40:03.776Z,81.50
2019-04-26T02:42:36.716Z,81.00
2019-04-26T02:46:12.462Z,81.20
2019-04-26T02:49:11.741Z,81.00
2019-04-26T02:51:42.919Z,81.00
2019-04-26T02:54:15.172Z,81.90
2019-04-26T02:56:46.068Z,82.30
2019-04-26T02:59:37.780Z,81.90
2019-04-26T03:02:07.500Z,81.90
2019-04-26T03:04:39.504Z,81.20
2019-04-26T03:07:12.496Z,82.00
2019-04-26T03:09:43.361Z,81.70
2019-04-26T03:12:14.829Z,81.10
2019-04-26T03:14:52.241Z,81.50
2019-04-26T03:17:30.460Z,81.60
2019-04-26T03:20:02.484Z,82.20
2019-04-26T03:22:49.599Z,82.10
2019-04-26T03:25:23.047Z,82.20
2019-04-26T03:28:00.267Z,83.40
2019-04-26T03:30:39.054Z,82.50
2019-04-26T03:33:27.484Z,83.40
2019-04-26T03:36:20.974Z,83.90
2019-04-26T03:39:00.769Z,84.80
2019-04-26T03:41:40.568Z,84.60
2019-04-26T03:44:20.097Z,85.40
2019-04-26T03:46:58.599Z,85.80
2019-04-26T03:49:43.397Z,85.90
2019-04-26T03:52:30.693Z,85.90
2019-04-26T03:55:02.744Z,87.50
2019-04-26T03:57:44.303Z,87.10
2019-04-26T04:00:40.699Z,87.10
2019-04-26T04:03:47.570Z,88.40
2019-04-26T04:06:22.106Z,88.60
2019-04-26T04:08:57.314Z,88.80
2019-04-26T04:11:30.837Z,88.90
2019-04-26T04:14:03.096Z,89.80
2019-04-26T04:16:38.699Z,89.60
2019-04-26T04:19:14.156Z,89.30
2019-04-26T04:21:54.641Z,89.10
2019-04-26T04:24:29.571Z,90.00
2019-04-26T04:27:10.917Z,89.80
2019-04-26T04:29:53.473Z,90.00
2019-04-26T04:32:32.306Z,90.20
2019-04-26T04:35:06.427Z,90.50
2019-04-26T04:37:55.691Z,90.60
2019-04-26T04:40:30.012Z,90.80
2019-04-26T04:43:07.809Z,90.60
2019-04-26T04:46:01.230Z,91.10
2019-04-26T04:48:55.346Z,91.10
2019-04-26T04:51:35.224Z,91.40
2019-04-26T04:54:16.244Z,91.00
2019-04-26T04:57:03.365Z,91.00
2019-04-26T04:59:44.075Z,91.10
2019-04-26T05:02:40.801Z,91.10
2019-04-26T05:05:26.157Z,91.00
2019-04-26T05:08:14.696Z,91.50
2019-04-26T05:10:48.006Z,91.30
2019-04-26T05:13:20.990Z,91.30
2019-04-26T05:16:19.166Z,91.10
2019-04-26T05:19:25.768Z,91.50
2019-04-26T05:22:05.881Z,92.00
2019-04-26T05:24:43.168Z,92.00
2019-04-26T05:27:48.701Z,91.60
2019-04-26T05:30:43.274Z,91.90
2019-04-26T05:33:17.288Z,91.80
2019-04-26T05:35:57.833Z,91.80
2019-04-26T05:39:06.546Z,92.10
2019-04-26T05:41:55.715Z,92.10
2019-04-26T05:44:35.221Z,92.20
2019-04-26T05:47:19.971Z,92.30
2019-04-26T05:50:11.501Z,92.60
2019-04-26T05:53:05.191Z,92.30
2019-04-26T05:56:22.981Z,92.10
2019-04-26T05:59:23.157Z,92.10
2019-04-26T06:02:27.147Z,92.20
2019-04-26T06:05:13.284Z,92.00
2019-04-26T06:08:09.900Z,92.30
2019-04-26T06:10:49.728Z,92.30
2019-04-26T06:14:02.258Z,92.30
2019-04-26T06:16:56.951Z,92.30
2019-04-26T06:19:49.577Z,92.40
2019-04-26T06:22:27.478Z,92.20
2019-04-26T06:25:09.989Z,92.40
2019-04-26T06:27:54.448Z,92.30
2019-04-26T06:30:45.059Z,92.50
2019-04-26T06:33:19.838Z,92.20
2019-04-26T06:35:51.182Z,92.00
2019-04-26T06:38:54.276Z,92.00
2019-04-26T06:42:01.468Z,92.10
2019-04-26T06:44:34.588Z,91.90
2019-04-26T06:47:14.646Z,92.10
2019-04-26T06:50:17.797Z,92.10
2019-04-26T06:53:01.577Z,92.10
2019-04-26T06:55:38.977Z,92.10
2019-04-26T06:58:14.980Z,92.00
2019-04-26T07:01:01.104Z,92.00
2019-04-26T07:03:32.641Z,92.40
2019-04-26T07:06:02.543Z,91.90
2019-04-26T07:08:57.206Z,91.90
2019-04-26T07:11:35.752Z,92.00
2019-04-26T07:14:27.248Z,91.70
2019-04-26T07:17:08.279Z,91.60
2019-04-26T07:20:04.534Z,91.60
2019-04-26T07:23:10.935Z,91.40
2019-04-26T07:26:13.670Z,91.30
2019-04-26T07:29:25.325Z,91.70
2019-04-26T07:31:58.447Z,91.30
2019-04-26T07:35:01.095Z,91.30
2019-04-26T07:37:41.713Z,91.60
2019-04-26T07:40:46.648Z,91.10
2019-04-26T07:43:24.854Z,91.70
2019-04-26T07:46:10.621Z,91.90
2019-04-26T07:48:48.574Z,91.40
2019-04-26T07:51:52.079Z,91.60
2019-04-26T07:54:49.918Z,91.80
2019-04-26T07:57:40.590Z,91.90
2019-04-26T08:00:14.177Z,91.60
2019-04-26T08:03:16.190Z,91.60
2019-04-26T08:05:59.958Z,91.70
2019-04-26T08:08:30.922Z,91.60
2019-04-26T08:11:04.590Z,91.60
2019-04-26T08:13:35.529Z,91.30
2019-04-26T08:16:35.208Z,91.40
2019-04-26T08:19:07.042Z,91.30
2019-04-26T08:21:42.530Z,91.40
2019-04-26T08:24:23.375Z,91.90
2019-04-26T08:27:08.759Z,91.40
2019-04-26T08:29:34.681Z,91.30
2019-04-26T08:32:09.714Z,91.40
2019-04-26T08:34:40.893Z,91.40
2019-04-26T08:37:21.322Z,91.50
2019-04-26T08:39:51.986Z,91.50
2019-04-26T08:42:25.045Z,91.20
2019-04-26T08:45:10.156Z,91.20
2019-04-26T08:47:53.582Z,91.10
2019-04-26T08:50:28.152Z,91.10
2019-04-26T08:52:58.937Z,91.30
2019-04-26T08:55:29.568Z,91.10
2019-04-26T08:58:00.749Z,91.20
2019-04-26T09:00:42.040Z,90.90
2019-04-26T09:03:28.801Z,91.10
2019-04-26T09:06:05.489Z,91.40
2019-04-26T09:08:39.181Z,91.10
2019-04-26T09:11:09.046Z,91.30
2019-04-26T09:13:40.530Z,91.20
2019-04-26T09:16:11.423Z,91.40
2019-04-26T09:18:43.447Z,91.10
2019-04-26T09:21:13.398Z,91.40
2019-04-26T09:24:24.912Z,91.30
2019-04-26T09:27:17.216Z,91.40
2019-04-26T09:30:09.104Z,91.30
2019-04-26T09:33:03.107Z,91.30
2019-04-26T09:35:32.961Z,91.40
2019-04-26T09:38:02.261Z,91.60
2019-04-26T09:40:31.788Z,91.50
2019-04-26T09:43:22.105Z,91.50
2019-04-26T09:46:09.333Z,91.40
2019-04-26T09:49:15.898Z,91.30
2019-04-26T09:51:45.217Z,91.00
2019-04-26T09:54:15.487Z,91.00
2019-04-26T09:56:44.848Z,91.20
2019-04-26T09:59:14.157Z,90.90
2019-04-26T10:01:44.476Z,90.90
2019-04-26T10:04:13.713Z,91.20
2019-04-26T10:06:43.032Z,91.40
2019-04-26T10:09:17.216Z,91.50
2019-04-26T10:11:55.421Z,91.50
2019-04-26T10:14:34.732Z,91.50
2019-04-26T10:17:11.451Z,91.20
2019-04-26T10:19:45.699Z,91.00
2019-04-26T10:22:15.606Z,91.00
2019-04-26T10:24:44.846Z,91.10
2019-04-26T10:27:14.354Z,91.10
2019-04-26T10:29:44.699Z,90.80
2019-04-26T10:32:13.956Z,90.90
2019-04-26T10:34:47.355Z,90.50
2019-04-26T10:37:14.265Z,90.50
2019-04-26T10:39:43.507Z,90.50
2019-04-26T10:42:12.756Z,90.20
2019-04-26T10:44:41.994Z,90.60
2019-04-26T10:47:11.357Z,90.90
2019-04-26T10:49:45.569Z,90.70
2019-04-26T10:52:25.020Z,90.40
2019-04-26T10:55:06.090Z,90.00
2019-04-26T10:57:38.490Z,90.10
2019-04-26T11:00:10.223Z,90.30
2019-04-26T11:02:39.468Z,90.20
2019-04-26T11:05:11.671Z,90.10
2019-04-26T11:07:39.724Z,89.90
2019-04-26T11:10:09.637Z,90.00
2019-04-26T11:12:39.648Z,90.10
2019-04-26T11:15:10.122Z,90.00
2019-04-26T11:17:39.416Z,89.70
2019-04-26T11:20:10.496Z,90.00
2019-04-26T11:22:39.835Z,90.00
2019-04-26T11:25:09.157Z,89.90
2019-04-26T11:27:40.242Z,90.30
2019-04-26T11:30:12.291Z,90.30
2019-04-26T11:32:40.517Z,90.10
2019-04-26T11:35:09.757Z,90.30
2019-04-26T11:37:39.107Z,90.10
2019-04-26T11:40:10.220Z,90.40
2019-04-26T11:42:41.897Z,90.40
2019-04-26T11:45:14.628Z,90.40
2019-04-26T11:47:54.239Z,90.60
2019-04-26T11:50:16.094Z,90.70
2019-04-26T11:52:44.826Z,91.10
2019-04-26T11:55:14.969Z,90.70
2019-04-26T11:57:47.491Z,90.80
2019-04-26T12:00:27.716Z,90.80
2019-04-26T12:02:58.108Z,90.80
2019-04-26T12:05:58.780Z,91.20
2019-04-26T12:08:39.892Z,90.30
2019-04-26T12:11:18.373Z,90.10
2019-04-26T12:13:40.244Z,89.50
2019-04-26T12:16:09.926Z,89.90
2019-04-26T12:18:40.197Z,89.10
2019-04-26T12:21:10.321Z,89.90
2019-04-26T12:23:39.698Z,89.50
2019-04-26T12:26:09.053Z,90.20
2019-04-26T12:28:39.980Z,90.30
2019-04-26T12:31:09.394Z,88.90
2019-04-26T12:33:39.158Z,87.60
2019-04-26T12:36:13.176Z,87.70
2019-04-26T12:38:40.677Z,87.60
2019-04-26T12:41:11.559Z,87.60
2019-04-26T12:43:41.081Z,87.20
2019-04-26T12:46:22.735Z,87.10
2019-04-26T12:48:51.594Z,87.10
2019-04-26T12:51:21.950Z,85.10
2019-04-26T12:53:51.193Z,86.40
2019-04-26T12:56:20.513Z,86.70
2019-04-26T12:58:51.179Z,85.70
2019-04-26T13:01:21.922Z,85.80
2019-04-26T13:04:04.441Z,85.60
2019-04-26T13:06:35.950Z,86.80
2019-04-26T13:09:09.887Z,86.60
2019-04-26T13:11:58.391Z,86.20
2019-04-26T13:14:42.863Z,86.80
2019-04-26T13:17:14.024Z,87.30
2019-04-26T13:19:43.288Z,85.90
2019-04-26T13:22:13.508Z,86.50
2019-04-26T13:24:42.946Z,86.50
2019-04-26T13:27:12.643Z,83.80
2019-04-26T13:29:41.872Z,83.90
2019-04-26T13:32:12.268Z,83.10
2019-04-26T13:34:41.804Z,83.70
2019-04-26T13:37:11.106Z,83.30
2019-04-26T13:39:40.488Z,82.80
2019-04-26T13:42:13.382Z,82.10
2019-04-26T13:45:01.596Z,81.60
2019-04-26T13:47:54.030Z,80.60
2019-04-26T13:50:29.724Z,79.90
2019-04-26T13:52:59.000Z,80.30
2019-04-26T13:55:29.496Z,82.00
2019-04-26T13:57:59.224Z,82.30
2019-04-26T14:00:30.799Z,80.90
2019-04-26T14:03:00.641Z,80.90
2019-04-26T14:05:29.929Z,82.60
2019-04-26T14:07:59.225Z,79.40
2019-04-26T14:10:28.549Z,80.00
2019-04-26T14:12:57.882Z,80.50
2019-04-26T14:15:28.172Z,81.40
2019-04-26T14:18:00.309Z,82.10
2019-04-26T14:20:28.457Z,79.70
2019-04-26T14:23:15.310Z,79.30
2019-04-26T14:25:55.602Z,78.70
2019-04-26T14:28:25.288Z,80.00
2019-04-26T14:30:54.904Z,79.30
2019-04-26T14:33:27.144Z,78.20
2019-04-26T14:35:56.290Z,78.50
2019-04-26T14:38:27.993Z,79.90
2019-04-26T14:41:03.798Z,79.60
2019-04-26T14:43:39.926Z,79.10
2019-04-26T14:45:58.648Z,79.60
2019-04-26T14:48:35.718Z,79.70
2019-04-26T14:51:07.841Z,78.70
2019-04-26T14:53:32.099Z,79.40
2019-04-26T14:56:01.208Z,80.00
2019-04-26T14:58:32.105Z,80.30
2019-04-26T15:01:03.281Z,79.70
2019-04-26T15:03:43.138Z,78.80
2019-04-26T15:06:23.677Z,79.70
2019-04-26T15:08:53.159Z,80.50
2019-04-26T15:11:23.015Z,80.60
2019-04-26T15:13:52.889Z,80.30
2019-04-26T15:16:24.391Z,80.80
2019-04-26T15:18:54.518Z,78.90
2019-04-26T15:21:27.362Z,78.70
2019-04-26T15:23:55.441Z,79.30
2019-04-26T15:26:29.819Z,79.40
2019-04-26T15:28:58.450Z,78.60
2019-04-26T15:31:27.934Z,77.90
2019-04-26T15:33:57.268Z,78.10
2019-04-26T15:36:26.632Z,78.10
2019-04-26T15:38:56.498Z,79.20
2019-04-26T15:41:47.034Z,77.80
2019-04-26T15:44:43.917Z,77.00
2019-04-26T15:47:45.713Z,77.00
2019-04-26T15:50:34.573Z,77.50
2019-04-26T15:53:06.651Z,78.20
2019-04-26T15:55:43.585Z,78.10
2019-04-26T15:58:13.170Z,78.20
2019-04-26T16:00:42.931Z,79.00
2019-04-26T16:03:12.872Z,78.60
2019-04-26T16:05:43.353Z,77.80
2019-04-26T16:08:13.130Z,77.00
2019-04-26T16:10:43.021Z,77.70
2019-04-26T16:13:21.431Z,78.10
2019-04-26T16:15:48.704Z,77.20
2019-04-26T16:18:17.358Z,77.50
2019-04-26T16:20:46.516Z,76.70
2019-04-26T16:23:15.958Z,76.70
2019-04-26T16:25:45.326Z,78.10
2019-04-26T16:28:33.324Z,78.10
2019-04-26T16:31:13.990Z,78.40
2019-04-26T16:33:44.855Z,77.30
2019-04-26T16:36:14.361Z,77.90
2019-04-26T16:38:43.651Z,77.90
2019-04-26T16:41:12.929Z,77.20
2019-04-26T16:43:52.204Z,76.80
2019-04-26T16:46:20.125Z,76.60
2019-04-26T16:48:44.999Z,77.60
2019-04-26T16:51:14.577Z,76.80
2019-04-26T16:54:02.501Z,77.10
2019-04-26T16:56:15.137Z,77.50
2019-04-26T17:00:45.365Z,77.80
2019-04-26T17:01:15.523Z,78.10
2019-04-26T17:03:48.035Z,78.30
2019-04-26T17:06:16.231Z,78.20
2019-04-26T17:08:50.004Z,77.90
2019-04-26T17:11:16.578Z,77.70
2019-04-26T17:13:50.641Z,77.80
2019-04-26T17:16:16.912Z,77.80
2019-04-26T17:18:46.314Z,78.70
2019-04-26T17:21:17.605Z,79.10
2019-04-26T17:23:56.100Z,78.70
2019-04-26T17:26:36.950Z,78.50
2019-04-26T17:29:06.317Z,78.80
2019-04-26T17:31:35.682Z,78.50
2019-04-26T17:34:05.199Z,79.60
2019-04-26T17:36:34.797Z,79.30
2019-04-26T17:39:06.230Z,79.20
2019-04-26T17:41:35.562Z,79.60
2019-04-26T17:44:10.211Z,80.00
2019-04-26T17:46:36.321Z,80.70
2019-04-26T17:49:05.693Z,80.80
2019-04-26T17:51:41.707Z,80.50
2019-04-26T17:54:26.560Z,81.30
2019-04-26T17:56:39.629Z,81.20
2019-04-26T17:59:10.437Z,81.40
2019-04-26T18:01:47.427Z,81.60
2019-04-26T18:04:11.333Z,82.30
2019-04-26T18:06:45.458Z,82.70
2019-04-26T18:09:37.620Z,83.10
2019-04-26T18:11:42.945Z,83.30
2019-04-26T18:14:21.330Z,83.20
2019-04-26T18:16:47.221Z,83.50
2019-04-26T18:19:45.307Z,83.70
2019-04-26T18:22:49.916Z,84.10
2019-04-26T18:25:19.266Z,83.80
2019-04-26T18:27:48.632Z,83.80
2019-04-26T18:30:18.013Z,84.10
2019-04-26T18:32:47.974Z,84.00
2019-04-26T18:35:17.384Z,84.40
2019-04-26T18:37:46.897Z,85.10
2019-04-26T18:40:16.323Z,85.60
2019-04-26T18:42:45.844Z,85.50
2019-04-26T18:45:21.230Z,85.50
2019-04-26T18:47:47.871Z,86.50
2019-04-26T18:50:18.738Z,86.70
2019-04-26T18:53:10.414Z,86.70
2019-04-26T18:55:39.712Z,86.70
2019-04-26T18:58:08.966Z,87.00
2019-04-26T19:00:38.993Z,87.50
2019-04-26T19:03:08.261Z,88.20
2019-04-26T19:05:37.594Z,88.20
2019-04-26T19:08:09.839Z,88.60
2019-04-26T19:10:38.843Z,88.60
2019-04-26T19:13:25.914Z,88.40
2019-04-26T19:16:03.576Z,88.30
2019-04-26T19:18:53.781Z,88.60
2019-04-26T19:21:39.206Z,88.60
2019-04-26T19:24:17.106Z,88.80
2019-04-26T19:26:39.348Z,89.10
2019-04-26T19:29:16.258Z,89.70
2019-04-26T19:31:41.484Z,89.70
2019-04-26T19:34:11.573Z,90.00
2019-04-26T19:36:42.090Z,89.80
2019-04-26T19:39:12.846Z,89.70
2019-04-26T19:41:43.691Z,90.00
2019-04-26T19:44:14.623Z,90.20
2019-04-26T19:46:53.643Z,90.10
2019-04-26T19:49:43.344Z,90.00
2019-04-26T19:52:33.774Z,90.00
2019-04-26T19:55:47.205Z,90.30
2019-04-26T19:58:20.030Z,90.30
2019-04-26T20:00:46.912Z,90.30
2019-04-26T20:03:17.059Z,90.20
2019-04-26T20:05:46.438Z,90.20
2019-04-26T20:08:15.680Z,90.30
2019-04-26T20:10:45.883Z,90.60
2019-04-26T20:13:16.636Z,90.50
2019-04-26T20:15:46.139Z,90.60
2019-04-26T20:18:17.646Z,90.70
2019-04-26T20:20:47.581Z,90.50
2019-04-26T20:23:19.340Z,90.50
2019-04-26T20:25:48.093Z,90.70
2019-04-26T20:28:17.420Z,90.90
2019-04-26T20:31:12.328Z,91.10
2019-04-26T20:33:42.457Z,91.20
2019-04-26T20:36:11.858Z,91.00
2019-04-26T20:38:46.137Z,90.90
2019-04-26T20:41:14.767Z,91.00
2019-04-26T20:43:46.994Z,91.00
2019-04-26T20:46:15.673Z,91.20
2019-04-26T20:48:46.771Z,91.10
2019-04-26T20:51:18.191Z,91.10
2019-04-26T20:53:47.343Z,91.10
2019-04-26T20:56:18.751Z,91.00
2019-04-26T20:58:48.429Z,91.00
2019-04-26T21:01:17.756Z,91.00
2019-04-26T21:03:47.063Z,91.10
2019-04-26T21:06:16.392Z,91.20
2019-04-26T21:08:45.658Z,91.10
2019-04-26T21:11:14.900Z,91.10
2019-04-26T21:13:44.168Z,91.30
2019-04-26T21:16:15.480Z,91.20
2019-04-26T21:18:44.763Z,91.30
2019-04-26T21:21:16.135Z,91.30
2019-04-26T21:23:47.033Z,91.20
2019-04-26T21:26:23.193Z,91.10
2019-04-26T21:29:15.494Z,91.30
2019-04-26T21:31:59.870Z,91.30
2019-04-26T21:34:34.503Z,91.20
2019-04-26T21:37:11.498Z,91.30
2019-04-26T21:40:22.746Z,91.30
2019-04-26T21:42:47.825Z,91.30
2019-04-26T21:45:17.175Z,91.40
2019-04-26T21:47:46.538Z,91.60
2019-04-26T21:50:16.905Z,91.30
2019-04-26T21:52:47.752Z,91.20
2019-04-26T21:55:18.380Z,91.20
2019-04-26T21:57:48.842Z,91.30
2019-04-26T22:00:36.284Z,91.30
2019-04-26T22:03:12.612Z,91.40
2019-04-26T22:05:45.439Z,91.40
2019-04-26T22:08:17.412Z,91.40
2019-04-26T22:10:48.247Z,91.40
2019-04-26T22:13:24.737Z,91.50
2019-04-26T22:16:29.410Z,91.70
2019-04-26T22:19:06.470Z,91.50
2019-04-26T22:21:52.772Z,91.70
2019-04-26T22:24:28.297Z,91.50
2019-04-26T22:26:58.776Z,91.70
2019-04-26T22:29:29.352Z,91.70
2019-04-26T22:31:59.886Z,91.80
2019-04-26T22:34:30.345Z,91.70
2019-04-26T22:37:01.829Z,91.80
2019-04-26T22:39:39.719Z,91.70
2019-04-26T22:42:05.846Z,91.70
2019-04-26T22:44:41.260Z,91.70
2019-04-26T22:47:41.272Z,91.80
2019-04-26T22:50:09.445Z,91.80
2019-04-26T22:52:39.885Z,91.70
2019-04-26T22:55:10.437Z,91.70
2019-04-26T22:57:40.899Z,91.60
2019-04-26T23:00:13.073Z,91.60
2019-04-26T23:02:45.842Z,91.50
2019-04-26T23:05:16.616Z,91.50
2019-04-26T23:07:47.140Z,92.00
2019-04-26T23:10:18.291Z,91.70
2019-04-26T23:13:07.593Z,91.60
2019-04-26T23:16:11.078Z,91.80
2019-04-26T23:19:03.769Z,91.80
2019-04-26T23:21:37.821Z,92.20
2019-04-26T23:24:11.500Z,91.80
2019-04-26T23:26:45.098Z,91.70
2019-04-26T23:29:16.276Z,91.80
2019-04-26T23:31:46.029Z,91.80
2019-04-26T23:34:16.503Z,91.80
2019-04-26T23:36:49.103Z,92.30
2019-04-26T23:39:19.518Z,92.30
2019-04-26T23:41:49.995Z,92.30
2019-04-26T23:44:20.440Z,92.50
2019-04-26T23:46:56.579Z,92.40
2019-04-26T23:49:25.298Z,92.20
2019-04-26T23:51:55.698Z,92.30
2019-04-26T23:54:28.189Z,92.30
2019-04-26T23:56:58.957Z,92.00
2019-04-26T23:59:29.880Z,92.00
