createdAt,value
2018-08-12T00:03:06.695Z,63.55
2018-08-12T00:09:11.894Z,64.70
2018-08-12T00:15:20.049Z,65.32
2018-08-12T00:21:24.740Z,65.13
2018-08-12T00:27:30.197Z,65.18
2018-08-12T00:33:35.565Z,65.63
2018-08-12T00:39:40.354Z,66.53
2018-08-12T00:45:45.367Z,66.71
2018-08-12T00:51:50.240Z,67.97
2018-08-12T00:57:54.984Z,67.96
2018-08-12T01:04:01.796Z,67.87
2018-08-12T01:10:08.530Z,68.19
2018-08-12T01:16:13.516Z,69.05
2018-08-12T01:22:18.350Z,68.67
2018-08-12T01:28:23.465Z,69.64
2018-08-12T01:34:28.233Z,70.14
2018-08-12T01:40:33.617Z,69.78
2018-08-12T01:46:38.484Z,70.10
2018-08-12T01:52:43.869Z,69.56
2018-08-12T01:58:49.492Z,69.81
2018-08-12T02:04:54.219Z,70.41
2018-08-12T02:10:59.607Z,70.44
2018-08-12T02:17:05.472Z,71.07
2018-08-12T02:23:11.031Z,71.11
2018-08-12T02:29:15.886Z,71.84
2018-08-12T02:35:21.006Z,72.44
2018-08-12T02:41:26.209Z,72.73
2018-08-12T02:47:34.077Z,72.62
2018-08-12T02:53:39.528Z,72.58
2018-08-12T02:59:44.608Z,73.18
2018-08-12T03:05:49.578Z,74.14
2018-08-12T03:11:54.721Z,74.10
2018-08-12T03:17:59.770Z,74.10
2018-08-12T03:24:06.152Z,73.00
2018-08-12T03:30:11.731Z,73.56
2018-08-12T03:36:17.002Z,74.08
2018-08-12T03:42:22.439Z,74.52
2018-08-12T03:48:27.328Z,73.64
2018-08-12T03:54:33.268Z,74.29
2018-08-12T04:00:38.776Z,74.04
2018-08-12T04:06:43.754Z,72.95
2018-08-12T04:12:48.862Z,73.09
2018-08-12T04:18:54.237Z,72.93
2018-08-12T04:24:59.312Z,73.04
2018-08-12T04:31:05.296Z,72.58
2018-08-12T04:37:10.293Z,73.43
2018-08-12T04:43:15.560Z,72.48
2018-08-12T04:49:20.931Z,72.80
2018-08-12T04:55:25.950Z,72.31
2018-08-12T05:01:32.828Z,72.47
2018-08-12T05:07:38.247Z,72.65
2018-08-12T05:13:43.880Z,71.03
2018-08-12T05:19:49.572Z,70.82
2018-08-12T05:25:54.917Z,68.22
2018-08-12T05:32:00.503Z,66.15
2018-08-12T05:38:06.086Z,66.06
2018-08-12T05:44:11.751Z,67.69
2018-08-12T05:50:17.417Z,65.75
2018-08-12T05:56:22.642Z,62.94
2018-08-12T06:02:27.786Z,61.64
2018-08-12T06:08:33.680Z,61.14
2018-08-12T06:14:38.937Z,60.18
2018-08-12T06:20:43.992Z,59.41
2018-08-12T06:26:48.823Z,59.79
2018-08-12T06:32:54.017Z,57.86
2018-08-12T06:38:59.165Z,57.04
2018-08-12T06:45:07.862Z,57.00
2018-08-12T06:51:12.644Z,58.13
2018-08-12T06:57:18.105Z,57.14
2018-08-12T07:03:23.548Z,56.25
2018-08-12T07:09:29.410Z,55.59
2018-08-12T07:15:35.538Z,54.46
2018-08-12T07:21:40.408Z,53.08
2018-08-12T07:27:45.306Z,51.53
2018-08-12T07:33:50.372Z,49.71
2018-08-12T07:39:55.139Z,45.13
2018-08-12T07:46:00.597Z,44.31
2018-08-12T07:52:05.511Z,43.43
2018-08-12T07:58:10.208Z,44.13
2018-08-12T08:04:15.165Z,42.28
2018-08-12T08:10:20.203Z,40.13
2018-08-12T08:16:25.101Z,39.19
2018-08-12T08:22:31.229Z,39.33
2018-08-12T08:28:37.037Z,38.09
2018-08-12T08:34:42.411Z,38.43
2018-08-12T08:40:47.085Z,39.38
2018-08-12T08:46:52.041Z,38.17
2018-08-12T08:52:56.857Z,38.65
2018-08-12T08:59:04.954Z,38.64
2018-08-12T09:05:12.340Z,35.34
2018-08-12T09:11:17.430Z,35.00
2018-08-12T09:17:22.961Z,36.08
2018-08-12T09:23:28.150Z,32.94
2018-08-12T09:29:34.863Z,32.59
2018-08-12T09:35:39.907Z,32.64
2018-08-12T09:41:44.617Z,31.20
2018-08-12T09:47:49.449Z,29.95
2018-08-12T09:53:54.331Z,32.07
2018-08-12T09:59:59.758Z,29.96
2018-08-12T10:06:05.557Z,29.49
2018-08-12T10:12:10.906Z,29.00
2018-08-12T10:18:16.027Z,29.02
2018-08-12T10:24:21.414Z,28.46
2018-08-12T10:30:26.167Z,27.24
2018-08-12T10:36:32.446Z,26.78
2018-08-12T10:42:37.634Z,27.12
2018-08-12T10:48:42.401Z,26.06
2018-08-12T10:54:47.358Z,26.18
2018-08-12T11:00:52.579Z,25.44
2018-08-12T11:06:58.119Z,24.35
2018-08-12T11:13:04.279Z,24.07
2018-08-12T11:19:09.094Z,22.65
2018-08-12T11:25:14.007Z,22.50
2018-08-12T11:31:18.943Z,18.65
2018-08-12T11:37:23.692Z,19.30
2018-08-12T11:43:29.102Z,19.27
2018-08-12T11:49:34.389Z,19.92
2018-08-12T11:55:39.303Z,18.31
2018-08-12T12:01:44.058Z,18.48
2018-08-12T12:07:49.261Z,19.49
2018-08-12T12:13:54.280Z,17.98
2018-08-12T12:19:59.120Z,17.73
2018-08-12T12:26:05.356Z,16.35
2018-08-12T12:32:10.080Z,15.04
2018-08-12T12:38:15.071Z,14.93
2018-08-12T12:44:20.129Z,15.22
2018-08-12T12:50:25.341Z,14.22
2018-08-12T12:56:30.869Z,14.88
2018-08-12T13:02:36.476Z,15.54
2018-08-12T13:08:41.494Z,15.47
2018-08-12T13:14:46.260Z,15.75
2018-08-12T13:20:51.018Z,15.03
2018-08-12T13:26:55.872Z,15.89
2018-08-12T13:33:01.990Z,14.33
2018-08-12T13:39:11.484Z,12.91
2018-08-12T13:45:17.049Z,14.49
2018-08-12T13:51:22.140Z,14.85
2018-08-12T13:57:26.983Z,13.43
2018-08-12T14:03:34.394Z,14.05
2018-08-12T14:09:39.355Z,14.09
2018-08-12T14:15:44.127Z,13.02
2018-08-12T14:21:48.890Z,12.74
2018-08-12T14:27:53.749Z,12.04
2018-08-12T14:33:58.569Z,11.99
2018-08-12T14:40:04.090Z,13.09
2018-08-12T14:46:08.898Z,11.89
2018-08-12T14:52:13.833Z,12.66
2018-08-12T14:58:18.746Z,11.94
2018-08-12T15:04:23.547Z,12.27
2018-08-12T15:10:29.231Z,13.24
2018-08-12T15:16:35.412Z,12.45
2018-08-12T15:22:40.905Z,11.06
2018-08-12T15:28:45.719Z,10.04
2018-08-12T15:34:50.758Z,10.99
2018-08-12T15:40:55.526Z,11.44
2018-08-12T15:47:01.117Z,11.66
2018-08-12T15:53:06.273Z,11.13
2018-08-12T15:59:11.016Z,10.93
2018-08-12T16:05:15.948Z,12.13
2018-08-12T16:11:20.934Z,13.30
2018-08-12T16:17:26.012Z,12.60
2018-08-12T16:23:31.212Z,13.63
2018-08-12T16:29:36.116Z,14.29
2018-08-12T16:35:40.843Z,14.78
2018-08-12T16:41:45.664Z,14.74
2018-08-12T16:47:50.356Z,13.92
2018-08-12T16:53:55.469Z,12.85
2018-08-12T17:00:01.137Z,12.35
2018-08-12T17:06:06.013Z,12.11
2018-08-12T17:12:10.738Z,13.08
2018-08-12T17:18:15.657Z,13.90
2018-08-12T17:24:20.479Z,13.79
2018-08-12T17:30:25.237Z,16.20
2018-08-12T17:36:30.473Z,18.56
2018-08-12T17:42:35.442Z,20.08
2018-08-12T17:48:40.152Z,20.44
2018-08-12T17:54:44.926Z,23.15
2018-08-12T18:00:49.771Z,21.06
2018-08-12T18:06:54.540Z,22.85
2018-08-12T18:12:59.378Z,23.08
2018-08-12T18:19:04.376Z,23.84
2018-08-12T18:25:11.064Z,25.40
2018-08-12T18:31:15.803Z,27.11
2018-08-12T18:37:20.928Z,29.28
2018-08-12T18:43:26.074Z,27.66
2018-08-12T18:49:31.434Z,30.27
2018-08-12T18:55:36.600Z,28.24
2018-08-12T19:01:41.471Z,28.52
2018-08-12T19:07:46.819Z,29.81
2018-08-12T19:13:51.610Z,30.60
2018-08-12T19:19:56.635Z,31.13
2018-08-12T19:26:04.407Z,30.67
2018-08-12T19:32:09.200Z,31.97
2018-08-12T19:38:14.760Z,31.61
2018-08-12T19:44:19.514Z,31.78
2018-08-12T19:50:24.416Z,33.09
2018-08-12T19:56:30.514Z,33.83
2018-08-12T20:02:35.391Z,33.30
2018-08-12T20:08:40.218Z,33.77
2018-08-12T20:14:45.077Z,33.41
2018-08-12T20:20:49.881Z,33.50
2018-08-12T20:26:54.885Z,33.71
2018-08-12T20:32:59.667Z,34.21
2018-08-12T20:39:08.737Z,34.59
2018-08-12T20:45:13.686Z,34.14
2018-08-12T20:51:18.723Z,35.26
2018-08-12T20:57:23.479Z,35.27
2018-08-12T21:03:28.295Z,33.68
2018-08-12T21:09:33.125Z,35.44
2018-08-12T21:15:38.017Z,36.32
2018-08-12T21:21:42.884Z,35.51
2018-08-12T21:27:47.581Z,34.26
2018-08-12T21:33:52.276Z,35.35
2018-08-12T21:39:56.974Z,35.18
2018-08-12T21:46:02.399Z,34.72
2018-08-12T21:52:07.228Z,34.71
2018-08-12T21:58:11.976Z,35.96
2018-08-12T22:04:16.776Z,36.83
2018-08-12T22:10:21.766Z,37.09
2018-08-12T22:16:26.791Z,37.57
2018-08-12T22:22:32.370Z,37.43
2018-08-12T22:28:37.262Z,36.36
2018-08-12T22:34:42.994Z,37.68
2018-08-12T22:40:48.006Z,38.66
2018-08-12T22:46:52.799Z,39.42
2018-08-12T22:52:57.491Z,40.50
2018-08-12T22:59:03.214Z,42.91
2018-08-12T23:05:08.422Z,44.39
2018-08-12T23:11:13.364Z,44.85
2018-08-12T23:17:18.379Z,44.51
2018-08-12T23:23:23.713Z,45.24
2018-08-12T23:29:29.371Z,43.55
2018-08-12T23:35:34.273Z,44.64
2018-08-12T23:41:39.101Z,43.50
2018-08-12T23:47:43.941Z,44.68
2018-08-12T23:53:49.032Z,45.24
2018-08-12T23:59:53.711Z,46.95
