createdAt,value
2019-02-09T00:01:27.341Z,6.70
2019-02-09T00:03:57.315Z,6.70
2019-02-09T00:06:26.637Z,6.70
2019-02-09T00:08:55.708Z,6.70
2019-02-09T00:11:33.243Z,6.80
2019-02-09T00:14:02.329Z,6.80
2019-02-09T00:16:31.415Z,6.80
2019-02-09T00:19:00.497Z,6.80
2019-02-09T00:21:29.581Z,6.80
2019-02-09T00:23:58.851Z,6.70
2019-02-09T00:26:27.940Z,6.70
2019-02-09T00:28:57.008Z,6.70
2019-02-09T00:31:26.094Z,6.70
2019-02-09T00:33:55.276Z,6.60
2019-02-09T00:36:24.341Z,6.50
2019-02-09T00:38:53.421Z,6.50
2019-02-09T00:41:22.497Z,6.40
2019-02-09T00:43:51.561Z,6.30
2019-02-09T00:46:20.646Z,6.30
2019-02-09T00:48:49.768Z,6.30
2019-02-09T00:51:18.862Z,6.20
2019-02-09T00:53:48.225Z,6.20
2019-02-09T00:56:17.433Z,6.10
2019-02-09T00:58:46.521Z,6.10
2019-02-09T01:01:15.617Z,6.00
2019-02-09T01:03:44.697Z,6.10
2019-02-09T01:06:13.791Z,6.10
2019-02-09T01:08:42.871Z,6.10
2019-02-09T01:11:11.948Z,6.10
2019-02-09T01:13:41.049Z,6.00
2019-02-09T01:16:10.228Z,6.00
2019-02-09T01:18:39.297Z,6.00
2019-02-09T01:21:08.436Z,5.90
2019-02-09T01:23:37.571Z,5.90
2019-02-09T01:26:06.743Z,5.90
2019-02-09T01:28:35.828Z,5.90
2019-02-09T01:31:05.021Z,5.90
2019-02-09T01:33:34.081Z,6.00
2019-02-09T01:36:03.159Z,6.00
2019-02-09T01:38:32.227Z,6.00
2019-02-09T01:41:01.358Z,6.00
2019-02-09T01:43:30.650Z,6.00
2019-02-09T01:45:59.738Z,6.00
2019-02-09T01:48:28.797Z,6.00
2019-02-09T01:50:57.895Z,6.00
2019-02-09T01:53:26.975Z,6.00
2019-02-09T01:55:56.084Z,6.00
2019-02-09T01:58:25.159Z,6.00
2019-02-09T02:00:54.236Z,6.00
2019-02-09T02:03:23.403Z,6.10
2019-02-09T02:05:52.482Z,6.00
2019-02-09T02:08:23.534Z,6.00
2019-02-09T02:10:52.636Z,6.00
2019-02-09T02:13:21.719Z,6.00
2019-02-09T02:15:50.799Z,6.00
2019-02-09T02:18:19.912Z,6.00
2019-02-09T02:20:49.030Z,6.00
2019-02-09T02:23:18.150Z,6.00
2019-02-09T02:25:47.222Z,6.00
2019-02-09T02:28:16.345Z,6.00
2019-02-09T02:30:45.482Z,6.00
2019-02-09T02:33:14.567Z,6.00
2019-02-09T02:35:43.657Z,6.00
2019-02-09T02:38:12.730Z,6.00
2019-02-09T02:40:41.806Z,6.00
2019-02-09T02:43:10.874Z,6.00
2019-02-09T02:45:39.991Z,6.00
2019-02-09T02:48:09.079Z,6.00
2019-02-09T02:50:38.115Z,6.00
2019-02-09T02:53:07.206Z,6.00
2019-02-09T02:55:36.285Z,6.00
2019-02-09T02:58:05.579Z,6.00
2019-02-09T03:00:35.154Z,6.00
2019-02-09T03:03:04.723Z,6.00
2019-02-09T03:05:33.806Z,6.00
2019-02-09T03:08:02.892Z,6.00
2019-02-09T03:10:31.942Z,6.00
2019-02-09T03:13:01.039Z,6.00
2019-02-09T03:15:30.690Z,6.10
2019-02-09T03:18:00.271Z,6.10
2019-02-09T03:20:29.357Z,6.10
2019-02-09T03:22:58.505Z,6.10
2019-02-09T03:25:32.130Z,6.20
2019-02-09T03:28:01.266Z,6.10
2019-02-09T03:30:30.333Z,6.10
2019-02-09T03:32:59.518Z,6.10
2019-02-09T03:35:28.752Z,6.20
2019-02-09T03:37:57.899Z,6.20
2019-02-09T03:40:27.001Z,6.30
2019-02-09T03:42:56.461Z,6.30
2019-02-09T03:45:29.948Z,6.30
2019-02-09T03:47:59.237Z,6.30
2019-02-09T03:50:29.895Z,6.30
2019-02-09T03:52:59.055Z,6.30
2019-02-09T03:55:28.581Z,6.30
2019-02-09T03:57:57.663Z,6.30
2019-02-09T04:00:28.063Z,6.30
2019-02-09T04:02:57.324Z,6.40
2019-02-09T04:05:26.421Z,6.40
2019-02-09T04:07:55.538Z,6.40
2019-02-09T04:10:25.360Z,6.50
2019-02-09T04:12:54.438Z,6.50
2019-02-09T04:15:24.804Z,6.60
2019-02-09T04:17:54.078Z,6.60
2019-02-09T04:20:23.420Z,6.60
2019-02-09T04:22:52.516Z,6.60
2019-02-09T04:25:22.218Z,6.60
2019-02-09T04:27:51.308Z,6.50
2019-02-09T04:30:25.118Z,6.40
2019-02-09T04:32:54.324Z,6.40
2019-02-09T04:35:23.576Z,6.40
2019-02-09T04:37:53.076Z,6.40
2019-02-09T04:40:27.122Z,6.40
2019-02-09T04:42:56.245Z,6.40
2019-02-09T04:45:25.314Z,6.40
2019-02-09T04:47:54.506Z,6.40
2019-02-09T04:50:23.590Z,6.40
2019-02-09T04:52:53.175Z,6.40
2019-02-09T04:55:23.312Z,6.40
2019-02-09T04:57:52.466Z,6.40
2019-02-09T05:00:23.568Z,6.40
2019-02-09T05:02:52.650Z,6.40
2019-02-09T05:05:21.720Z,6.30
2019-02-09T05:07:51.098Z,6.30
2019-02-09T05:10:20.657Z,6.20
2019-02-09T05:12:49.817Z,6.20
2019-02-09T05:15:19.298Z,6.10
2019-02-09T05:17:48.378Z,6.10
2019-02-09T05:20:19.120Z,6.10
2019-02-09T05:22:48.426Z,6.10
2019-02-09T05:25:17.488Z,6.10
2019-02-09T05:27:46.642Z,6.10
2019-02-09T05:30:26.693Z,6.20
2019-02-09T05:32:56.215Z,6.20
2019-02-09T05:35:25.496Z,6.10
2019-02-09T05:37:54.586Z,6.10
2019-02-09T05:40:24.392Z,6.10
2019-02-09T05:42:53.463Z,6.10
2019-02-09T05:45:24.556Z,6.10
2019-02-09T05:47:53.734Z,6.10
2019-02-09T05:50:22.922Z,6.10
2019-02-09T05:52:52.072Z,6.10
2019-02-09T05:55:21.635Z,6.10
2019-02-09T05:57:50.830Z,6.10
2019-02-09T06:00:26.278Z,6.10
2019-02-09T06:02:55.558Z,6.10
2019-02-09T06:05:24.676Z,6.20
2019-02-09T06:07:53.802Z,6.20
2019-02-09T06:10:22.906Z,6.30
2019-02-09T06:12:52.050Z,6.30
2019-02-09T06:15:21.180Z,6.40
2019-02-09T06:17:50.275Z,6.40
2019-02-09T06:20:21.823Z,6.50
2019-02-09T06:22:50.909Z,6.60
2019-02-09T06:25:20.114Z,6.60
2019-02-09T06:27:49.329Z,6.60
2019-02-09T06:30:21.013Z,6.60
2019-02-09T06:32:50.310Z,6.60
2019-02-09T06:35:19.887Z,6.60
2019-02-09T06:37:49.101Z,6.70
2019-02-09T06:40:18.503Z,6.70
2019-02-09T06:42:47.824Z,6.70
2019-02-09T06:45:18.960Z,6.70
2019-02-09T06:47:48.075Z,6.60
2019-02-09T06:50:19.829Z,6.60
2019-02-09T06:52:49.219Z,6.60
2019-02-09T06:55:18.297Z,6.60
2019-02-09T06:57:47.379Z,6.60
2019-02-09T07:00:17.966Z,6.60
2019-02-09T07:02:47.139Z,6.70
2019-02-09T07:05:17.937Z,6.70
2019-02-09T07:07:47.147Z,6.80
2019-02-09T07:10:18.810Z,6.80
2019-02-09T07:12:47.924Z,6.90
2019-02-09T07:15:19.836Z,6.90
2019-02-09T07:17:48.931Z,6.90
2019-02-09T07:20:18.251Z,6.90
2019-02-09T07:22:47.375Z,6.90
2019-02-09T07:25:16.904Z,7.00
2019-02-09T07:27:45.979Z,7.00
2019-02-09T07:30:18.245Z,7.10
2019-02-09T07:32:47.336Z,7.10
2019-02-09T07:35:16.407Z,7.10
2019-02-09T07:37:45.514Z,7.10
2019-02-09T07:40:15.323Z,7.10
2019-02-09T07:42:44.399Z,7.10
2019-02-09T07:45:16.017Z,7.10
2019-02-09T07:47:45.079Z,7.10
2019-02-09T07:50:15.438Z,7.10
2019-02-09T07:52:44.593Z,7.10
2019-02-09T07:55:14.328Z,7.10
2019-02-09T07:57:43.422Z,7.20
2019-02-09T08:00:16.055Z,7.20
2019-02-09T08:02:45.279Z,7.30
2019-02-09T08:05:15.119Z,7.40
2019-02-09T08:07:44.281Z,7.40
2019-02-09T08:10:16.357Z,7.40
2019-02-09T08:12:45.467Z,7.50
2019-02-09T08:15:17.739Z,7.50
2019-02-09T08:17:46.884Z,7.50
2019-02-09T08:20:16.555Z,7.60
2019-02-09T08:22:46.093Z,7.60
2019-02-09T08:25:17.691Z,7.60
2019-02-09T08:27:46.871Z,7.70
2019-02-09T08:30:24.389Z,7.60
2019-02-09T08:32:53.603Z,7.60
2019-02-09T08:35:22.778Z,7.70
2019-02-09T08:37:51.880Z,7.80
2019-02-09T08:40:20.964Z,7.80
2019-02-09T08:42:50.035Z,7.80
2019-02-09T08:45:19.499Z,7.80
2019-02-09T08:47:48.599Z,7.90
2019-02-09T08:50:20.484Z,7.90
2019-02-09T08:52:49.598Z,7.90
2019-02-09T08:55:18.662Z,8.00
2019-02-09T08:57:47.759Z,8.10
2019-02-09T09:00:19.665Z,8.20
2019-02-09T09:02:48.732Z,8.30
2019-02-09T09:05:17.810Z,8.30
2019-02-09T09:07:47.041Z,8.30
2019-02-09T09:10:17.052Z,8.20
2019-02-09T09:12:46.432Z,8.10
2019-02-09T09:15:30.697Z,8.10
2019-02-09T09:17:59.787Z,8.10
2019-02-09T09:20:31.073Z,8.20
2019-02-09T09:23:00.216Z,8.20
2019-02-09T09:25:29.310Z,8.40
2019-02-09T09:27:58.433Z,8.60
2019-02-09T09:30:28.100Z,8.60
2019-02-09T09:32:57.210Z,8.70
2019-02-09T09:35:26.584Z,8.70
2019-02-09T09:37:55.978Z,8.70
2019-02-09T09:40:33.552Z,8.80
2019-02-09T09:43:02.610Z,8.80
2019-02-09T09:45:33.321Z,8.80
2019-02-09T09:48:02.606Z,8.90
2019-02-09T09:50:31.684Z,9.00
2019-02-09T09:53:00.775Z,9.00
2019-02-09T09:55:29.957Z,8.90
2019-02-09T09:57:59.126Z,8.90
2019-02-09T10:00:28.329Z,8.90
2019-02-09T10:02:57.422Z,8.90
2019-02-09T10:05:26.529Z,8.80
2019-02-09T10:07:55.687Z,8.70
2019-02-09T10:10:24.768Z,8.60
2019-02-09T10:12:53.859Z,8.50
2019-02-09T10:15:23.939Z,8.30
2019-02-09T10:17:53.025Z,8.20
2019-02-09T10:20:23.740Z,8.10
2019-02-09T10:22:53.033Z,8.10
2019-02-09T10:25:22.322Z,8.10
2019-02-09T10:27:51.679Z,8.20
2019-02-09T10:30:22.674Z,8.30
2019-02-09T10:32:52.144Z,8.50
2019-02-09T10:35:21.690Z,8.50
2019-02-09T10:37:50.783Z,8.50
2019-02-09T10:40:25.115Z,8.60
2019-02-09T10:42:54.418Z,8.70
2019-02-09T10:45:25.017Z,8.80
2019-02-09T10:47:54.219Z,8.80
2019-02-09T10:50:28.254Z,8.90
2019-02-09T10:52:57.368Z,9.00
2019-02-09T10:55:26.459Z,9.10
2019-02-09T10:57:55.561Z,9.30
2019-02-09T11:00:28.482Z,9.50
2019-02-09T11:02:57.639Z,9.60
2019-02-09T11:05:26.972Z,9.70
2019-02-09T11:07:56.078Z,9.70
2019-02-09T11:10:25.864Z,9.80
2019-02-09T11:12:54.988Z,9.80
2019-02-09T11:15:24.499Z,9.70
2019-02-09T11:17:53.922Z,9.70
2019-02-09T11:20:23.223Z,9.70
2019-02-09T11:22:52.554Z,9.70
2019-02-09T11:25:21.851Z,9.70
2019-02-09T11:27:50.977Z,9.80
2019-02-09T11:30:21.485Z,9.90
2019-02-09T11:32:50.636Z,9.90
2019-02-09T11:35:20.087Z,9.80
2019-02-09T11:37:49.766Z,9.60
2019-02-09T11:40:20.014Z,9.40
2019-02-09T11:42:49.294Z,9.20
2019-02-09T11:45:24.555Z,9.00
2019-02-09T11:47:53.642Z,8.80
2019-02-09T11:50:22.825Z,8.60
2019-02-09T11:52:51.914Z,8.40
2019-02-09T11:55:21.127Z,8.10
2019-02-09T11:57:50.545Z,7.80
2019-02-09T12:00:31.103Z,7.60
2019-02-09T12:03:05.380Z,7.50
2019-02-09T12:05:30.990Z,7.40
2019-02-09T12:08:00.063Z,7.60
2019-02-09T12:10:29.231Z,7.80
2019-02-09T12:12:58.322Z,7.80
2019-02-09T12:15:29.849Z,7.80
2019-02-09T12:17:58.975Z,7.80
2019-02-09T12:20:28.079Z,7.70
2019-02-09T12:22:57.262Z,7.70
2019-02-09T12:25:29.356Z,7.70
2019-02-09T12:27:58.463Z,7.70
2019-02-09T12:30:30.269Z,7.70
2019-02-09T12:32:59.383Z,7.70
2019-02-09T12:35:28.462Z,7.70
2019-02-09T12:37:57.643Z,7.70
2019-02-09T12:40:31.287Z,7.80
2019-02-09T12:43:00.389Z,7.90
2019-02-09T12:45:30.732Z,8.00
2019-02-09T12:47:59.840Z,8.00
2019-02-09T12:50:30.623Z,8.10
2019-02-09T12:52:59.679Z,8.10
2019-02-09T12:55:28.823Z,8.20
2019-02-09T12:57:57.929Z,8.30
2019-02-09T13:00:31.765Z,8.40
2019-02-09T13:03:03.041Z,8.60
2019-02-09T13:05:32.140Z,8.60
2019-02-09T13:08:01.225Z,8.70
2019-02-09T13:10:30.293Z,8.80
2019-02-09T13:12:59.403Z,8.80
2019-02-09T13:15:29.052Z,8.90
2019-02-09T13:17:58.929Z,8.90
2019-02-09T13:20:28.498Z,8.90
2019-02-09T13:22:58.328Z,8.80
2019-02-09T13:25:27.813Z,8.90
2019-02-09T13:27:56.929Z,9.00
2019-02-09T13:30:28.568Z,9.00
2019-02-09T13:32:58.066Z,9.00
2019-02-09T13:35:27.233Z,9.10
2019-02-09T13:37:56.430Z,9.10
2019-02-09T13:40:25.652Z,9.10
2019-02-09T13:42:55.152Z,9.20
2019-02-09T13:45:29.743Z,9.20
2019-02-09T13:47:59.272Z,9.30
2019-02-09T13:50:29.582Z,9.30
2019-02-09T13:52:58.861Z,9.40
2019-02-09T13:55:27.996Z,9.30
2019-02-09T13:57:57.112Z,9.40
2019-02-09T14:00:26.272Z,9.40
2019-02-09T14:02:56.136Z,9.50
2019-02-09T14:05:25.252Z,9.50
2019-02-09T14:07:54.510Z,9.40
2019-02-09T14:10:23.901Z,9.40
2019-02-09T14:12:53.274Z,9.30
2019-02-09T14:15:24.357Z,9.20
2019-02-09T14:17:53.541Z,9.30
2019-02-09T14:20:22.857Z,9.30
2019-02-09T14:22:52.025Z,9.30
2019-02-09T14:25:21.459Z,9.20
2019-02-09T14:27:52.807Z,9.20
2019-02-09T14:30:23.991Z,9.30
2019-02-09T14:32:53.255Z,9.30
2019-02-09T14:35:22.737Z,9.30
2019-02-09T14:37:52.554Z,9.30
2019-02-09T14:40:23.783Z,9.30
2019-02-09T14:42:53.431Z,9.20
2019-02-09T14:45:24.762Z,9.30
2019-02-09T14:47:53.909Z,9.30
2019-02-09T14:50:23.437Z,9.20
2019-02-09T14:52:52.577Z,9.30
2019-02-09T14:55:26.980Z,9.30
2019-02-09T14:57:56.145Z,9.40
2019-02-09T15:00:31.163Z,9.40
2019-02-09T15:03:00.350Z,9.40
2019-02-09T15:05:29.499Z,9.40
2019-02-09T15:07:58.724Z,9.40
2019-02-09T15:10:27.894Z,9.30
2019-02-09T15:12:57.095Z,9.40
2019-02-09T15:15:34.923Z,9.40
2019-02-09T15:18:05.246Z,9.30
2019-02-09T15:20:37.251Z,9.30
2019-02-09T15:23:06.935Z,9.30
2019-02-09T15:25:37.375Z,9.30
2019-02-09T15:28:06.620Z,9.30
2019-02-09T15:30:35.878Z,9.30
2019-02-09T15:33:05.189Z,9.40
2019-02-09T15:35:34.284Z,9.30
2019-02-09T15:38:03.532Z,9.30
2019-02-09T15:40:32.717Z,9.30
2019-02-09T15:43:01.847Z,9.30
2019-02-09T15:45:31.117Z,9.30
2019-02-09T15:48:00.284Z,9.20
2019-02-09T15:50:29.388Z,9.20
2019-02-09T15:52:58.482Z,9.10
2019-02-09T15:55:27.731Z,9.10
2019-02-09T15:57:56.816Z,9.10
2019-02-09T16:00:27.241Z,9.00
2019-02-09T16:02:56.987Z,8.90
2019-02-09T16:05:26.248Z,8.80
2019-02-09T16:07:55.360Z,8.60
2019-02-09T16:10:24.506Z,8.60
2019-02-09T16:12:56.202Z,8.40
2019-02-09T16:15:26.973Z,8.30
2019-02-09T16:17:56.068Z,8.20
2019-02-09T16:20:25.524Z,8.10
2019-02-09T16:22:54.930Z,8.00
2019-02-09T16:25:24.071Z,8.00
2019-02-09T16:27:53.262Z,7.90
2019-02-09T16:30:23.896Z,7.80
2019-02-09T16:32:52.966Z,7.70
2019-02-09T16:35:23.143Z,7.60
2019-02-09T16:37:52.388Z,7.60
2019-02-09T16:40:25.965Z,7.50
2019-02-09T16:42:55.130Z,7.40
2019-02-09T16:45:26.429Z,7.40
2019-02-09T16:47:55.521Z,7.40
2019-02-09T16:50:24.604Z,7.30
2019-02-09T16:52:53.886Z,7.20
2019-02-09T16:55:23.230Z,7.20
2019-02-09T16:57:52.437Z,7.10
2019-02-09T17:00:30.401Z,7.10
2019-02-09T17:02:59.510Z,7.10
2019-02-09T17:05:29.044Z,7.00
2019-02-09T17:07:58.284Z,7.00
2019-02-09T17:10:27.701Z,7.00
2019-02-09T17:12:56.954Z,7.00
2019-02-09T17:15:26.503Z,7.00
2019-02-09T17:17:55.609Z,6.90
2019-02-09T17:20:25.273Z,6.90
2019-02-09T17:22:54.486Z,6.90
2019-02-09T17:25:23.675Z,6.80
2019-02-09T17:27:52.846Z,6.80
2019-02-09T17:30:26.587Z,6.70
2019-02-09T17:32:55.780Z,6.70
2019-02-09T17:35:26.656Z,6.70
2019-02-09T17:37:56.634Z,6.70
2019-02-09T17:40:30.665Z,6.70
2019-02-09T17:43:00.231Z,6.60
2019-02-09T17:45:39.008Z,6.60
2019-02-09T17:48:08.115Z,6.60
2019-02-09T17:50:37.304Z,6.60
2019-02-09T17:53:06.657Z,6.60
2019-02-09T17:55:35.758Z,6.60
2019-02-09T17:58:06.050Z,6.60
2019-02-09T18:01:00.402Z,6.60
2019-02-09T18:03:29.532Z,6.70
2019-02-09T18:05:58.648Z,6.70
2019-02-09T18:08:27.866Z,6.70
2019-02-09T18:10:56.943Z,6.70
2019-02-09T18:13:26.046Z,6.70
2019-02-09T18:15:55.134Z,6.60
2019-02-09T18:18:24.252Z,6.60
2019-02-09T18:20:53.366Z,6.60
2019-02-09T18:23:22.442Z,6.60
2019-02-09T18:25:51.556Z,6.60
2019-02-09T18:28:20.739Z,6.50
2019-02-09T18:30:49.846Z,6.60
2019-02-09T18:33:19.019Z,6.60
2019-02-09T18:35:48.228Z,6.60
2019-02-09T18:38:17.298Z,6.60
2019-02-09T18:40:46.389Z,6.60
2019-02-09T18:43:15.476Z,6.60
2019-02-09T18:45:44.629Z,6.60
2019-02-09T18:48:13.762Z,6.60
2019-02-09T18:50:42.880Z,6.60
2019-02-09T18:53:12.094Z,6.60
2019-02-09T18:55:43.192Z,6.50
2019-02-09T18:58:12.393Z,6.50
2019-02-09T19:00:42.127Z,6.50
2019-02-09T19:03:11.338Z,6.50
2019-02-09T19:05:40.517Z,6.40
2019-02-09T19:08:09.920Z,6.40
2019-02-09T19:10:39.028Z,6.30
2019-02-09T19:13:08.119Z,6.30
2019-02-09T19:15:37.284Z,6.20
2019-02-09T19:18:07.166Z,6.20
2019-02-09T19:20:38.824Z,6.20
2019-02-09T19:23:07.950Z,6.20
2019-02-09T19:25:37.321Z,6.20
2019-02-09T19:28:06.645Z,6.10
2019-02-09T19:30:36.245Z,6.10
2019-02-09T19:33:05.841Z,6.10
2019-02-09T19:35:34.945Z,6.00
2019-02-09T19:38:04.308Z,5.90
2019-02-09T19:40:33.484Z,5.90
2019-02-09T19:43:02.680Z,5.90
2019-02-09T19:45:32.841Z,5.90
2019-02-09T19:48:02.106Z,5.90
2019-02-09T19:50:31.374Z,6.00
2019-02-09T19:53:00.757Z,6.00
2019-02-09T19:55:30.142Z,6.00
2019-02-09T19:57:59.313Z,6.10
2019-02-09T20:00:30.774Z,6.10
2019-02-09T20:02:59.979Z,6.10
2019-02-09T20:05:29.082Z,6.10
2019-02-09T20:07:58.189Z,6.20
2019-02-09T20:10:32.413Z,6.20
2019-02-09T20:13:01.547Z,6.20
2019-02-09T20:15:30.708Z,6.20
2019-02-09T20:17:59.867Z,6.20
2019-02-09T20:20:29.069Z,6.20
2019-02-09T20:22:58.221Z,6.20
2019-02-09T20:25:27.723Z,6.10
2019-02-09T20:27:56.881Z,6.10
2019-02-09T20:30:28.045Z,6.10
2019-02-09T20:32:57.198Z,6.10
2019-02-09T20:35:27.639Z,6.10
2019-02-09T20:37:57.088Z,6.10
2019-02-09T20:40:40.738Z,6.10
2019-02-09T20:43:11.429Z,6.10
2019-02-09T20:45:40.557Z,6.20
2019-02-09T20:48:09.669Z,6.20
2019-02-09T20:50:38.789Z,6.10
2019-02-09T20:53:08.058Z,6.10
2019-02-09T20:55:37.156Z,6.20
2019-02-09T20:58:08.264Z,6.20
2019-02-09T21:00:37.365Z,6.30
2019-02-09T21:03:06.716Z,6.30
2019-02-09T21:05:36.902Z,6.20
2019-02-09T21:08:06.992Z,6.20
2019-02-09T21:10:36.541Z,6.20
2019-02-09T21:13:06.670Z,6.20
2019-02-09T21:15:35.783Z,6.20
2019-02-09T21:18:05.471Z,6.20
2019-02-09T21:20:34.589Z,6.20
2019-02-09T21:23:03.790Z,6.10
2019-02-09T21:25:34.402Z,6.10
2019-02-09T21:28:03.572Z,6.10
2019-02-09T21:30:32.792Z,6.10
2019-02-09T21:33:01.865Z,6.00
2019-02-09T21:35:30.983Z,6.00
2019-02-09T21:38:00.185Z,5.90
2019-02-09T21:40:29.661Z,5.90
2019-02-09T21:42:58.836Z,5.90
2019-02-09T21:45:28.257Z,5.90
2019-02-09T21:47:57.348Z,5.90
2019-02-09T21:50:28.958Z,5.90
2019-02-09T21:52:58.173Z,5.90
2019-02-09T21:55:27.289Z,5.90
2019-02-09T21:57:56.389Z,5.90
2019-02-09T22:00:36.720Z,5.90
2019-02-09T22:03:07.587Z,5.90
2019-02-09T22:05:36.787Z,5.90
2019-02-09T22:08:06.957Z,5.90
2019-02-09T22:10:36.118Z,5.80
2019-02-09T22:13:05.351Z,5.80
2019-02-09T22:15:38.768Z,5.70
2019-02-09T22:18:06.283Z,5.70
2019-02-09T22:20:35.410Z,5.70
2019-02-09T22:23:05.023Z,5.70
2019-02-09T22:25:34.121Z,5.70
2019-02-09T22:28:03.235Z,5.60
2019-02-09T22:30:32.502Z,5.50
2019-02-09T22:33:01.723Z,5.50
2019-02-09T22:35:31.371Z,5.50
2019-02-09T22:38:00.892Z,5.40
2019-02-09T22:40:34.415Z,5.40
2019-02-09T22:43:03.615Z,5.40
2019-02-09T22:45:32.704Z,5.30
2019-02-09T22:48:06.897Z,5.30
2019-02-09T22:50:38.067Z,5.20
2019-02-09T22:53:07.234Z,5.20
2019-02-09T22:55:36.426Z,5.20
2019-02-09T22:58:06.308Z,5.10
2019-02-09T23:00:53.364Z,5.10
2019-02-09T23:03:25.606Z,5.20
2019-02-09T23:06:33.892Z,5.20
2019-02-09T23:09:04.620Z,5.20
2019-02-09T23:11:33.767Z,5.20
2019-02-09T23:14:02.866Z,5.20
2019-02-09T23:16:31.978Z,5.10
2019-02-09T23:19:01.083Z,5.10
2019-02-09T23:21:30.258Z,5.00
2019-02-09T23:23:59.367Z,5.00
2019-02-09T23:26:28.459Z,5.10
2019-02-09T23:28:57.615Z,5.20
2019-02-09T23:31:26.743Z,5.20
2019-02-09T23:33:55.848Z,5.30
2019-02-09T23:36:24.986Z,5.40
2019-02-09T23:38:54.157Z,5.40
2019-02-09T23:41:23.287Z,5.40
2019-02-09T23:43:52.402Z,5.30
2019-02-09T23:46:21.604Z,5.20
2019-02-09T23:48:50.707Z,5.20
2019-02-09T23:51:19.710Z,5.20
2019-02-09T23:53:48.846Z,5.10
2019-02-09T23:56:17.919Z,5.10
2019-02-09T23:58:47.054Z,5.10
