createdAt,value
2023-04-22T00:00:11.940Z,99993.21
2023-04-22T00:02:39.268Z,99998.92
2023-04-22T00:05:06.884Z,99997.89
2023-04-22T00:07:33.914Z,100001.14
2023-04-22T00:10:01.010Z,100002.09
2023-04-22T00:12:27.999Z,100004.93
2023-04-22T00:14:55.121Z,100005.16
2023-04-22T00:17:22.017Z,100008.55
2023-04-22T00:19:49.335Z,100009.16
2023-04-22T00:22:16.153Z,100011.66
2023-04-22T00:24:42.998Z,100011.07
2023-04-22T00:27:10.260Z,100012.80
2023-04-22T00:29:37.303Z,100008.54
2023-04-22T00:32:04.569Z,100007.46
2023-04-22T00:34:34.795Z,100010.20
2023-04-22T00:37:01.586Z,100006.71
2023-04-22T00:39:28.446Z,100010.46
2023-04-22T00:41:58.069Z,100008.70
2023-04-22T00:44:24.971Z,100011.54
2023-04-22T00:46:51.773Z,100017.73
2023-04-22T00:49:18.629Z,100014.02
2023-04-22T00:51:45.565Z,100018.24
2023-04-22T00:54:13.369Z,100018.17
2023-04-22T00:56:40.341Z,100020.59
2023-04-22T00:59:08.354Z,100021.36
2023-04-22T01:01:36.980Z,100019.92
2023-04-22T01:04:04.132Z,100022.80
2023-04-22T01:06:31.969Z,100023.73
2023-04-22T01:08:58.792Z,100022.92
2023-04-22T01:11:25.720Z,100022.27
2023-04-22T01:13:52.563Z,100022.40
2023-04-22T01:16:19.701Z,100022.65
2023-04-22T01:18:46.931Z,100025.02
2023-04-22T01:21:13.705Z,100021.77
2023-04-22T01:23:40.570Z,100020.95
2023-04-22T01:26:07.670Z,100023.33
2023-04-22T01:28:34.608Z,100019.80
2023-04-22T01:31:01.454Z,100022.77
2023-04-22T01:33:30.229Z,100023.61
2023-04-22T01:35:57.837Z,100024.02
2023-04-22T01:38:24.698Z,100022.55
2023-04-22T01:40:51.989Z,100022.04
2023-04-22T01:43:19.368Z,100021.86
2023-04-22T01:45:46.209Z,100021.78
2023-04-22T01:48:13.606Z,100015.38
2023-04-22T01:50:40.438Z,100019.23
2023-04-22T01:53:08.088Z,100017.23
2023-04-22T01:55:35.620Z,100016.81
2023-04-22T01:58:03.325Z,100018.45
2023-04-22T02:00:31.468Z,100018.95
2023-04-22T02:02:58.433Z,100021.73
2023-04-22T02:05:26.015Z,100017.70
2023-04-22T02:07:53.301Z,100021.31
2023-04-22T02:10:20.350Z,100021.42
2023-04-22T02:12:47.154Z,100024.89
2023-04-22T02:15:14.691Z,100026.02
2023-04-22T02:17:42.823Z,100026.29
2023-04-22T02:20:13.247Z,100028.15
2023-04-22T02:22:41.852Z,100028.54
2023-04-22T02:25:10.574Z,100026.64
2023-04-22T02:27:37.512Z,100028.23
2023-04-22T02:30:05.013Z,100029.85
2023-04-22T02:32:32.873Z,100027.55
2023-04-22T02:35:01.615Z,100027.27
2023-04-22T02:37:28.556Z,100025.46
2023-04-22T02:39:55.430Z,100030.34
2023-04-22T02:42:22.536Z,100031.09
2023-04-22T02:44:49.375Z,100033.66
2023-04-22T02:47:16.254Z,100034.73
2023-04-22T02:49:43.261Z,100033.91
2023-04-22T02:52:10.504Z,100037.11
2023-04-22T02:54:37.419Z,100036.86
2023-04-22T02:57:04.149Z,100040.33
2023-04-22T02:59:31.368Z,100043.94
2023-04-22T03:01:58.968Z,100045.15
2023-04-22T03:04:48.708Z,100047.31
2023-04-22T03:07:15.912Z,100047.84
2023-04-22T03:09:42.824Z,100052.06
2023-04-22T03:12:10.016Z,100053.10
2023-04-22T03:14:37.570Z,100056.73
2023-04-22T03:17:04.828Z,100057.25
2023-04-22T03:19:32.343Z,100059.09
2023-04-22T03:21:59.225Z,100063.52
2023-04-22T03:24:26.543Z,100067.77
2023-04-22T03:26:53.569Z,100066.49
2023-04-22T03:29:22.455Z,100074.81
2023-04-22T03:31:49.332Z,100077.48
2023-04-22T03:34:19.159Z,100080.09
2023-04-22T03:36:46.546Z,100079.60
2023-04-22T03:39:13.375Z,100086.29
2023-04-22T03:41:40.682Z,100086.41
2023-04-22T03:44:07.851Z,100091.49
2023-04-22T03:46:35.267Z,100092.52
2023-04-22T03:49:11.373Z,100091.08
2023-04-22T03:51:38.252Z,100097.85
2023-04-22T03:54:08.729Z,100104.98
2023-04-22T03:56:38.077Z,100102.56
2023-04-22T03:59:05.405Z,100102.10
2023-04-22T04:01:33.083Z,100106.09
2023-04-22T04:04:03.691Z,100107.00
2023-04-22T04:06:41.681Z,100110.82
2023-04-22T04:09:08.419Z,100114.21
2023-04-22T04:11:35.867Z,100114.23
2023-04-22T04:14:03.536Z,100118.29
2023-04-22T04:16:41.789Z,100120.88
2023-04-22T04:19:12.996Z,100118.68
2023-04-22T04:21:45.532Z,100122.84
2023-04-22T04:24:19.803Z,100124.84
2023-04-22T04:26:48.989Z,100128.94
2023-04-22T04:29:20.057Z,100128.29
2023-04-22T04:31:51.803Z,100131.92
2023-04-22T04:34:19.556Z,100134.39
2023-04-22T04:36:46.455Z,100132.91
2023-04-22T04:39:20.919Z,100138.58
2023-04-22T04:41:49.886Z,100140.63
2023-04-22T04:44:16.858Z,100140.42
2023-04-22T04:46:43.862Z,100140.70
2023-04-22T04:49:12.528Z,100146.16
2023-04-22T04:51:48.658Z,100143.73
2023-04-22T04:54:15.863Z,100147.78
2023-04-22T04:56:43.896Z,100149.44
2023-04-22T04:59:11.020Z,100150.39
2023-04-22T05:01:39.334Z,100156.08
2023-04-22T05:04:08.887Z,100154.97
2023-04-22T05:06:38.551Z,100161.00
2023-04-22T05:09:07.716Z,100161.05
2023-04-22T05:11:35.130Z,100162.05
2023-04-22T05:14:03.444Z,100161.56
2023-04-22T05:16:34.552Z,100163.80
2023-04-22T05:19:02.094Z,100164.43
2023-04-22T05:21:29.343Z,100167.11
2023-04-22T05:23:56.262Z,100164.92
2023-04-22T05:26:24.204Z,100168.69
2023-04-22T05:28:51.502Z,100167.48
2023-04-22T05:31:18.737Z,100171.71
2023-04-22T05:33:46.808Z,100174.14
2023-04-22T05:36:13.797Z,100173.18
2023-04-22T05:38:41.136Z,100174.57
2023-04-22T05:41:08.073Z,100180.53
2023-04-22T05:43:35.977Z,100180.41
2023-04-22T05:46:13.742Z,100182.36
2023-04-22T05:48:40.864Z,100184.45
2023-04-22T05:51:10.676Z,100182.52
2023-04-22T05:53:38.378Z,100184.23
2023-04-22T05:56:06.006Z,100182.46
2023-04-22T05:58:34.022Z,100183.77
2023-04-22T06:01:08.963Z,100183.09
2023-04-22T06:03:49.704Z,100188.62
2023-04-22T06:06:17.462Z,100191.52
2023-04-22T06:08:46.034Z,100192.36
2023-04-22T06:11:12.798Z,100193.70
2023-04-22T06:13:39.706Z,100192.88
2023-04-22T06:18:38.930Z,100194.73
2023-04-22T06:21:08.988Z,100194.67
2023-04-22T06:23:36.212Z,100197.26
2023-04-22T06:26:03.342Z,100202.23
2023-04-22T06:28:30.614Z,100205.93
2023-04-22T06:31:01.592Z,100204.63
2023-04-22T06:33:29.141Z,100206.73
2023-04-22T06:35:56.089Z,100208.71
2023-04-22T06:38:23.695Z,100211.41
2023-04-22T06:41:09.685Z,100211.55
2023-04-22T06:43:39.872Z,100219.24
2023-04-22T06:46:09.638Z,100218.27
2023-04-22T06:48:52.004Z,100220.42
2023-04-22T06:51:38.025Z,100218.86
2023-04-22T06:54:06.544Z,100221.05
2023-04-22T06:56:33.581Z,100216.52
2023-04-22T06:59:00.572Z,100219.13
2023-04-22T07:01:27.618Z,100222.65
2023-04-22T07:03:54.967Z,100221.39
2023-04-22T07:08:37.610Z,100233.80
2023-04-22T07:11:05.131Z,100238.34
2023-04-22T07:13:36.025Z,100238.26
2023-04-22T07:16:02.961Z,100246.85
2023-04-22T07:18:30.020Z,100247.89
2023-04-22T07:20:57.402Z,100249.59
2023-04-22T07:23:24.525Z,100252.28
2023-04-22T07:25:51.920Z,100252.97
2023-04-22T07:28:19.299Z,100256.13
2023-04-22T07:30:46.350Z,100259.13
2023-04-22T07:33:14.468Z,100257.70
2023-04-22T07:35:41.331Z,100259.80
2023-04-22T07:38:09.280Z,100261.20
2023-04-22T07:40:36.864Z,100263.35
2023-04-22T07:43:05.383Z,100265.91
2023-04-22T07:45:33.182Z,100268.48
2023-04-22T07:48:00.211Z,100270.76
2023-04-22T07:50:27.129Z,100275.06
2023-04-22T07:52:54.401Z,100275.89
2023-04-22T08:00:34.740Z,100280.02
2023-04-22T08:03:02.375Z,100280.92
2023-04-22T08:05:29.560Z,100284.55
2023-04-22T08:07:56.676Z,100285.48
2023-04-22T08:10:23.628Z,100284.73
2023-04-22T08:12:50.505Z,100290.81
2023-04-22T08:15:17.684Z,100293.16
2023-04-22T08:17:44.803Z,100296.83
2023-04-22T08:20:12.191Z,100296.34
2023-04-22T08:22:39.679Z,100296.92
2023-04-22T08:25:07.957Z,100303.06
2023-04-22T08:27:35.393Z,100303.98
2023-04-22T08:30:02.442Z,100303.59
2023-04-22T08:32:29.618Z,100308.22
2023-04-22T08:35:03.944Z,100307.62
2023-04-22T08:37:32.256Z,100305.70
2023-04-22T08:39:59.187Z,100307.90
2023-04-22T08:42:26.787Z,100309.45
2023-04-22T08:44:53.803Z,100306.41
2023-04-22T08:47:22.943Z,100306.06
2023-04-22T08:49:50.625Z,100312.10
2023-04-22T08:52:17.873Z,100317.48
2023-04-22T08:54:44.682Z,100318.70
2023-04-22T08:57:11.503Z,100322.73
2023-04-22T08:59:38.611Z,100322.98
2023-04-22T09:02:08.170Z,100325.66
2023-04-22T09:04:35.854Z,100326.93
2023-04-22T09:07:02.870Z,100325.98
2023-04-22T09:09:31.515Z,100331.41
2023-04-22T09:11:58.624Z,100332.79
2023-04-22T09:14:26.154Z,100333.33
2023-04-22T09:16:53.002Z,100329.25
2023-04-22T09:19:30.393Z,100332.10
2023-04-22T09:21:59.261Z,100332.94
2023-04-22T09:24:26.155Z,100335.55
2023-04-22T09:26:55.069Z,100339.36
2023-04-22T09:29:21.923Z,100339.73
2023-04-22T09:31:51.888Z,100343.48
2023-04-22T09:34:18.771Z,100345.84
2023-04-22T09:36:46.359Z,100346.81
2023-04-22T09:39:14.019Z,100346.48
2023-04-22T09:41:40.860Z,100348.61
2023-04-22T09:44:16.203Z,100352.63
2023-04-22T09:46:43.451Z,100355.17
2023-04-22T09:49:10.295Z,100360.71
2023-04-22T09:51:40.418Z,100361.79
2023-04-22T09:54:10.880Z,100358.17
2023-04-22T09:56:51.339Z,100357.30
2023-04-22T09:59:26.062Z,100361.17
2023-04-22T10:01:55.062Z,100359.56
2023-04-22T10:04:25.090Z,100358.98
2023-04-22T10:06:53.556Z,100358.34
2023-04-22T10:09:21.957Z,100356.73
2023-04-22T10:11:50.922Z,100355.63
2023-04-22T10:14:18.109Z,100358.96
2023-04-22T10:16:47.986Z,100355.06
2023-04-22T10:19:20.384Z,100359.35
2023-04-22T10:21:49.178Z,100364.61
2023-04-22T10:24:17.601Z,100366.41
2023-04-22T10:26:57.298Z,100366.83
2023-04-22T10:29:25.595Z,100370.29
2023-04-22T10:32:03.709Z,100368.01
2023-04-22T10:34:34.547Z,100372.46
2023-04-22T10:37:06.877Z,100372.51
2023-04-22T10:39:34.109Z,100374.67
2023-04-22T10:42:06.958Z,100376.60
2023-04-22T10:44:54.686Z,100371.86
2023-04-22T10:47:35.347Z,100372.52
2023-04-22T10:50:26.169Z,100375.09
2023-04-22T10:53:02.621Z,100377.66
2023-04-22T10:55:56.675Z,100381.45
2023-04-22T10:58:23.983Z,100379.49
2023-04-22T11:00:59.430Z,100378.15
2023-04-22T11:03:29.110Z,100382.22
2023-04-22T11:06:16.628Z,100376.15
2023-04-22T11:08:46.458Z,100375.02
2023-04-22T11:11:14.056Z,100370.67
2023-04-22T11:13:45.321Z,100372.85
2023-04-22T11:16:12.409Z,100375.86
2023-04-22T11:18:40.060Z,100376.02
2023-04-22T11:21:08.563Z,100380.20
2023-04-22T11:23:36.975Z,100374.72
2023-04-22T11:26:05.368Z,100371.33
2023-04-22T11:28:33.067Z,100371.73
2023-04-22T11:31:10.553Z,100377.10
2023-04-22T11:33:40.776Z,100380.63
2023-04-22T11:36:11.428Z,100379.70
2023-04-22T11:38:38.425Z,100381.63
2023-04-22T11:41:06.448Z,100385.61
2023-04-22T11:43:33.630Z,100383.62
2023-04-22T11:46:00.717Z,100385.00
2023-04-22T11:48:27.704Z,100382.44
2023-04-22T11:51:11.189Z,100380.35
2023-04-22T11:53:39.638Z,100376.99
2023-04-22T11:56:07.335Z,100378.24
2023-04-22T11:58:37.033Z,100379.36
2023-04-22T12:01:04.040Z,100378.66
2023-04-22T12:03:33.573Z,100377.88
2023-04-22T12:06:02.848Z,100372.25
2023-04-22T12:08:43.856Z,100367.52
2023-04-22T12:11:11.316Z,100367.27
2023-04-22T12:13:41.264Z,100366.25
2023-04-22T12:16:13.697Z,100366.75
2023-04-22T12:18:51.426Z,100370.20
2023-04-22T12:21:21.261Z,100371.44
2023-04-22T12:23:58.028Z,100372.27
2023-04-22T12:26:27.101Z,100374.70
2023-04-22T12:28:56.274Z,100371.56
2023-04-22T12:31:23.733Z,100373.80
2023-04-22T12:33:51.227Z,100367.44
2023-04-22T12:36:20.330Z,100362.77
2023-04-22T12:38:47.380Z,100359.45
2023-04-22T12:41:15.372Z,100361.15
2023-04-22T12:43:42.389Z,100366.05
2023-04-22T12:46:09.485Z,100367.70
2023-04-22T12:48:36.773Z,100366.24
2023-04-22T12:51:04.684Z,100366.54
2023-04-22T12:53:31.895Z,100366.89
2023-04-22T12:55:58.730Z,100368.92
2023-04-22T12:58:25.684Z,100371.85
2023-04-22T13:00:52.545Z,100371.38
2023-04-22T13:03:19.433Z,100366.28
2023-04-22T13:05:46.546Z,100368.05
2023-04-22T13:08:13.764Z,100360.28
2023-04-22T13:10:41.180Z,100363.40
2023-04-22T13:15:40.164Z,100366.42
2023-04-22T13:18:07.220Z,100368.95
2023-04-22T13:20:34.525Z,100373.36
2023-04-22T13:23:01.714Z,100376.60
2023-04-22T13:25:28.632Z,100375.34
2023-04-22T13:27:56.222Z,100382.68
2023-04-22T13:30:23.678Z,100385.59
2023-04-22T13:32:51.360Z,100390.87
2023-04-22T13:35:18.366Z,100390.65
2023-04-22T13:37:46.646Z,100404.77
2023-04-22T13:40:14.062Z,100411.45
2023-04-22T13:42:41.958Z,100421.26
2023-04-22T13:45:09.757Z,100424.08
2023-04-22T13:47:37.024Z,100429.63
2023-04-22T13:50:06.457Z,100429.34
2023-04-22T13:52:34.717Z,100431.27
2023-04-22T13:55:04.973Z,100433.92
2023-04-22T13:57:33.023Z,100442.73
2023-04-22T14:00:00.103Z,100441.05
2023-04-22T14:02:27.376Z,100445.06
2023-04-22T14:04:54.470Z,100445.80
2023-04-22T14:07:23.128Z,100444.17
2023-04-22T14:09:50.285Z,100444.02
2023-04-22T14:12:18.008Z,100445.75
2023-04-22T14:14:45.023Z,100446.02
2023-04-22T14:17:36.238Z,100450.05
2023-04-22T14:20:06.154Z,100457.35
2023-04-22T14:22:34.872Z,100464.15
2023-04-22T14:25:03.562Z,100463.65
2023-04-22T14:27:33.136Z,100464.63
2023-04-22T14:30:04.419Z,100459.18
2023-04-22T14:32:33.814Z,100455.95
2023-04-22T14:35:02.231Z,100456.09
2023-04-22T14:37:32.712Z,100457.25
2023-04-22T14:40:01.677Z,100456.76
2023-04-22T14:42:30.885Z,100460.09
2023-04-22T14:44:59.190Z,100457.95
2023-04-22T14:47:28.166Z,100457.66
2023-04-22T14:49:56.586Z,100462.77
2023-04-22T14:52:25.948Z,100459.11
2023-04-22T14:54:54.584Z,100459.02
2023-04-22T14:57:23.552Z,100462.72
2023-04-22T14:59:53.649Z,100461.77
2023-04-22T15:02:22.604Z,100459.38
2023-04-22T15:04:51.913Z,100462.29
2023-04-22T15:07:20.530Z,100468.14
2023-04-22T15:09:49.362Z,100470.48
2023-04-22T15:12:19.705Z,100472.60
2023-04-22T15:14:48.294Z,100470.02
2023-04-22T15:17:16.563Z,100468.41
2023-04-22T15:19:46.013Z,100467.73
2023-04-22T15:22:14.334Z,100472.79
2023-04-22T15:24:52.900Z,100478.73
2023-04-22T15:27:23.295Z,100473.69
2023-04-22T15:29:51.961Z,100477.13
2023-04-22T15:32:20.292Z,100475.10
2023-04-22T15:34:48.772Z,100476.07
2023-04-22T15:37:17.365Z,100484.32
2023-04-22T15:39:45.881Z,100484.02
2023-04-22T15:42:16.479Z,100486.72
2023-04-22T15:44:56.412Z,100488.11
2023-04-22T15:47:26.034Z,100489.52
2023-04-22T15:52:40.971Z,100489.65
2023-04-22T15:55:09.903Z,100492.73
2023-04-22T15:57:39.193Z,100500.73
2023-04-22T16:00:12.405Z,100501.05
2023-04-22T16:02:45.279Z,100508.27
2023-04-22T16:05:15.104Z,100505.70
2023-04-22T16:07:44.245Z,100508.11
2023-04-22T16:10:12.679Z,100507.91
2023-04-22T16:12:42.407Z,100510.64
2023-04-22T16:15:11.397Z,100517.81
2023-04-22T16:17:41.265Z,100524.45
2023-04-22T16:20:10.422Z,100526.55
2023-04-22T16:22:42.366Z,100525.50
2023-04-22T16:25:12.546Z,100525.34
2023-04-22T16:27:41.878Z,100529.81
2023-04-22T16:30:13.748Z,100525.54
2023-04-22T16:32:44.833Z,100528.17
2023-04-22T16:35:13.555Z,100528.23
2023-04-22T16:37:43.825Z,100530.41
2023-04-22T16:40:12.450Z,100536.36
2023-04-22T16:42:41.256Z,100547.80
2023-04-22T16:45:12.310Z,100567.63
2023-04-22T16:47:41.295Z,100582.33
2023-04-22T16:50:12.462Z,100588.33
2023-04-22T16:52:41.274Z,100582.83
2023-04-22T16:55:09.954Z,100597.30
2023-04-22T16:57:38.984Z,100602.17
2023-04-22T17:00:08.805Z,100602.29
2023-04-22T17:02:38.642Z,100601.90
2023-04-22T17:05:10.775Z,100599.98
2023-04-22T17:07:39.066Z,100602.52
2023-04-22T17:10:10.954Z,100602.20
2023-04-22T17:12:40.017Z,100600.27
2023-04-22T17:15:09.255Z,100603.02
2023-04-22T17:17:38.614Z,100606.45
2023-04-22T17:20:11.730Z,100606.08
2023-04-22T17:22:40.719Z,100605.79
2023-04-22T17:25:09.550Z,100604.52
2023-04-22T17:27:40.590Z,100606.42
2023-04-22T17:30:10.450Z,100600.37
2023-04-22T17:32:44.422Z,100601.02
2023-04-22T17:35:13.776Z,100605.05
2023-04-22T17:37:43.615Z,100604.84
2023-04-22T17:40:12.469Z,100607.21
2023-04-22T17:42:45.849Z,100615.13
2023-04-22T17:45:16.471Z,100613.72
2023-04-22T17:47:45.046Z,100612.67
2023-04-22T17:50:13.692Z,100614.77
2023-04-22T17:52:42.603Z,100611.64
2023-04-22T17:55:11.824Z,100611.77
2023-04-22T17:57:40.969Z,100613.75
2023-04-22T18:00:15.152Z,100617.01
2023-04-22T18:02:44.751Z,100611.33
2023-04-22T18:05:13.597Z,100608.71
2023-04-22T18:07:44.880Z,100610.29
2023-04-22T18:10:16.685Z,100608.15
2023-04-22T18:12:46.189Z,100608.41
2023-04-22T18:15:15.198Z,100602.96
2023-04-22T18:17:44.157Z,100604.17
2023-04-22T18:20:18.555Z,100612.29
2023-04-22T18:22:48.540Z,100606.40
2023-04-22T18:25:17.085Z,100606.04
2023-04-22T18:27:46.465Z,100608.24
2023-04-22T18:30:15.501Z,100607.77
2023-04-22T18:32:44.096Z,100607.76
2023-04-22T18:35:12.491Z,100608.38
2023-04-22T18:37:40.659Z,100614.23
2023-04-22T18:40:09.473Z,100621.70
2023-04-22T18:42:44.791Z,100626.00
2023-04-22T18:45:13.725Z,100625.95
2023-04-22T18:47:44.171Z,100620.80
2023-04-22T18:50:12.766Z,100621.73
2023-04-22T18:52:42.403Z,100626.19
2023-04-22T18:55:12.345Z,100628.20
2023-04-22T18:57:41.839Z,100625.16
2023-04-22T19:00:13.468Z,100628.50
2023-04-22T19:02:42.615Z,100627.66
2023-04-22T19:05:14.280Z,100625.02
2023-04-22T19:07:45.075Z,100627.57
2023-04-22T19:10:13.772Z,100626.50
2023-04-22T19:12:43.019Z,100635.76
2023-04-22T19:15:17.521Z,100641.74
2023-04-22T19:17:50.613Z,100644.14
2023-04-22T19:20:28.105Z,100646.17
2023-04-22T19:25:25.340Z,100645.46
2023-04-22T19:28:16.754Z,100650.06
2023-04-22T19:30:51.583Z,100647.95
2023-04-22T19:33:21.905Z,100656.00
2023-04-22T19:35:50.332Z,100658.80
2023-04-22T19:38:21.882Z,100655.83
2023-04-22T19:40:57.174Z,100659.50
2023-04-22T19:43:28.125Z,100664.71
2023-04-22T19:48:45.549Z,100664.04
2023-04-22T19:51:15.167Z,100666.73
2023-04-22T19:53:43.475Z,100662.73
2023-04-22T19:56:11.821Z,100657.89
2023-04-22T19:58:43.262Z,100663.90
2023-04-22T20:01:12.656Z,100665.88
2023-04-22T20:03:41.826Z,100669.96
2023-04-22T20:06:13.113Z,100671.55
2023-04-22T20:08:42.523Z,100667.02
2023-04-22T20:11:11.761Z,100667.59
2023-04-22T20:13:42.470Z,100674.98
2023-04-22T20:16:11.943Z,100679.31
2023-04-22T20:18:43.660Z,100683.04
2023-04-22T20:21:14.096Z,100685.14
2023-04-22T20:23:42.811Z,100686.51
2023-04-22T20:26:10.998Z,100685.90
2023-04-22T20:28:45.904Z,100685.48
2023-04-22T20:31:14.717Z,100690.26
2023-04-22T20:33:45.252Z,100689.11
2023-04-22T20:36:28.980Z,100692.34
2023-04-22T20:38:59.724Z,100693.77
2023-04-22T20:41:28.454Z,100690.27
2023-04-22T20:43:59.753Z,100688.36
2023-04-22T20:46:28.638Z,100690.27
2023-04-22T20:48:58.679Z,100692.02
2023-04-22T20:51:29.373Z,100688.79
2023-04-22T20:53:57.813Z,100687.06
2023-04-22T20:56:26.342Z,100683.95
2023-04-22T20:58:55.700Z,100689.61
2023-04-22T21:01:26.764Z,100685.77
2023-04-22T21:03:58.028Z,100688.10
2023-04-22T21:06:26.877Z,100692.85
2023-04-22T21:08:55.246Z,100690.05
2023-04-22T21:11:23.993Z,100693.60
2023-04-22T21:13:54.759Z,100691.89
2023-04-22T21:16:24.004Z,100693.38
2023-04-22T21:18:56.130Z,100695.86
2023-04-22T21:21:24.307Z,100695.30
2023-04-22T21:23:55.686Z,100697.04
2023-04-22T21:26:24.229Z,100700.14
2023-04-22T21:28:52.922Z,100698.98
2023-04-22T21:31:22.104Z,100701.49
2023-04-22T21:33:50.690Z,100699.64
2023-04-22T21:36:23.978Z,100701.05
2023-04-22T21:38:52.452Z,100704.66
2023-04-22T21:41:20.722Z,100706.10
2023-04-22T21:43:49.037Z,100705.21
2023-04-22T21:46:17.458Z,100701.45
2023-04-22T21:48:45.773Z,100705.92
2023-04-22T21:51:13.977Z,100705.66
2023-04-22T21:53:42.224Z,100703.45
2023-04-22T21:56:10.375Z,100700.31
2023-04-22T21:58:39.788Z,100701.70
2023-04-22T22:01:08.165Z,100700.08
2023-04-22T22:03:36.900Z,100701.39
2023-04-22T22:06:05.787Z,100697.17
2023-04-22T22:08:34.771Z,100701.69
2023-04-22T22:11:04.234Z,100703.01
2023-04-22T22:13:34.253Z,100702.08
2023-04-22T22:16:04.827Z,100700.15
2023-04-22T22:18:35.825Z,100700.98
2023-04-22T22:21:04.227Z,100698.55
2023-04-22T22:23:33.110Z,100699.18
2023-04-22T22:26:01.338Z,100700.13
2023-04-22T22:28:29.753Z,100700.27
2023-04-22T22:31:02.444Z,100699.75
2023-04-22T22:33:31.972Z,100705.38
2023-04-22T22:36:02.338Z,100702.44
2023-04-22T22:38:32.451Z,100706.00
2023-04-22T22:41:00.813Z,100709.14
2023-04-22T22:43:29.818Z,100710.38
2023-04-22T22:45:58.410Z,100712.76
2023-04-22T22:48:26.712Z,100715.05
2023-04-22T22:50:54.892Z,100714.92
2023-04-22T22:53:23.362Z,100716.80
2023-04-22T22:55:51.542Z,100717.35
2023-04-22T22:58:19.667Z,100716.44
2023-04-22T23:00:47.963Z,100718.05
2023-04-22T23:03:19.222Z,100715.17
2023-04-22T23:05:48.249Z,100713.96
2023-04-22T23:08:16.621Z,100717.52
2023-04-22T23:10:45.100Z,100719.64
2023-04-22T23:13:13.291Z,100718.50
2023-04-22T23:15:42.313Z,100719.18
2023-04-22T23:18:10.657Z,100718.11
2023-04-22T23:20:40.419Z,100720.17
2023-04-22T23:23:09.101Z,100726.19
2023-04-22T23:25:37.838Z,100725.27
2023-04-22T23:28:06.395Z,100722.42
2023-04-22T23:30:35.376Z,100724.87
2023-04-22T23:33:03.897Z,100726.08
2023-04-22T23:35:33.335Z,100724.72
2023-04-22T23:38:01.743Z,100725.48
2023-04-22T23:40:30.511Z,100726.60
2023-04-22T23:42:59.146Z,100728.52
2023-04-22T23:45:28.745Z,100725.20
2023-04-22T23:47:56.895Z,100731.45
2023-04-22T23:50:25.348Z,100732.48
2023-04-22T23:52:53.508Z,100734.08
2023-04-22T23:55:22.048Z,100734.95
2023-04-22T23:57:50.928Z,100736.35
