createdAt,value
2022-10-06T00:17:28.390Z,101429.72
2022-10-06T00:20:45.375Z,101424.72
2022-10-06T00:34:33.294Z,101450.38
2022-10-06T00:37:35.575Z,101463.94
2022-10-06T00:55:11.079Z,101481.50
2022-10-06T01:05:00.598Z,101503.91
2022-10-06T01:08:31.172Z,101508.22
2022-10-06T01:33:40.419Z,101545.84
2022-10-06T01:37:03.124Z,101554.91
2022-10-06T01:54:41.540Z,101578.59
2022-10-06T01:57:40.864Z,101583.63
2022-10-06T02:11:28.988Z,101601.63
2022-10-06T02:14:07.562Z,101601.78
2022-10-06T02:27:16.104Z,101622.28
2022-10-06T02:30:40.150Z,101627.84
2022-10-06T02:48:13.911Z,101663.03
2022-10-06T03:20:49.475Z,101724.22
2022-10-06T03:23:49.871Z,101720.50
2022-10-06T03:56:08.779Z,101772.28
2022-10-06T04:09:59.373Z,101788.69
2022-10-06T04:13:23.144Z,101786.03
2022-10-06T04:27:22.807Z,101810.59
2022-10-06T04:30:39.911Z,101818.00
2022-10-06T04:47:35.448Z,101846.16
2022-10-06T05:00:41.650Z,101872.41
2022-10-06T05:14:29.313Z,101905.53
2022-10-06T05:17:57.754Z,101916.19
2022-10-06T05:42:39.561Z,101950.81
2022-10-06T06:00:13.477Z,101982.66
2022-10-06T06:03:41.077Z,101986.88
2022-10-06T06:54:21.577Z,102082.00
2022-10-06T07:11:31.138Z,102099.47
2022-10-06T07:21:49.853Z,102114.03
2022-10-06T07:32:52.874Z,102131.84
2022-10-06T07:53:50.048Z,102166.13
2022-10-06T08:11:25.911Z,102189.56
2022-10-06T08:14:57.260Z,102196.00
2022-10-06T08:28:48.468Z,102218.44
2022-10-06T08:32:20.081Z,102224.19
2022-10-06T08:45:49.327Z,102231.41
2022-10-06T08:48:58.287Z,102236.69
2022-10-06T09:10:27.294Z,102253.38
2022-10-06T09:13:21.980Z,102255.38
2022-10-06T09:42:22.859Z,102279.72
2022-10-06T09:52:16.472Z,102292.47
2022-10-06T09:54:43.710Z,102293.69
2022-10-06T09:57:49.119Z,102290.28
2022-10-06T10:07:43.508Z,102294.22
2022-10-06T10:11:05.696Z,102292.59
2022-10-06T10:25:12.110Z,102300.16
2022-10-06T10:46:04.101Z,102301.31
2022-10-06T11:03:44.473Z,102301.91
2022-10-06T11:06:34.769Z,102309.25
2022-10-06T11:35:19.117Z,102327.91
2022-10-06T11:38:16.089Z,102312.06
2022-10-06T11:44:39.882Z,102310.88
2022-10-06T11:54:40.263Z,102301.47
2022-10-06T12:29:35.115Z,102296.47
2022-10-06T12:32:24.549Z,102293.94
2022-10-06T12:34:58.946Z,102290.28
2022-10-06T12:37:41.613Z,102283.81
2022-10-06T12:40:42.022Z,102292.31
2022-10-06T12:43:23.385Z,102295.22
2022-10-06T12:49:53.807Z,102280.47
2022-10-06T12:57:15.643Z,102276.06
2022-10-06T12:59:41.997Z,102272.28
2022-10-06T13:02:20.605Z,102273.59
2022-10-06T13:04:57.281Z,102274.94
2022-10-06T13:07:28.926Z,102268.59
2022-10-06T13:10:13.840Z,102265.00
2022-10-06T13:12:47.138Z,102271.22
2022-10-06T13:15:19.489Z,102273.75
2022-10-06T13:18:00.151Z,102277.84
2022-10-06T13:20:33.320Z,102274.25
2022-10-06T13:23:02.984Z,102267.03
2022-10-06T13:25:35.093Z,102260.94
2022-10-06T13:28:02.389Z,102272.69
2022-10-06T13:30:29.116Z,102266.63
2022-10-06T13:32:58.126Z,102265.44
2022-10-06T13:35:27.330Z,102269.47
2022-10-06T13:37:55.200Z,102276.75
2022-10-06T13:40:44.496Z,102261.75
2022-10-06T13:43:17.918Z,102268.66
2022-10-06T13:45:47.236Z,102269.53
2022-10-06T13:48:18.727Z,102269.53
2022-10-06T13:50:54.152Z,102268.31
2022-10-06T13:53:27.228Z,102265.56
2022-10-06T13:55:54.577Z,102268.06
2022-10-06T13:58:24.669Z,102277.84
2022-10-06T14:00:57.146Z,102268.06
2022-10-06T14:03:29.357Z,102268.88
2022-10-06T14:06:18.940Z,102279.34
2022-10-06T14:08:50.805Z,102269.66
2022-10-06T14:11:27.865Z,102272.44
2022-10-06T14:14:03.067Z,102274.44
2022-10-06T14:16:29.857Z,102269.22
2022-10-06T14:19:01.725Z,102269.22
2022-10-06T14:21:45.586Z,102266.84
2022-10-06T14:24:15.025Z,102270.09
2022-10-06T14:26:43.626Z,102262.84
2022-10-06T14:29:12.744Z,102271.84
2022-10-06T14:31:39.148Z,102259.03
2022-10-06T14:34:06.020Z,102267.91
2022-10-06T14:36:36.350Z,102263.41
2022-10-06T14:39:04.728Z,102260.94
2022-10-06T14:41:31.749Z,102256.91
2022-10-06T14:44:06.032Z,102262.56
2022-10-06T14:46:33.468Z,102254.94
2022-10-06T14:49:04.644Z,102264.25
2022-10-06T14:51:34.441Z,102265.41
2022-10-06T14:54:03.634Z,102262.16
2022-10-06T14:56:35.223Z,102272.22
2022-10-06T14:59:05.544Z,102270.19
2022-10-06T15:01:36.775Z,102255.63
2022-10-06T15:04:09.688Z,102261.66
2022-10-06T15:06:54.729Z,102263.28
2022-10-06T15:09:21.462Z,102255.19
2022-10-06T15:11:47.877Z,102261.22
2022-10-06T15:14:14.591Z,102260.78
2022-10-06T15:16:43.641Z,102255.06
2022-10-06T15:19:14.290Z,102254.63
2022-10-06T15:21:46.979Z,102256.19
2022-10-06T15:24:18.683Z,102254.09
2022-10-06T15:27:04.910Z,102254.94
2022-10-06T15:29:33.475Z,102254.50
2022-10-06T15:32:02.090Z,102245.19
2022-10-06T15:34:30.387Z,102259.34
2022-10-06T15:36:58.161Z,102248.75
2022-10-06T15:39:27.300Z,102250.75
2022-10-06T15:41:54.355Z,102253.13
2022-10-06T15:44:21.466Z,102252.69
2022-10-06T15:46:49.314Z,102260.72
2022-10-06T15:49:24.361Z,102261.50
2022-10-06T15:51:56.903Z,102257.78
2022-10-06T15:54:39.360Z,102256.09
2022-10-06T15:57:15.073Z,102257.72
2022-10-06T15:59:44.472Z,102263.75
2022-10-06T16:02:16.053Z,102264.88
2022-10-06T16:04:43.327Z,102259.63
2022-10-06T16:07:17.857Z,102265.56
2022-10-06T16:09:49.211Z,102253.38
2022-10-06T16:12:21.503Z,102252.50
2022-10-06T16:14:48.516Z,102254.03
2022-10-06T16:17:15.480Z,102251.50
2022-10-06T16:19:42.602Z,102255.09
2022-10-06T16:22:12.148Z,102253.38
2022-10-06T16:24:38.992Z,102255.31
2022-10-06T16:27:08.816Z,102255.25
2022-10-06T16:29:36.197Z,102256.38
2022-10-06T16:32:02.667Z,102252.22
2022-10-06T16:34:31.382Z,102254.97
2022-10-06T16:37:07.333Z,102258.09
2022-10-06T16:39:33.789Z,102257.19
2022-10-06T16:42:01.111Z,102270.44
2022-10-06T16:44:27.398Z,102265.88
2022-10-06T16:46:54.001Z,102263.34
2022-10-06T16:49:21.273Z,102262.41
2022-10-06T16:51:48.897Z,102261.06
2022-10-06T16:54:17.285Z,102269.00
2022-10-06T16:56:48.912Z,102266.00
2022-10-06T16:59:20.215Z,102262.16
2022-10-06T17:01:47.749Z,102266.09
2022-10-06T17:04:20.089Z,102267.16
2022-10-06T17:06:56.696Z,102268.97
2022-10-06T17:09:25.858Z,102271.69
2022-10-06T17:12:00.729Z,102273.88
2022-10-06T17:14:29.257Z,102271.81
2022-10-06T17:16:58.172Z,102270.91
2022-10-06T17:19:27.249Z,102276.47
2022-10-06T17:21:58.498Z,102266.63
2022-10-06T17:24:27.736Z,102266.44
2022-10-06T17:26:54.165Z,102270.38
2022-10-06T17:29:21.959Z,102271.47
2022-10-06T17:31:51.041Z,102274.06
2022-10-06T17:34:21.857Z,102291.63
2022-10-06T17:36:51.783Z,102284.59
2022-10-06T17:39:21.157Z,102284.06
2022-10-06T17:41:49.755Z,102278.69
2022-10-06T17:44:21.077Z,102287.06
2022-10-06T17:46:48.136Z,102290.22
2022-10-06T17:49:16.367Z,102287.22
2022-10-06T17:51:45.816Z,102287.47
2022-10-06T17:54:16.890Z,102290.91
2022-10-06T17:56:45.822Z,102285.53
2022-10-06T17:59:18.361Z,102282.84
2022-10-06T18:01:45.309Z,102283.13
2022-10-06T18:04:17.316Z,102284.09
2022-10-06T18:06:48.478Z,102282.66
2022-10-06T18:09:15.764Z,102286.91
2022-10-06T18:11:44.478Z,102289.16
2022-10-06T18:14:13.272Z,102280.53
2022-10-06T18:16:45.809Z,102275.84
2022-10-06T18:19:26.223Z,102272.09
2022-10-06T18:21:56.253Z,102284.41
2022-10-06T18:24:25.589Z,102274.59
2022-10-06T18:26:54.140Z,102277.63
2022-10-06T18:29:22.036Z,102287.28
2022-10-06T18:31:50.619Z,102289.59
2022-10-06T18:36:09.971Z,102286.66
2022-10-06T18:37:04.472Z,102277.31
2022-10-06T18:39:31.956Z,102271.44
2022-10-06T18:42:02.394Z,102279.19
2022-10-06T18:44:47.547Z,102286.22
2022-10-06T18:47:33.099Z,102283.97
2022-10-06T18:49:59.495Z,102284.91
2022-10-06T18:52:26.011Z,102289.94
2022-10-06T18:54:54.687Z,102285.22
2022-10-06T18:57:26.576Z,102281.00
2022-10-06T18:59:54.965Z,102282.53
2022-10-06T19:02:21.358Z,102280.97
2022-10-06T19:04:49.023Z,102277.13
2022-10-06T19:07:18.486Z,102284.81
2022-10-06T19:09:46.809Z,102287.03
2022-10-06T19:12:13.417Z,102291.22
2022-10-06T19:14:46.857Z,102289.94
2022-10-06T19:17:15.430Z,102286.38
2022-10-06T19:19:45.263Z,102297.84
2022-10-06T19:22:14.140Z,102291.59
2022-10-06T19:24:43.793Z,102291.66
2022-10-06T19:27:12.774Z,102292.09
2022-10-06T19:29:45.534Z,102297.75
2022-10-06T19:32:15.299Z,102297.00
2022-10-06T19:34:42.223Z,102288.66
2022-10-06T19:37:08.713Z,102299.25
2022-10-06T19:39:40.298Z,102299.81
2022-10-06T19:42:28.371Z,102297.66
2022-10-06T19:44:57.262Z,102298.69
2022-10-06T19:47:25.115Z,102295.75
2022-10-06T19:49:57.039Z,102296.75
2022-10-06T19:52:25.009Z,102299.91
2022-10-06T19:54:52.672Z,102291.34
2022-10-06T19:57:18.955Z,102282.81
2022-10-06T19:59:49.717Z,102287.09
2022-10-06T20:02:16.827Z,102292.56
2022-10-06T20:04:43.432Z,102280.38
2022-10-06T20:07:09.743Z,102288.63
2022-10-06T20:09:36.115Z,102294.91
2022-10-06T20:12:02.462Z,102296.41
2022-10-06T20:14:31.051Z,102302.22
2022-10-06T20:16:58.167Z,102293.78
2022-10-06T20:19:25.368Z,102304.16
2022-10-06T20:21:53.867Z,102308.81
2022-10-06T20:24:23.042Z,102296.94
2022-10-06T20:26:53.069Z,102305.25
2022-10-06T20:29:25.488Z,102293.84
2022-10-06T20:32:02.259Z,102298.84
2022-10-06T20:34:33.218Z,102299.66
2022-10-06T20:37:04.989Z,102296.69
2022-10-06T20:39:51.919Z,102300.66
2022-10-06T20:42:19.927Z,102302.47
2022-10-06T20:44:46.870Z,102297.22
2022-10-06T20:47:14.161Z,102293.44
2022-10-06T20:49:42.403Z,102299.38
2022-10-06T20:52:14.027Z,102300.88
2022-10-06T20:54:41.099Z,102295.59
2022-10-06T20:57:09.440Z,102293.47
2022-10-06T20:59:41.644Z,102289.34
2022-10-06T21:02:12.002Z,102290.84
2022-10-06T21:04:41.893Z,102287.88
2022-10-06T21:07:08.441Z,102284.25
2022-10-06T21:09:34.887Z,102285.41
2022-10-06T21:12:05.304Z,102285.41
2022-10-06T21:14:31.875Z,102288.22
2022-10-06T21:16:58.384Z,102283.44
2022-10-06T21:19:29.325Z,102289.03
2022-10-06T21:21:56.332Z,102278.34
2022-10-06T21:24:22.903Z,102278.81
2022-10-06T21:26:52.387Z,102281.59
2022-10-06T21:29:20.566Z,102279.97
2022-10-06T21:31:49.158Z,102271.06
2022-10-06T21:34:18.693Z,102269.94
2022-10-06T21:36:45.299Z,102272.03
2022-10-06T21:39:13.535Z,102275.19
2022-10-06T21:41:41.121Z,102275.53
2022-10-06T21:44:14.413Z,102267.13
2022-10-06T21:46:56.325Z,102268.94
2022-10-06T21:49:28.630Z,102266.63
2022-10-06T21:51:56.448Z,102271.41
2022-10-06T21:54:26.945Z,102264.16
2022-10-06T21:56:53.632Z,102267.31
2022-10-06T21:59:20.534Z,102251.16
2022-10-06T22:01:50.350Z,102257.91
2022-10-06T22:04:17.166Z,102250.69
2022-10-06T22:06:45.611Z,102253.78
2022-10-06T22:09:15.583Z,102252.16
2022-10-06T22:11:43.112Z,102250.16
2022-10-06T22:14:15.275Z,102245.72
2022-10-06T22:16:42.348Z,102249.34
2022-10-06T22:19:11.757Z,102242.94
2022-10-06T22:21:43.108Z,102240.47
2022-10-06T22:24:12.171Z,102242.41
2022-10-06T22:26:42.304Z,102237.97
2022-10-06T22:29:12.488Z,102237.50
2022-10-06T22:31:40.969Z,102229.41
2022-10-06T22:34:07.943Z,102233.38
2022-10-06T22:36:35.341Z,102230.56
2022-10-06T22:39:02.688Z,102220.38
2022-10-06T22:41:29.500Z,102224.97
2022-10-06T22:43:57.916Z,102223.22
2022-10-06T22:46:26.144Z,102218.25
2022-10-06T22:48:53.107Z,102217.72
2022-10-06T22:51:19.585Z,102217.59
2022-10-06T22:53:46.581Z,102211.81
2022-10-06T22:56:13.419Z,102210.50
2022-10-06T22:58:40.061Z,102201.63
2022-10-06T23:01:11.671Z,102207.06
2022-10-06T23:03:39.217Z,102190.59
2022-10-06T23:06:06.844Z,102194.56
2022-10-06T23:08:35.341Z,102182.84
2022-10-06T23:11:10.975Z,102193.09
2022-10-06T23:13:37.597Z,102186.66
2022-10-06T23:16:07.983Z,102178.44
2022-10-06T23:18:37.015Z,102177.13
2022-10-06T23:21:09.274Z,102174.50
2022-10-06T23:23:36.741Z,102174.81
2022-10-06T23:26:05.570Z,102177.47
2022-10-06T23:28:32.999Z,102168.56
2022-10-06T23:30:59.707Z,102165.63
2022-10-06T23:33:28.887Z,102167.09
2022-10-06T23:36:00.003Z,102163.81
2022-10-06T23:38:27.337Z,102155.25
2022-10-06T23:40:54.783Z,102157.53
2022-10-06T23:43:22.962Z,102161.38
2022-10-06T23:45:50.400Z,102160.03
2022-10-06T23:48:17.741Z,102157.41
2022-10-06T23:50:55.300Z,102158.38
2022-10-06T23:53:21.763Z,102162.34
2022-10-06T23:55:48.428Z,102156.91
2022-10-06T23:58:14.858Z,102160.34
