createdAt,value
2023-04-06T00:00:27.114Z,2.10
2023-04-06T00:02:55.901Z,2.20
2023-04-06T00:05:25.051Z,2.20
2023-04-06T00:07:55.323Z,2.20
2023-04-06T00:10:23.995Z,2.10
2023-04-06T00:12:52.796Z,2.00
2023-04-06T00:15:22.948Z,1.90
2023-04-06T00:17:51.760Z,2.00
2023-04-06T00:20:21.153Z,2.00
2023-04-06T00:22:49.914Z,2.00
2023-04-06T00:25:18.758Z,2.00
2023-04-06T00:27:47.643Z,2.00
2023-04-06T00:30:16.615Z,1.80
2023-04-06T00:32:46.736Z,1.70
2023-04-06T00:35:16.116Z,1.60
2023-04-06T00:37:44.819Z,1.60
2023-04-06T00:40:13.598Z,1.50
2023-04-06T00:42:42.936Z,1.60
2023-04-06T00:45:12.792Z,1.60
2023-04-06T00:47:41.660Z,1.60
2023-04-06T00:50:12.203Z,1.60
2023-04-06T00:52:41.245Z,1.50
2023-04-06T00:55:10.575Z,1.40
2023-04-06T00:57:39.253Z,1.30
2023-04-06T01:00:09.406Z,1.30
2023-04-06T01:02:38.420Z,1.30
2023-04-06T01:05:08.391Z,1.40
2023-04-06T01:07:38.572Z,1.50
2023-04-06T01:10:08.374Z,1.50
2023-04-06T01:12:37.260Z,1.60
2023-04-06T01:15:07.952Z,1.50
2023-04-06T01:17:36.858Z,1.30
2023-04-06T01:20:06.686Z,1.10
2023-04-06T01:22:39.020Z,1.10
2023-04-06T01:25:09.235Z,1.10
2023-04-06T01:27:38.061Z,1.20
2023-04-06T01:30:08.178Z,1.20
2023-04-06T01:32:37.121Z,1.10
2023-04-06T01:35:06.432Z,1.20
2023-04-06T01:37:36.720Z,1.20
2023-04-06T01:40:06.750Z,1.20
2023-04-06T01:42:35.492Z,1.10
2023-04-06T01:45:04.291Z,1.10
2023-04-06T01:47:33.020Z,1.00
2023-04-06T01:50:01.719Z,1.00
2023-04-06T01:52:30.457Z,1.00
2023-04-06T01:55:00.604Z,1.00
2023-04-06T01:57:29.252Z,1.00
2023-04-06T01:59:57.966Z,1.00
2023-04-06T02:02:26.920Z,1.00
2023-04-06T02:04:55.919Z,1.00
2023-04-06T02:07:24.645Z,1.00
2023-04-06T02:09:56.966Z,0.90
2023-04-06T02:12:27.134Z,0.90
2023-04-06T02:14:56.018Z,0.90
2023-04-06T02:17:24.886Z,0.90
2023-04-06T02:19:53.578Z,0.80
2023-04-06T02:22:22.261Z,0.90
2023-04-06T02:24:51.419Z,0.70
2023-04-06T02:27:20.156Z,0.60
2023-04-06T02:29:50.346Z,0.70
2023-04-06T02:32:19.139Z,0.80
2023-04-06T02:34:47.776Z,0.80
2023-04-06T02:37:16.653Z,0.90
2023-04-06T02:39:45.424Z,0.80
2023-04-06T02:42:16.262Z,0.80
2023-04-06T02:44:44.897Z,0.70
2023-04-06T02:47:14.966Z,0.80
2023-04-06T02:49:43.648Z,0.80
2023-04-06T02:52:12.720Z,0.90
2023-04-06T02:54:41.355Z,1.00
2023-04-06T02:57:10.634Z,1.00
2023-04-06T02:59:39.471Z,0.90
2023-04-06T03:02:08.465Z,0.80
2023-04-06T03:04:38.513Z,0.90
2023-04-06T03:07:07.316Z,1.00
2023-04-06T03:09:36.036Z,1.10
2023-04-06T03:12:07.751Z,1.10
2023-04-06T03:14:38.627Z,1.20
2023-04-06T03:17:07.492Z,1.20
2023-04-06T03:19:36.563Z,1.20
2023-04-06T03:22:06.666Z,1.20
2023-04-06T03:24:35.527Z,1.20
2023-04-06T03:27:04.325Z,1.20
2023-04-06T03:29:32.954Z,1.20
2023-04-06T03:32:01.786Z,1.00
2023-04-06T03:34:30.647Z,0.90
2023-04-06T03:37:09.153Z,1.00
2023-04-06T03:39:40.688Z,1.10
2023-04-06T03:42:09.807Z,1.00
2023-04-06T03:44:38.485Z,1.00
2023-04-06T03:47:07.148Z,1.00
2023-04-06T03:49:35.972Z,1.10
2023-04-06T03:52:05.055Z,1.10
2023-04-06T03:54:33.762Z,1.10
2023-04-06T03:57:03.809Z,1.20
2023-04-06T03:59:32.592Z,1.20
2023-04-06T04:02:01.447Z,1.20
2023-04-06T04:04:30.399Z,1.20
2023-04-06T04:06:59.175Z,1.30
2023-04-06T04:09:29.710Z,1.40
2023-04-06T04:11:58.530Z,1.30
2023-04-06T04:14:28.640Z,1.40
2023-04-06T04:16:57.391Z,1.40
2023-04-06T04:19:26.216Z,1.40
2023-04-06T04:21:54.917Z,1.40
2023-04-06T04:24:23.668Z,1.40
2023-04-06T04:26:52.402Z,1.40
2023-04-06T04:29:22.307Z,1.40
2023-04-06T04:31:53.378Z,1.40
2023-04-06T04:34:24.792Z,1.40
2023-04-06T04:36:53.634Z,1.40
2023-04-06T04:39:22.325Z,1.40
2023-04-06T04:41:51.058Z,1.50
2023-04-06T04:44:19.931Z,1.60
2023-04-06T04:46:48.599Z,1.70
2023-04-06T04:49:18.728Z,1.70
2023-04-06T04:51:47.379Z,1.70
2023-04-06T04:54:16.217Z,1.70
2023-04-06T04:56:44.994Z,1.80
2023-04-06T04:59:13.894Z,1.80
2023-04-06T05:01:54.284Z,1.80
2023-04-06T05:04:25.991Z,1.80
2023-04-06T05:07:05.548Z,1.90
2023-04-06T05:09:34.336Z,1.90
2023-04-06T05:12:03.432Z,1.90
2023-04-06T05:14:35.690Z,1.90
2023-04-06T05:17:04.408Z,2.00
2023-04-06T05:19:34.442Z,2.10
2023-04-06T05:22:03.129Z,2.10
2023-04-06T05:24:32.286Z,2.10
2023-04-06T05:27:01.903Z,2.10
2023-04-06T05:29:31.400Z,2.20
2023-04-06T05:32:00.347Z,2.20
2023-04-06T05:34:29.270Z,2.20
2023-04-06T05:36:59.501Z,2.30
2023-04-06T05:39:28.485Z,2.40
2023-04-06T05:41:57.604Z,2.40
2023-04-06T05:44:26.468Z,2.50
2023-04-06T05:46:55.244Z,2.60
2023-04-06T05:49:23.970Z,2.60
2023-04-06T05:51:52.686Z,2.70
2023-04-06T05:54:23.104Z,2.80
2023-04-06T05:56:51.766Z,2.80
2023-04-06T05:59:22.882Z,2.80
2023-04-06T06:01:53.673Z,2.90
2023-04-06T06:04:22.443Z,2.90
2023-04-06T06:06:51.208Z,3.00
2023-04-06T06:09:41.071Z,3.00
2023-04-06T06:12:10.906Z,3.00
2023-04-06T06:14:41.483Z,3.10
2023-04-06T06:17:10.932Z,3.20
2023-04-06T06:19:39.748Z,3.30
2023-04-06T06:22:09.508Z,3.40
2023-04-06T06:24:38.627Z,3.50
2023-04-06T06:27:12.874Z,3.50
2023-04-06T06:29:41.652Z,3.70
2023-04-06T06:32:11.760Z,3.90
2023-04-06T06:34:40.523Z,4.00
2023-04-06T06:37:09.470Z,4.20
2023-04-06T06:39:41.534Z,4.40
2023-04-06T06:42:13.429Z,4.50
2023-04-06T06:44:43.310Z,4.60
2023-04-06T06:47:12.201Z,4.70
2023-04-06T06:49:40.989Z,4.70
2023-04-06T06:52:09.708Z,4.70
2023-04-06T06:54:38.579Z,4.70
2023-04-06T06:57:07.702Z,4.70
2023-04-06T06:59:38.106Z,4.80
2023-04-06T07:02:06.916Z,4.80
2023-04-06T07:04:36.487Z,4.90
2023-04-06T07:07:05.639Z,5.00
2023-04-06T07:09:34.483Z,5.10
2023-04-06T07:12:04.430Z,5.20
2023-04-06T07:14:33.092Z,5.40
2023-04-06T07:17:03.361Z,5.60
2023-04-06T07:19:32.494Z,5.70
2023-04-06T07:22:01.981Z,5.90
2023-04-06T07:24:30.926Z,6.10
2023-04-06T07:27:01.478Z,6.20
2023-04-06T07:29:30.300Z,6.30
2023-04-06T07:31:59.288Z,6.40
2023-04-06T07:34:29.639Z,6.50
2023-04-06T07:36:59.082Z,6.70
2023-04-06T07:39:28.535Z,6.80
2023-04-06T07:41:57.351Z,7.00
2023-04-06T07:44:26.294Z,7.10
2023-04-06T07:46:55.112Z,7.30
2023-04-06T07:49:24.086Z,7.30
2023-04-06T07:51:54.361Z,7.40
2023-04-06T07:54:23.149Z,7.50
2023-04-06T07:56:52.008Z,7.60
2023-04-06T07:59:21.233Z,7.70
2023-04-06T08:01:49.981Z,7.90
2023-04-06T08:04:18.826Z,7.90
2023-04-06T08:06:47.586Z,8.00
2023-04-06T08:09:17.728Z,8.10
2023-04-06T08:11:47.198Z,8.30
2023-04-06T08:14:16.485Z,8.40
2023-04-06T08:16:45.342Z,8.50
2023-04-06T08:19:14.329Z,8.60
2023-04-06T08:21:43.553Z,8.70
2023-04-06T08:24:12.669Z,8.70
2023-04-06T08:26:42.972Z,8.70
2023-04-06T08:29:12.479Z,8.80
2023-04-06T08:31:41.442Z,8.90
2023-04-06T08:34:12.393Z,9.00
2023-04-06T08:36:43.223Z,9.10
2023-04-06T08:39:11.956Z,9.10
2023-04-06T08:41:43.516Z,9.20
2023-04-06T08:44:13.091Z,9.30
2023-04-06T08:46:41.895Z,9.30
2023-04-06T08:49:10.722Z,9.40
2023-04-06T08:51:39.976Z,9.50
2023-04-06T08:54:08.919Z,9.60
2023-04-06T08:56:58.146Z,9.70
2023-04-06T08:59:27.809Z,9.80
2023-04-06T09:01:57.654Z,10.00
2023-04-06T09:04:27.179Z,10.10
2023-04-06T09:06:55.919Z,10.20
2023-04-06T09:09:26.202Z,10.50
2023-04-06T09:11:56.181Z,10.60
2023-04-06T09:14:38.856Z,10.70
2023-04-06T09:17:08.538Z,10.80
2023-04-06T09:19:47.930Z,10.90
2023-04-06T09:22:16.947Z,10.90
2023-04-06T09:24:47.307Z,10.90
2023-04-06T09:27:16.992Z,11.00
2023-04-06T09:29:47.302Z,11.10
2023-04-06T09:32:17.984Z,11.20
2023-04-06T09:34:50.877Z,11.40
2023-04-06T09:37:21.273Z,11.40
2023-04-06T09:39:52.582Z,11.50
2023-04-06T09:42:27.729Z,11.60
2023-04-06T09:44:58.203Z,11.70
2023-04-06T09:47:29.526Z,11.90
2023-04-06T09:50:00.310Z,12.10
2023-04-06T09:52:33.728Z,12.20
2023-04-06T09:55:05.701Z,12.20
2023-04-06T09:57:38.973Z,12.40
2023-04-06T10:00:12.652Z,12.70
2023-04-06T10:02:48.258Z,12.80
2023-04-06T10:05:23.085Z,12.70
2023-04-06T10:08:00.822Z,12.60
2023-04-06T10:10:30.345Z,12.70
2023-04-06T10:12:59.987Z,12.80
2023-04-06T10:15:30.869Z,12.90
2023-04-06T10:18:00.194Z,13.00
2023-04-06T10:20:33.860Z,13.10
2023-04-06T10:23:16.730Z,13.10
2023-04-06T10:25:55.941Z,13.00
2023-04-06T10:28:25.927Z,13.00
2023-04-06T10:31:01.476Z,13.00
2023-04-06T10:33:30.887Z,12.90
2023-04-06T10:35:59.764Z,13.00
2023-04-06T10:38:41.642Z,13.10
2023-04-06T10:41:11.881Z,13.10
2023-04-06T10:43:43.854Z,13.10
2023-04-06T10:46:13.988Z,13.10
2023-04-06T10:48:44.025Z,12.90
2023-04-06T10:51:14.859Z,13.00
2023-04-06T10:53:44.973Z,13.00
2023-04-06T10:56:15.646Z,12.90
2023-04-06T10:58:48.047Z,12.80
2023-04-06T11:01:19.922Z,12.80
2023-04-06T11:03:50.025Z,12.90
2023-04-06T11:06:22.578Z,12.90
2023-04-06T11:08:52.311Z,13.00
2023-04-06T11:11:22.719Z,13.00
2023-04-06T11:13:53.041Z,13.10
2023-04-06T11:16:24.704Z,13.00
2023-04-06T11:18:55.803Z,13.00
2023-04-06T11:21:36.744Z,12.80
2023-04-06T11:24:12.959Z,12.90
2023-04-06T11:26:44.720Z,12.90
2023-04-06T11:29:14.384Z,13.00
2023-04-06T11:31:52.338Z,13.10
2023-04-06T11:34:22.433Z,13.10
2023-04-06T11:36:57.673Z,13.10
2023-04-06T11:39:27.887Z,13.10
2023-04-06T11:41:59.861Z,13.10
2023-04-06T11:44:34.345Z,13.10
2023-04-06T11:47:05.155Z,13.10
2023-04-06T11:49:35.348Z,13.10
2023-04-06T11:52:04.232Z,12.90
2023-04-06T11:54:52.963Z,12.70
2023-04-06T11:57:24.063Z,12.60
2023-04-06T11:59:53.058Z,12.60
2023-04-06T12:02:23.280Z,12.60
2023-04-06T12:04:52.298Z,12.60
2023-04-06T12:07:21.484Z,12.60
2023-04-06T12:09:50.361Z,12.60
2023-04-06T12:12:19.039Z,12.50
2023-04-06T12:14:47.779Z,12.50
2023-04-06T12:17:16.554Z,12.50
2023-04-06T12:19:46.728Z,12.40
2023-04-06T12:22:15.857Z,12.40
2023-04-06T12:24:44.574Z,12.30
2023-04-06T12:27:13.340Z,12.20
2023-04-06T12:29:42.082Z,12.10
2023-04-06T12:32:10.977Z,12.00
2023-04-06T12:34:40.363Z,11.90
2023-04-06T12:38:26.624Z,11.70
2023-04-06T12:40:57.106Z,11.50
2023-04-06T12:43:35.738Z,11.50
2023-04-06T12:46:27.847Z,11.50
2023-04-06T12:49:04.262Z,11.30
2023-04-06T12:51:38.343Z,11.40
2023-04-06T12:54:12.089Z,11.30
2023-04-06T12:56:47.117Z,11.30
2023-04-06T12:59:33.833Z,11.30
2023-04-06T13:02:04.194Z,11.20
2023-04-06T13:04:49.594Z,11.10
2023-04-06T13:07:36.889Z,11.00
2023-04-06T13:10:27.002Z,10.90
2023-04-06T13:12:58.567Z,10.80
2023-04-06T13:15:29.485Z,10.90
2023-04-06T13:17:59.989Z,10.90
2023-04-06T13:20:31.129Z,11.00
2023-04-06T13:23:05.754Z,11.00
2023-04-06T13:26:07.470Z,11.00
2023-04-06T13:28:45.569Z,10.90
2023-04-06T13:31:47.141Z,10.80
2023-04-06T13:34:20.536Z,10.80
2023-04-06T13:37:03.682Z,10.80
2023-04-06T13:40:05.184Z,10.80
2023-04-06T13:49:23.573Z,10.50
2023-04-06T13:52:00.729Z,10.40
2023-04-06T13:58:17.659Z,10.20
2023-04-06T14:04:08.693Z,10.00
2023-04-06T14:06:43.474Z,9.90
2023-04-06T14:09:21.083Z,9.80
2023-04-06T14:12:01.195Z,9.70
2023-04-06T14:14:35.473Z,9.50
2023-04-06T14:17:05.511Z,9.50
2023-04-06T14:19:40.236Z,9.40
2023-04-06T14:22:20.134Z,9.40
2023-04-06T14:24:56.163Z,9.40
2023-04-06T14:27:27.413Z,9.40
2023-04-06T14:30:05.115Z,9.50
2023-04-06T14:32:40.505Z,9.40
2023-04-06T14:35:12.649Z,9.40
2023-04-06T14:37:41.816Z,9.30
2023-04-06T14:40:16.037Z,9.40
2023-04-06T14:42:53.612Z,9.30
2023-04-06T14:45:25.013Z,9.40
2023-04-06T14:47:55.730Z,9.40
2023-04-06T14:50:24.612Z,9.40
2023-04-06T14:52:56.593Z,9.40
2023-04-06T14:55:25.392Z,9.30
2023-04-06T14:57:56.926Z,9.20
2023-04-06T15:00:28.673Z,9.20
2023-04-06T15:03:26.615Z,9.10
2023-04-06T15:06:04.657Z,9.10
2023-04-06T15:08:33.554Z,9.00
2023-04-06T15:11:02.550Z,9.00
2023-04-06T15:13:31.433Z,9.00
2023-04-06T15:16:02.068Z,9.00
2023-04-06T15:18:31.246Z,9.10
2023-04-06T15:21:00.044Z,9.00
2023-04-06T15:23:30.756Z,9.10
2023-04-06T15:26:00.232Z,9.00
2023-04-06T15:28:29.584Z,9.00
2023-04-06T15:30:58.648Z,9.00
2023-04-06T15:33:29.104Z,9.10
2023-04-06T15:35:57.878Z,9.10
2023-04-06T15:38:30.179Z,9.10
2023-04-06T15:40:58.846Z,9.00
2023-04-06T15:43:30.391Z,8.90
2023-04-06T15:45:59.217Z,8.80
2023-04-06T15:48:32.010Z,8.80
2023-04-06T15:51:00.764Z,8.70
2023-04-06T15:53:29.704Z,8.70
2023-04-06T15:56:00.849Z,8.70
2023-04-06T15:58:33.662Z,8.60
2023-04-06T16:01:02.476Z,8.60
2023-04-06T16:03:33.223Z,8.60
2023-04-06T16:06:08.952Z,8.60
2023-04-06T16:08:39.427Z,8.60
2023-04-06T16:11:08.309Z,8.60
2023-04-06T16:13:38.176Z,8.60
2023-04-06T16:16:07.865Z,8.60
2023-04-06T16:18:40.846Z,8.60
2023-04-06T16:21:09.833Z,8.50
2023-04-06T16:23:38.686Z,8.50
2023-04-06T16:26:14.331Z,8.40
2023-04-06T16:28:43.206Z,8.40
2023-04-06T16:31:19.254Z,8.40
2023-04-06T16:33:49.642Z,8.40
2023-04-06T16:36:24.208Z,8.40
2023-04-06T16:38:53.308Z,8.30
2023-04-06T16:41:22.348Z,8.30
2023-04-06T16:43:55.105Z,8.30
2023-04-06T16:46:30.796Z,8.30
2023-04-06T16:49:02.492Z,8.30
2023-04-06T16:51:32.879Z,8.20
2023-04-06T16:54:02.284Z,8.30
2023-04-06T16:56:34.330Z,8.20
2023-04-06T16:59:04.604Z,8.10
2023-04-06T17:01:33.399Z,8.10
2023-04-06T17:04:03.699Z,8.10
2023-04-06T17:06:32.553Z,8.10
2023-04-06T17:09:01.395Z,8.00
2023-04-06T17:11:43.596Z,8.00
2023-04-06T17:14:16.952Z,8.00
2023-04-06T17:16:45.865Z,8.00
2023-04-06T17:19:17.375Z,8.00
2023-04-06T17:21:46.162Z,7.90
2023-04-06T17:24:17.050Z,7.90
2023-04-06T17:26:45.933Z,7.90
2023-04-06T17:29:17.891Z,7.80
2023-04-06T17:31:46.820Z,7.80
2023-04-06T17:34:17.081Z,7.80
2023-04-06T17:36:46.116Z,7.80
2023-04-06T17:39:17.840Z,7.80
2023-04-06T17:41:46.729Z,7.80
2023-04-06T17:44:15.747Z,7.80
2023-04-06T17:46:44.650Z,7.80
2023-04-06T17:49:13.600Z,7.80
2023-04-06T17:51:43.875Z,7.80
2023-04-06T17:54:14.496Z,7.80
2023-04-06T17:56:43.348Z,7.90
2023-04-06T17:59:13.031Z,7.90
2023-04-06T18:01:43.611Z,7.80
2023-04-06T18:04:12.579Z,7.80
2023-04-06T18:06:45.814Z,7.80
2023-04-06T18:09:15.571Z,7.80
2023-04-06T18:11:44.769Z,7.80
2023-04-06T18:14:15.689Z,7.80
2023-04-06T18:16:47.363Z,7.80
2023-04-06T18:19:18.197Z,7.80
2023-04-06T18:21:51.761Z,7.80
2023-04-06T18:24:37.289Z,7.80
2023-04-06T18:27:13.773Z,7.70
2023-04-06T18:29:45.479Z,7.80
2023-04-06T18:32:16.605Z,7.80
2023-04-06T18:34:45.843Z,7.70
2023-04-06T18:37:16.455Z,7.70
2023-04-06T18:39:47.507Z,7.70
2023-04-06T18:42:18.119Z,7.70
2023-04-06T18:44:46.943Z,7.70
2023-04-06T18:47:17.806Z,7.70
2023-04-06T18:49:46.762Z,7.70
2023-04-06T18:52:19.536Z,7.70
2023-04-06T18:54:51.209Z,7.70
2023-04-06T18:57:20.257Z,7.70
2023-04-06T18:59:49.045Z,7.70
2023-04-06T19:02:17.911Z,7.70
2023-04-06T19:04:46.871Z,7.70
2023-04-06T19:07:18.780Z,7.70
2023-04-06T19:09:47.625Z,7.70
2023-04-06T19:12:16.493Z,7.70
2023-04-06T19:14:51.616Z,7.70
2023-04-06T19:17:21.238Z,7.70
2023-04-06T19:19:54.862Z,7.70
2023-04-06T19:22:25.371Z,7.70
2023-04-06T19:24:54.390Z,7.70
2023-04-06T19:27:23.301Z,7.70
2023-04-06T19:29:52.229Z,7.70
2023-04-06T19:32:22.862Z,7.70
2023-04-06T19:34:51.720Z,7.70
2023-04-06T19:37:20.542Z,7.70
2023-04-06T19:39:50.764Z,7.70
2023-04-06T19:42:21.802Z,7.70
2023-04-06T19:44:50.738Z,7.70
2023-04-06T19:47:20.405Z,7.70
2023-04-06T19:49:50.801Z,7.70
2023-04-06T19:52:19.801Z,7.60
2023-04-06T19:54:53.138Z,7.70
2023-04-06T19:57:21.959Z,7.70
2023-04-06T19:59:50.848Z,7.70
2023-04-06T20:02:22.711Z,7.70
2023-04-06T20:04:51.859Z,7.70
2023-04-06T20:07:21.231Z,7.70
2023-04-06T20:09:51.780Z,7.70
2023-04-06T20:12:20.954Z,7.70
2023-04-06T20:14:52.219Z,7.70
2023-04-06T20:17:22.016Z,7.70
2023-04-06T20:19:52.127Z,7.70
2023-04-06T20:22:29.276Z,7.70
2023-04-06T20:25:04.495Z,7.70
2023-04-06T20:27:42.568Z,7.70
2023-04-06T20:30:13.953Z,7.70
2023-04-06T20:32:43.514Z,7.70
2023-04-06T20:35:16.042Z,7.70
2023-04-06T20:37:45.701Z,7.70
2023-04-06T20:40:17.257Z,7.70
2023-04-06T20:42:54.112Z,7.70
2023-04-06T20:45:33.232Z,7.80
2023-04-06T20:48:05.875Z,7.70
2023-04-06T20:53:25.022Z,7.70
2023-04-06T20:56:01.311Z,7.70
2023-04-06T20:58:34.999Z,7.70
2023-04-06T21:01:07.485Z,7.70
2023-04-06T21:03:39.797Z,7.80
2023-04-06T21:06:12.296Z,7.80
2023-04-06T21:08:45.436Z,7.80
2023-04-06T21:11:24.434Z,7.80
2023-04-06T21:14:03.573Z,7.70
2023-04-06T21:16:33.272Z,7.80
2023-04-06T21:19:08.253Z,7.80
2023-04-06T21:21:41.167Z,7.80
2023-04-06T21:24:12.002Z,7.80
2023-04-06T21:26:42.474Z,7.80
2023-04-06T21:29:14.688Z,7.80
2023-04-06T21:31:46.376Z,7.80
2023-04-06T21:34:17.722Z,7.80
2023-04-06T21:36:50.796Z,7.80
2023-04-06T21:39:20.173Z,7.80
2023-04-06T21:41:57.423Z,7.80
2023-04-06T21:44:35.310Z,7.80
2023-04-06T21:47:07.908Z,7.80
2023-04-06T21:49:47.818Z,7.80
2023-04-06T21:52:24.988Z,7.80
2023-04-06T21:55:08.376Z,7.80
2023-04-06T21:57:46.021Z,7.90
2023-04-06T22:00:23.376Z,7.90
2023-04-06T22:02:59.309Z,7.90
2023-04-06T22:05:39.906Z,7.90
2023-04-06T22:08:17.728Z,7.90
2023-04-06T22:10:51.004Z,7.90
2023-04-06T22:13:26.987Z,7.90
2023-04-06T22:16:01.865Z,7.90
2023-04-06T22:18:38.703Z,7.90
2023-04-06T22:21:13.217Z,7.90
2023-04-06T22:23:50.046Z,7.90
2023-04-06T22:26:23.055Z,7.90
2023-04-06T22:29:02.378Z,7.90
2023-04-06T22:31:41.564Z,7.90
2023-04-06T22:34:12.760Z,7.90
2023-04-06T22:36:47.159Z,7.90
2023-04-06T22:39:16.677Z,7.90
2023-04-06T22:41:48.947Z,7.90
2023-04-06T22:44:24.310Z,7.90
2023-04-06T22:46:53.122Z,7.90
2023-04-06T22:49:23.379Z,7.90
2023-04-06T22:51:54.500Z,7.90
2023-04-06T22:54:27.628Z,7.90
2023-04-06T22:57:01.221Z,7.90
2023-04-06T22:59:36.113Z,7.90
2023-04-06T23:02:27.067Z,7.90
2023-04-06T23:05:07.550Z,8.00
2023-04-06T23:07:40.984Z,7.90
2023-04-06T23:10:23.858Z,7.90
2023-04-06T23:13:08.302Z,7.90
2023-04-06T23:15:46.100Z,8.00
2023-04-06T23:18:17.851Z,8.00
2023-04-06T23:20:47.119Z,8.00
2023-04-06T23:23:21.272Z,8.00
2023-04-06T23:25:56.092Z,8.00
2023-04-06T23:28:32.044Z,8.00
2023-04-06T23:31:02.538Z,8.00
2023-04-06T23:36:19.674Z,8.00
2023-04-06T23:38:53.675Z,8.00
2023-04-06T23:41:23.237Z,8.00
2023-04-06T23:43:53.084Z,8.00
2023-04-06T23:46:28.236Z,8.00
2023-04-06T23:48:58.589Z,8.00
2023-04-06T23:51:28.176Z,8.00
2023-04-06T23:54:04.773Z,8.00
2023-04-06T23:56:34.399Z,8.00
2023-04-06T23:59:06.569Z,8.00
