createdAt,value
2018-05-11T00:01:55.470Z,7.80
2018-05-11T00:04:24.615Z,7.90
2018-05-11T00:06:52.952Z,7.90
2018-05-11T00:09:22.071Z,7.90
2018-05-11T00:11:50.450Z,7.90
2018-05-11T00:14:18.813Z,7.90
2018-05-11T00:16:47.142Z,8.00
2018-05-11T00:19:15.471Z,8.10
2018-05-11T00:21:44.688Z,8.10
2018-05-11T00:24:13.088Z,8.10
2018-05-11T00:26:41.561Z,8.10
2018-05-11T00:29:09.987Z,8.00
2018-05-11T00:31:38.327Z,8.10
2018-05-11T00:34:06.625Z,8.10
2018-05-11T00:36:34.986Z,8.00
2018-05-11T00:39:03.302Z,8.00
2018-05-11T00:41:31.757Z,8.10
2018-05-11T00:44:00.174Z,8.10
2018-05-11T00:46:29.295Z,8.10
2018-05-11T00:48:57.618Z,8.00
2018-05-11T00:51:25.933Z,8.00
2018-05-11T00:53:55.047Z,8.00
2018-05-11T00:56:23.854Z,8.00
2018-05-11T00:58:52.288Z,8.00
2018-05-11T01:01:20.747Z,8.00
2018-05-11T01:03:49.072Z,8.00
2018-05-11T01:06:17.393Z,7.90
2018-05-11T01:08:45.833Z,7.90
2018-05-11T01:11:14.178Z,7.90
2018-05-11T01:13:42.534Z,7.90
2018-05-11T01:16:10.895Z,7.90
2018-05-11T01:18:39.225Z,7.90
2018-05-11T01:21:08.349Z,7.90
2018-05-11T01:23:36.652Z,7.90
2018-05-11T01:26:05.122Z,7.80
2018-05-11T01:28:33.553Z,7.80
2018-05-11T01:31:01.946Z,7.80
2018-05-11T01:33:31.161Z,7.80
2018-05-11T01:36:00.473Z,7.90
2018-05-11T01:38:28.836Z,7.80
2018-05-11T01:40:57.960Z,7.80
2018-05-11T01:43:26.412Z,7.80
2018-05-11T01:45:56.128Z,7.70
2018-05-11T01:48:24.610Z,7.70
2018-05-11T01:50:53.242Z,7.70
2018-05-11T01:53:21.583Z,7.70
2018-05-11T01:55:51.226Z,7.70
2018-05-11T01:58:19.759Z,7.60
2018-05-11T02:00:48.902Z,7.60
2018-05-11T02:03:17.305Z,7.60
2018-05-11T02:05:45.728Z,7.60
2018-05-11T02:08:14.847Z,7.60
2018-05-11T02:10:43.229Z,7.50
2018-05-11T02:13:11.650Z,7.50
2018-05-11T02:15:40.024Z,7.40
2018-05-11T02:18:08.495Z,7.40
2018-05-11T02:20:36.874Z,7.40
2018-05-11T02:23:05.967Z,7.40
2018-05-11T02:25:34.356Z,7.40
2018-05-11T02:28:03.445Z,7.50
2018-05-11T02:30:31.877Z,7.40
2018-05-11T02:33:01.028Z,7.40
2018-05-11T02:35:29.380Z,7.40
2018-05-11T02:37:57.757Z,7.30
2018-05-11T02:40:26.226Z,7.30
2018-05-11T02:42:54.588Z,7.30
2018-05-11T02:45:23.008Z,7.30
2018-05-11T02:47:51.442Z,7.30
2018-05-11T02:50:20.544Z,7.30
2018-05-11T02:52:49.827Z,7.30
2018-05-11T02:55:18.225Z,7.30
2018-05-11T02:57:47.381Z,7.20
2018-05-11T03:00:36.808Z,7.20
2018-05-11T03:03:05.146Z,7.30
2018-05-11T03:05:34.380Z,7.20
2018-05-11T03:08:02.787Z,7.20
2018-05-11T03:10:31.200Z,7.30
2018-05-11T03:12:59.494Z,7.30
2018-05-11T03:15:28.602Z,7.20
2018-05-11T03:17:56.997Z,7.20
2018-05-11T03:20:26.098Z,7.20
2018-05-11T03:22:54.492Z,7.20
2018-05-11T03:25:22.844Z,7.20
2018-05-11T03:27:51.305Z,7.20
2018-05-11T03:30:19.618Z,7.20
2018-05-11T03:32:47.980Z,7.20
2018-05-11T03:35:18.045Z,7.10
2018-05-11T03:37:46.375Z,7.10
2018-05-11T03:40:15.468Z,7.20
2018-05-11T03:42:45.746Z,7.10
2018-05-11T03:45:14.118Z,7.10
2018-05-11T03:47:42.459Z,7.00
2018-05-11T03:50:11.567Z,7.00
2018-05-11T03:52:40.865Z,7.00
2018-05-11T03:55:09.341Z,7.00
2018-05-11T03:57:38.495Z,7.00
2018-05-11T04:00:06.855Z,7.00
2018-05-11T04:02:47.085Z,7.00
2018-05-11T04:05:27.373Z,7.00
2018-05-11T04:08:07.836Z,7.10
2018-05-11T04:10:36.370Z,7.20
2018-05-11T04:13:04.756Z,7.10
2018-05-11T04:15:33.991Z,7.00
2018-05-11T04:18:02.456Z,7.00
2018-05-11T04:20:31.616Z,6.90
2018-05-11T04:23:00.080Z,6.90
2018-05-11T04:25:28.382Z,6.90
2018-05-11T04:27:56.757Z,7.00
2018-05-11T04:30:25.186Z,6.90
2018-05-11T04:32:53.507Z,6.90
2018-05-11T04:35:21.943Z,7.00
2018-05-11T04:37:50.269Z,7.10
2018-05-11T04:40:18.604Z,7.00
2018-05-11T04:42:47.727Z,7.10
2018-05-11T04:45:16.167Z,7.00
2018-05-11T04:47:45.261Z,7.20
2018-05-11T04:50:13.706Z,7.10
2018-05-11T04:52:42.296Z,7.20
2018-05-11T04:55:10.673Z,7.10
2018-05-11T04:57:39.138Z,7.20
2018-05-11T05:00:07.504Z,7.30
2018-05-11T05:02:35.917Z,7.40
2018-05-11T05:05:04.266Z,7.50
2018-05-11T05:07:32.609Z,7.50
2018-05-11T05:10:01.067Z,7.50
2018-05-11T05:12:30.416Z,7.40
2018-05-11T05:14:58.939Z,7.40
2018-05-11T05:17:27.253Z,7.50
2018-05-11T05:19:55.595Z,7.50
2018-05-11T05:22:23.925Z,7.40
2018-05-11T05:24:52.275Z,7.50
2018-05-11T05:27:21.359Z,7.50
2018-05-11T05:29:50.524Z,7.50
2018-05-11T05:32:18.943Z,7.50
2018-05-11T05:34:48.048Z,7.60
2018-05-11T05:37:17.134Z,7.70
2018-05-11T05:39:46.523Z,7.80
2018-05-11T05:42:14.851Z,7.80
2018-05-11T05:44:43.279Z,8.00
2018-05-11T05:47:11.598Z,8.10
2018-05-11T05:49:39.961Z,8.30
2018-05-11T05:52:08.449Z,8.20
2018-05-11T05:54:36.863Z,8.40
2018-05-11T05:57:05.306Z,8.40
2018-05-11T05:59:33.752Z,8.50
2018-05-11T06:02:02.280Z,8.60
2018-05-11T06:04:30.756Z,8.80
2018-05-11T06:06:59.241Z,8.90
2018-05-11T06:09:27.612Z,8.90
2018-05-11T06:11:56.785Z,8.90
2018-05-11T06:14:26.318Z,8.90
2018-05-11T06:16:55.407Z,8.80
2018-05-11T06:19:24.486Z,8.80
2018-05-11T06:21:53.594Z,8.90
2018-05-11T06:24:22.677Z,8.90
2018-05-11T06:26:51.117Z,8.90
2018-05-11T06:29:19.598Z,8.80
2018-05-11T06:31:47.947Z,8.60
2018-05-11T06:34:17.582Z,8.70
2018-05-11T06:36:45.996Z,9.00
2018-05-11T06:39:15.169Z,9.00
2018-05-11T06:41:43.548Z,9.00
2018-05-11T06:44:11.953Z,9.20
2018-05-11T06:46:41.247Z,9.40
2018-05-11T06:49:09.625Z,9.60
2018-05-11T06:51:38.081Z,9.80
2018-05-11T06:54:06.624Z,9.80
2018-05-11T06:56:35.816Z,10.10
2018-05-11T06:59:04.463Z,10.20
2018-05-11T07:01:32.972Z,10.30
2018-05-11T07:04:02.126Z,10.70
2018-05-11T07:06:30.624Z,10.70
2018-05-11T07:08:58.993Z,10.50
2018-05-11T07:11:27.520Z,10.30
2018-05-11T07:13:56.514Z,10.10
2018-05-11T07:16:24.909Z,10.20
2018-05-11T07:18:54.307Z,10.30
2018-05-11T07:21:23.388Z,10.50
2018-05-11T07:23:51.753Z,10.50
2018-05-11T07:26:20.406Z,10.70
2018-05-11T07:28:48.905Z,11.00
2018-05-11T07:31:17.372Z,11.00
2018-05-11T07:33:45.731Z,11.10
2018-05-11T07:36:14.093Z,11.20
2018-05-11T07:38:43.238Z,11.00
2018-05-11T07:41:11.730Z,11.00
2018-05-11T07:43:40.163Z,11.10
2018-05-11T07:46:09.786Z,11.20
2018-05-11T07:48:38.251Z,11.30
2018-05-11T07:51:07.412Z,11.30
2018-05-11T07:53:35.742Z,11.30
2018-05-11T07:56:04.089Z,11.50
2018-05-11T07:58:32.396Z,11.80
2018-05-11T08:01:01.504Z,12.40
2018-05-11T08:03:29.999Z,12.40
2018-05-11T08:05:58.383Z,12.20
2018-05-11T08:08:27.664Z,12.30
2018-05-11T08:10:56.254Z,12.30
2018-05-11T08:13:24.586Z,12.50
2018-05-11T08:15:52.895Z,12.80
2018-05-11T08:18:22.032Z,13.10
2018-05-11T08:20:50.396Z,13.20
2018-05-11T08:23:18.825Z,13.10
2018-05-11T08:25:47.162Z,13.00
2018-05-11T08:28:15.680Z,13.20
2018-05-11T08:30:44.807Z,13.20
2018-05-11T08:33:13.910Z,13.20
2018-05-11T08:35:42.485Z,13.20
2018-05-11T08:38:10.873Z,13.40
2018-05-11T08:40:39.264Z,13.80
2018-05-11T08:43:07.699Z,14.20
2018-05-11T08:45:36.092Z,14.50
2018-05-11T08:48:05.232Z,14.40
2018-05-11T08:50:33.607Z,14.40
2018-05-11T08:53:02.127Z,15.00
2018-05-11T08:55:30.830Z,15.40
2018-05-11T08:57:59.964Z,16.20
2018-05-11T09:00:28.464Z,16.10
2018-05-11T09:02:57.803Z,15.50
2018-05-11T09:05:26.057Z,15.50
2018-05-11T09:07:54.489Z,15.30
2018-05-11T09:10:23.610Z,14.90
2018-05-11T09:12:52.052Z,14.90
2018-05-11T09:15:20.379Z,15.10
2018-05-11T09:17:48.727Z,15.40
2018-05-11T09:20:17.426Z,16.10
2018-05-11T09:22:45.803Z,16.70
2018-05-11T09:25:14.230Z,17.10
2018-05-11T09:27:42.583Z,17.70
2018-05-11T09:30:10.916Z,18.10
2018-05-11T09:32:39.292Z,17.60
2018-05-11T09:35:08.476Z,17.50
2018-05-11T09:37:36.960Z,17.40
2018-05-11T09:40:05.286Z,17.30
2018-05-11T09:42:33.699Z,17.10
2018-05-11T09:45:03.052Z,16.60
2018-05-11T09:47:31.444Z,16.60
2018-05-11T09:49:59.783Z,15.90
2018-05-11T09:52:28.121Z,15.30
2018-05-11T09:54:56.474Z,15.10
2018-05-11T09:57:24.917Z,15.00
2018-05-11T09:59:53.280Z,14.50
2018-05-11T10:02:22.566Z,14.20
2018-05-11T10:04:50.923Z,14.30
2018-05-11T10:07:19.259Z,14.70
2018-05-11T10:09:47.728Z,15.40
2018-05-11T10:12:16.055Z,15.90
2018-05-11T10:14:48.174Z,16.00
2018-05-11T10:17:16.689Z,16.00
2018-05-11T10:19:45.138Z,16.10
2018-05-11T10:22:13.557Z,16.40
2018-05-11T10:24:42.679Z,16.60
2018-05-11T10:27:11.063Z,16.60
2018-05-11T10:29:39.424Z,16.50
2018-05-11T10:32:08.842Z,16.50
2018-05-11T10:34:37.489Z,16.50
2018-05-11T10:37:06.761Z,16.00
2018-05-11T10:39:35.102Z,16.00
2018-05-11T10:42:03.498Z,15.90
2018-05-11T10:44:31.937Z,16.40
2018-05-11T10:47:00.277Z,17.00
2018-05-11T10:49:28.634Z,17.50
2018-05-11T10:51:57.092Z,17.20
2018-05-11T10:54:25.464Z,16.70
2018-05-11T10:56:55.185Z,16.60
2018-05-11T10:59:23.647Z,16.70
2018-05-11T11:01:52.071Z,17.10
2018-05-11T11:04:20.400Z,17.40
2018-05-11T11:06:49.653Z,18.10
2018-05-11T11:09:18.774Z,18.10
2018-05-11T11:11:51.302Z,18.10
2018-05-11T11:14:20.577Z,18.30
2018-05-11T11:16:49.785Z,18.50
2018-05-11T11:19:18.162Z,18.50
2018-05-11T11:21:46.552Z,18.70
2018-05-11T11:24:15.067Z,18.30
2018-05-11T11:26:44.276Z,17.40
2018-05-11T11:29:13.412Z,17.50
2018-05-11T11:31:42.599Z,17.30
2018-05-11T11:34:11.093Z,17.30
2018-05-11T11:36:39.534Z,17.20
2018-05-11T11:39:08.049Z,17.40
2018-05-11T11:41:36.558Z,17.40
2018-05-11T11:44:04.983Z,17.30
2018-05-11T11:46:33.310Z,16.90
2018-05-11T11:49:01.803Z,16.70
2018-05-11T11:51:30.141Z,16.90
2018-05-11T11:53:58.570Z,17.10
2018-05-11T11:56:26.996Z,17.30
2018-05-11T11:58:55.365Z,17.10
2018-05-11T12:01:23.867Z,17.00
2018-05-11T12:03:52.271Z,16.90
2018-05-11T12:06:20.833Z,17.10
2018-05-11T12:08:49.287Z,17.10
2018-05-11T12:11:18.466Z,16.90
2018-05-11T12:13:46.875Z,16.90
2018-05-11T12:16:15.324Z,16.70
2018-05-11T12:18:44.549Z,16.20
2018-05-11T12:21:12.950Z,16.30
2018-05-11T12:23:41.397Z,16.20
2018-05-11T12:26:09.950Z,16.00
2018-05-11T12:28:38.334Z,16.20
2018-05-11T12:31:09.850Z,16.80
2018-05-11T12:33:38.591Z,17.20
2018-05-11T12:36:07.035Z,17.40
2018-05-11T12:38:36.242Z,17.40
2018-05-11T12:41:05.448Z,17.80
2018-05-11T12:43:33.840Z,17.80
2018-05-11T12:46:03.277Z,18.10
2018-05-11T12:48:31.753Z,18.30
2018-05-11T12:51:00.150Z,18.40
2018-05-11T12:53:28.552Z,18.50
2018-05-11T12:55:57.025Z,18.90
2018-05-11T12:58:25.545Z,18.90
2018-05-11T13:00:53.878Z,19.30
2018-05-11T13:03:23.410Z,19.60
2018-05-11T13:05:52.620Z,19.10
2018-05-11T13:08:21.207Z,19.10
2018-05-11T13:10:49.730Z,18.60
2018-05-11T13:13:20.056Z,18.90
2018-05-11T13:15:48.524Z,19.00
2018-05-11T13:18:17.012Z,19.20
2018-05-11T13:20:45.501Z,19.10
2018-05-11T13:23:14.782Z,18.80
2018-05-11T13:25:43.112Z,18.80
2018-05-11T13:28:11.478Z,19.10
2018-05-11T13:30:39.923Z,19.20
2018-05-11T13:33:08.367Z,19.80
2018-05-11T13:35:37.509Z,19.80
2018-05-11T13:38:05.957Z,19.70
2018-05-11T13:40:34.483Z,19.90
2018-05-11T13:43:03.990Z,19.60
2018-05-11T13:45:32.509Z,19.90
2018-05-11T13:48:01.739Z,20.30
2018-05-11T13:50:30.103Z,20.30
2018-05-11T13:52:59.333Z,19.30
2018-05-11T13:55:27.752Z,19.30
2018-05-11T13:57:56.178Z,18.70
2018-05-11T14:00:24.573Z,18.40
2018-05-11T14:02:52.965Z,18.40
2018-05-11T14:05:21.519Z,18.90
2018-05-11T14:07:50.015Z,19.20
2018-05-11T14:10:18.534Z,19.20
2018-05-11T14:12:46.959Z,18.90
2018-05-11T14:15:15.332Z,18.30
2018-05-11T14:17:44.463Z,17.50
2018-05-11T14:20:14.945Z,17.50
2018-05-11T14:22:44.157Z,17.10
2018-05-11T14:25:13.311Z,17.00
2018-05-11T14:27:41.683Z,17.00
2018-05-11T14:30:10.117Z,17.20
2018-05-11T14:32:38.614Z,17.10
2018-05-11T14:35:06.966Z,17.00
2018-05-11T14:37:36.193Z,16.90
2018-05-11T14:40:04.660Z,16.90
2018-05-11T14:42:33.868Z,17.20
2018-05-11T14:45:02.361Z,17.20
2018-05-11T14:47:30.950Z,17.20
2018-05-11T14:49:59.398Z,17.40
2018-05-11T14:52:27.795Z,17.40
2018-05-11T14:54:56.145Z,17.40
2018-05-11T14:57:24.757Z,17.50
2018-05-11T14:59:53.379Z,17.80
2018-05-11T15:02:21.752Z,17.80
2018-05-11T15:04:50.241Z,17.90
2018-05-11T15:07:18.748Z,17.90
2018-05-11T15:09:47.177Z,18.00
2018-05-11T15:12:15.553Z,18.10
2018-05-11T15:14:43.922Z,18.10
2018-05-11T15:17:12.299Z,18.20
2018-05-11T15:19:41.397Z,18.20
2018-05-11T15:22:09.827Z,18.20
2018-05-11T15:24:38.289Z,17.80
2018-05-11T15:27:06.737Z,17.60
2018-05-11T15:29:35.848Z,18.80
2018-05-11T15:32:04.316Z,18.80
2018-05-11T15:34:32.780Z,18.40
2018-05-11T15:37:02.018Z,18.00
2018-05-11T15:39:30.491Z,18.00
2018-05-11T15:41:58.968Z,18.40
2018-05-11T15:44:28.039Z,18.90
2018-05-11T15:46:56.553Z,19.90
2018-05-11T15:49:24.997Z,20.80
2018-05-11T15:51:54.417Z,20.30
2018-05-11T15:54:22.819Z,19.30
2018-05-11T15:56:51.229Z,18.80
2018-05-11T15:59:19.612Z,18.60
2018-05-11T16:01:48.132Z,18.80
2018-05-11T16:04:17.344Z,18.30
2018-05-11T16:06:46.552Z,18.00
2018-05-11T16:09:15.793Z,17.80
2018-05-11T16:11:44.518Z,17.70
2018-05-11T16:14:13.661Z,17.50
2018-05-11T16:16:43.129Z,17.40
2018-05-11T16:19:11.554Z,17.20
2018-05-11T16:21:39.948Z,17.10
2018-05-11T16:24:08.362Z,17.10
2018-05-11T16:26:37.479Z,17.00
2018-05-11T16:29:06.047Z,17.00
2018-05-11T16:31:35.285Z,16.90
2018-05-11T16:34:04.204Z,16.90
2018-05-11T16:36:33.793Z,17.00
2018-05-11T16:39:02.439Z,17.00
2018-05-11T16:41:31.587Z,16.80
2018-05-11T16:44:00.359Z,16.90
2018-05-11T16:46:29.268Z,16.70
2018-05-11T16:48:57.841Z,16.60
2018-05-11T16:51:26.821Z,16.50
2018-05-11T16:53:56.666Z,16.30
2018-05-11T16:56:26.017Z,16.50
2018-05-11T16:58:54.497Z,16.40
2018-05-11T17:01:23.635Z,16.40
2018-05-11T17:03:52.659Z,16.30
2018-05-11T17:06:21.284Z,16.20
2018-05-11T17:08:51.487Z,16.20
2018-05-11T17:11:20.430Z,16.00
2018-05-11T17:13:48.984Z,15.80
2018-05-11T17:16:18.895Z,15.70
2018-05-11T17:18:47.629Z,15.60
2018-05-11T17:21:16.448Z,15.80
2018-05-11T17:23:45.272Z,16.50
2018-05-11T17:26:15.223Z,17.00
2018-05-11T17:28:43.722Z,16.90
2018-05-11T17:31:12.096Z,16.60
2018-05-11T17:33:40.422Z,16.20
2018-05-11T17:36:08.894Z,15.80
2018-05-11T17:38:37.614Z,15.50
2018-05-11T17:41:06.279Z,15.30
2018-05-11T17:43:36.730Z,15.00
2018-05-11T17:46:05.129Z,15.00
2018-05-11T17:48:34.509Z,15.50
2018-05-11T17:51:02.891Z,15.50
2018-05-11T17:53:31.426Z,16.40
2018-05-11T17:56:02.170Z,17.50
2018-05-11T17:58:31.510Z,18.20
2018-05-11T18:01:00.161Z,18.20
2018-05-11T18:03:28.532Z,18.70
2018-05-11T18:05:57.647Z,18.30
2018-05-11T18:08:26.837Z,17.90
2018-05-11T18:10:55.962Z,17.50
2018-05-11T18:13:24.407Z,17.50
2018-05-11T18:15:52.839Z,17.10
2018-05-11T18:18:21.376Z,16.90
2018-05-11T18:20:49.749Z,16.50
2018-05-11T18:23:18.998Z,15.80
2018-05-11T18:25:47.410Z,15.70
2018-05-11T18:28:15.785Z,15.50
2018-05-11T18:30:44.944Z,15.00
2018-05-11T18:33:13.290Z,14.90
2018-05-11T18:35:42.495Z,14.50
2018-05-11T18:38:11.585Z,14.30
2018-05-11T18:40:40.041Z,14.30
2018-05-11T18:43:08.434Z,14.00
2018-05-11T18:45:37.794Z,13.50
2018-05-11T18:48:06.305Z,13.50
2018-05-11T18:50:34.678Z,13.30
2018-05-11T18:53:03.299Z,13.10
2018-05-11T18:55:31.655Z,12.90
2018-05-11T18:58:00.812Z,12.50
2018-05-11T19:00:29.211Z,12.40
2018-05-11T19:02:58.239Z,12.30
2018-05-11T19:05:27.620Z,12.20
2018-05-11T19:07:56.007Z,12.10
2018-05-11T19:10:26.218Z,12.00
2018-05-11T19:12:54.880Z,12.00
2018-05-11T19:15:23.388Z,11.90
2018-05-11T19:17:52.473Z,11.90
2018-05-11T19:20:21.789Z,11.80
2018-05-11T19:22:50.428Z,11.90
2018-05-11T19:25:20.207Z,11.80
2018-05-11T19:27:49.806Z,11.80
2018-05-11T19:30:18.320Z,11.80
2018-05-11T19:32:46.920Z,11.80
2018-05-11T19:35:15.356Z,11.70
2018-05-11T19:37:44.109Z,11.70
2018-05-11T19:40:12.891Z,11.70
2018-05-11T19:42:41.544Z,11.70
2018-05-11T19:45:10.016Z,11.60
2018-05-11T19:47:39.185Z,11.60
2018-05-11T19:50:07.503Z,11.60
2018-05-11T19:52:36.037Z,11.60
2018-05-11T19:55:06.814Z,11.60
2018-05-11T19:57:36.377Z,11.60
2018-05-11T20:00:04.839Z,11.60
2018-05-11T20:02:33.329Z,11.60
2018-05-11T20:05:01.797Z,11.70
2018-05-11T20:07:30.452Z,11.60
2018-05-11T20:09:59.807Z,11.50
2018-05-11T20:12:28.303Z,11.50
2018-05-11T20:14:57.023Z,11.40
2018-05-11T20:17:26.163Z,11.40
2018-05-11T20:19:55.600Z,11.40
2018-05-11T20:22:25.014Z,11.40
2018-05-11T20:24:54.205Z,11.40
2018-05-11T20:27:22.696Z,11.50
2018-05-11T20:29:51.154Z,11.50
2018-05-11T20:32:20.358Z,11.40
2018-05-11T20:34:49.714Z,11.50
2018-05-11T20:37:20.057Z,11.50
2018-05-11T20:39:50.245Z,11.40
2018-05-11T20:42:19.482Z,11.40
2018-05-11T20:44:48.892Z,11.40
2018-05-11T20:47:19.550Z,11.50
2018-05-11T20:49:48.716Z,11.50
2018-05-11T20:52:18.693Z,11.50
2018-05-11T20:54:48.720Z,11.40
2018-05-11T20:57:17.151Z,11.40
2018-05-11T20:59:48.142Z,11.40
2018-05-11T21:02:18.001Z,11.40
2018-05-11T21:04:48.644Z,11.30
2018-05-11T21:07:17.076Z,11.40
2018-05-11T21:09:46.953Z,11.30
2018-05-11T21:12:15.433Z,11.40
2018-05-11T21:14:44.718Z,11.40
2018-05-11T21:17:13.041Z,11.40
2018-05-11T21:19:41.433Z,11.40
2018-05-11T21:22:10.522Z,11.40
2018-05-11T21:24:38.913Z,11.30
2018-05-11T21:27:07.331Z,11.40
2018-05-11T21:29:35.694Z,11.40
2018-05-11T21:32:04.176Z,11.40
2018-05-11T21:34:32.557Z,11.40
2018-05-11T21:37:00.956Z,11.40
2018-05-11T21:39:29.303Z,11.30
2018-05-11T21:41:57.866Z,11.30
2018-05-11T21:44:26.229Z,11.40
2018-05-11T21:46:55.415Z,11.40
2018-05-11T21:49:23.838Z,11.40
2018-05-11T21:51:52.244Z,11.30
2018-05-11T21:54:21.474Z,11.30
2018-05-11T21:56:50.670Z,11.20
2018-05-11T21:59:19.001Z,11.20
2018-05-11T22:01:47.309Z,11.10
2018-05-11T22:04:15.727Z,11.20
2018-05-11T22:06:46.508Z,11.20
2018-05-11T22:09:15.721Z,11.20
2018-05-11T22:11:44.035Z,11.10
2018-05-11T22:14:13.279Z,11.30
2018-05-11T22:16:41.591Z,11.30
2018-05-11T22:19:10.759Z,11.40
2018-05-11T22:21:39.117Z,11.40
2018-05-11T22:24:07.503Z,11.40
2018-05-11T22:26:35.881Z,11.40
2018-05-11T22:29:04.959Z,11.10
2018-05-11T22:31:33.377Z,11.20
2018-05-11T22:34:01.730Z,11.10
2018-05-11T22:36:30.064Z,11.20
2018-05-11T22:38:58.427Z,11.20
2018-05-11T22:41:26.730Z,11.20
2018-05-11T22:43:55.888Z,11.20
2018-05-11T22:46:24.207Z,11.20
2018-05-11T22:48:53.405Z,11.20
2018-05-11T22:51:21.778Z,11.20
2018-05-11T22:53:50.113Z,11.20
2018-05-11T22:56:18.475Z,11.10
2018-05-11T22:58:46.819Z,11.10
2018-05-11T23:01:15.146Z,11.10
2018-05-11T23:03:43.558Z,11.00
2018-05-11T23:06:12.780Z,11.00
2018-05-11T23:08:41.937Z,11.00
2018-05-11T23:11:10.303Z,11.00
2018-05-11T23:13:38.610Z,11.10
2018-05-11T23:16:06.970Z,11.20
2018-05-11T23:18:35.296Z,11.20
2018-05-11T23:21:04.401Z,11.20
2018-05-11T23:23:32.803Z,11.20
2018-05-11T23:26:01.203Z,11.10
2018-05-11T23:28:29.520Z,11.10
2018-05-11T23:30:57.876Z,11.10
2018-05-11T23:33:26.217Z,11.00
2018-05-11T23:35:54.702Z,11.10
2018-05-11T23:38:23.093Z,11.20
2018-05-11T23:40:51.419Z,11.10
2018-05-11T23:43:20.505Z,11.00
2018-05-11T23:45:49.413Z,11.00
2018-05-11T23:48:20.537Z,10.90
2018-05-11T23:50:50.431Z,10.90
2018-05-11T23:53:19.686Z,10.80
2018-05-11T23:55:48.652Z,10.70
2018-05-11T23:58:19.642Z,10.60
