createdAt,value
2023-11-12T00:01:14.100Z,100526.75
2023-11-12T00:03:40.808Z,100529.00
2023-11-12T00:06:09.712Z,100527.88
2023-11-12T00:08:38.819Z,100529.47
2023-11-12T00:11:08.602Z,100524.41
2023-11-12T00:13:37.502Z,100526.66
2023-11-12T00:16:04.220Z,100524.44
2023-11-12T00:18:35.432Z,100522.84
2023-11-12T00:21:02.126Z,100522.69
2023-11-12T00:23:28.791Z,100533.72
2023-11-12T00:25:55.423Z,100530.53
2023-11-12T00:28:22.098Z,100530.84
2023-11-12T00:30:49.078Z,100530.06
2023-11-12T00:33:20.828Z,100530.53
2023-11-12T00:35:50.784Z,100527.81
2023-11-12T00:38:17.373Z,100527.34
2023-11-12T00:40:47.801Z,100516.63
2023-11-12T00:43:14.446Z,100518.72
2023-11-12T00:45:43.857Z,100512.97
2023-11-12T00:48:12.842Z,100510.56
2023-11-12T00:50:41.861Z,100512.63
2023-11-12T00:53:13.345Z,100514.38
2023-11-12T00:55:42.335Z,100506.88
2023-11-12T00:58:13.679Z,100508.16
2023-11-12T01:00:43.723Z,100515.97
2023-11-12T01:03:11.450Z,100521.69
2023-11-12T01:05:40.583Z,100525.81
2023-11-12T01:08:08.301Z,100520.25
2023-11-12T01:10:34.887Z,100522.47
2023-11-12T01:13:03.901Z,100516.91
2023-11-12T01:15:30.912Z,100520.56
2023-11-12T01:17:58.399Z,100512.28
2023-11-12T01:20:27.274Z,100511.16
2023-11-12T01:22:53.922Z,100518.97
2023-11-12T01:25:23.494Z,100506.53
2023-11-12T01:27:55.464Z,100516.72
2023-11-12T01:30:22.127Z,100512.75
2023-11-12T01:32:53.499Z,100514.50
2023-11-12T01:35:23.983Z,100500.84
2023-11-12T01:37:50.496Z,100506.72
2023-11-12T01:40:17.514Z,100506.06
2023-11-12T01:42:46.802Z,100505.09
2023-11-12T01:45:13.785Z,100499.88
2023-11-12T01:47:42.378Z,100504.63
2023-11-12T01:50:10.393Z,100502.09
2023-11-12T01:52:40.698Z,100491.88
2023-11-12T01:55:11.592Z,100493.19
2023-11-12T01:57:42.624Z,100502.75
2023-11-12T02:00:13.217Z,100497.31
2023-11-12T02:02:40.533Z,100497.13
2023-11-12T02:05:10.054Z,100493.00
2023-11-12T02:07:43.812Z,100491.06
2023-11-12T02:10:17.729Z,100493.47
2023-11-12T02:12:48.366Z,100490.56
2023-11-12T02:15:17.232Z,100494.06
2023-11-12T02:17:44.868Z,100488.47
2023-11-12T02:20:15.343Z,100499.59
2023-11-12T02:22:42.753Z,100497.22
2023-11-12T02:25:10.477Z,100498.00
2023-11-12T02:27:42.505Z,100494.50
2023-11-12T02:30:14.040Z,100502.47
2023-11-12T02:32:42.129Z,100506.94
2023-11-12T02:35:14.621Z,100507.88
2023-11-12T02:37:41.188Z,100507.22
2023-11-12T02:40:11.043Z,100501.63
2023-11-12T02:42:42.776Z,100502.91
2023-11-12T02:45:12.140Z,100498.41
2023-11-12T02:47:42.785Z,100493.16
2023-11-12T02:50:25.791Z,100494.09
2023-11-12T02:52:53.035Z,100493.88
2023-11-12T02:55:19.627Z,100488.75
2023-11-12T02:57:47.819Z,100496.84
2023-11-12T03:00:15.965Z,100503.16
2023-11-12T03:02:43.345Z,100501.38
2023-11-12T03:05:10.010Z,100499.94
2023-11-12T03:07:37.092Z,100509.63
2023-11-12T03:10:09.802Z,100502.88
2023-11-12T03:12:40.724Z,100501.44
2023-11-12T03:15:12.698Z,100496.19
2023-11-12T03:17:40.734Z,100499.00
2023-11-12T03:20:11.412Z,100493.41
2023-11-12T03:22:38.216Z,100492.88
2023-11-12T03:25:11.375Z,100497.97
2023-11-12T03:27:38.582Z,100490.44
2023-11-12T03:30:06.114Z,100485.81
2023-11-12T03:32:35.054Z,100495.19
2023-11-12T03:35:03.979Z,100486.88
2023-11-12T03:37:30.902Z,100493.44
2023-11-12T03:39:57.886Z,100487.19
2023-11-12T03:42:24.797Z,100482.38
2023-11-12T03:44:53.766Z,100498.06
2023-11-12T03:47:24.005Z,100499.03
2023-11-12T03:49:50.706Z,100502.94
2023-11-12T03:52:17.174Z,100490.19
2023-11-12T03:54:46.060Z,100498.16
2023-11-12T03:57:15.860Z,100497.16
2023-11-12T03:59:43.150Z,100495.13
2023-11-12T04:02:12.224Z,100498.66
2023-11-12T04:04:38.879Z,100497.28
2023-11-12T04:07:07.975Z,100494.97
2023-11-12T04:09:37.081Z,100490.84
2023-11-12T04:12:07.051Z,100498.53
2023-11-12T04:14:35.977Z,100497.28
2023-11-12T04:17:04.854Z,100485.75
2023-11-12T04:19:31.444Z,100496.13
2023-11-12T04:22:00.308Z,100492.19
2023-11-12T04:24:28.221Z,100497.44
2023-11-12T04:26:54.860Z,100493.94
2023-11-12T04:29:24.648Z,100499.81
2023-11-12T04:31:56.194Z,100498.44
2023-11-12T04:34:22.726Z,100490.69
2023-11-12T04:36:49.226Z,100493.34
2023-11-12T04:39:20.163Z,100490.44
2023-11-12T04:41:51.679Z,100487.22
2023-11-12T04:44:23.345Z,100485.59
2023-11-12T04:46:49.946Z,100501.50
2023-11-12T04:49:18.833Z,100505.28
2023-11-12T04:51:46.017Z,100495.19
2023-11-12T04:54:15.325Z,100496.56
2023-11-12T04:56:47.976Z,100489.63
2023-11-12T04:59:15.239Z,100503.81
2023-11-12T05:01:44.235Z,100502.59
2023-11-12T05:04:10.920Z,100496.03
2023-11-12T05:06:37.485Z,100498.25
2023-11-12T05:09:06.808Z,100509.06
2023-11-12T05:11:38.096Z,100503.03
2023-11-12T05:14:11.378Z,100509.25
2023-11-12T05:16:37.997Z,100504.69
2023-11-12T05:19:05.241Z,100511.22
2023-11-12T05:21:36.564Z,100516.03
2023-11-12T05:24:06.011Z,100515.50
2023-11-12T05:26:37.537Z,100520.59
2023-11-12T05:29:07.438Z,100527.94
2023-11-12T05:31:34.204Z,100525.09
2023-11-12T05:34:06.082Z,100525.34
2023-11-12T05:36:34.875Z,100528.09
2023-11-12T05:39:03.746Z,100523.22
2023-11-12T05:41:30.275Z,100523.28
2023-11-12T05:43:56.801Z,100528.28
2023-11-12T05:46:25.643Z,100524.34
2023-11-12T05:48:52.158Z,100531.38
2023-11-12T05:51:20.741Z,100532.53
2023-11-12T05:53:52.184Z,100535.94
2023-11-12T05:56:21.953Z,100532.97
2023-11-12T05:58:48.446Z,100536.66
2023-11-12T06:01:15.038Z,100538.88
2023-11-12T06:03:44.052Z,100544.34
2023-11-12T06:06:10.590Z,100539.25
2023-11-12T06:08:39.820Z,100540.53
2023-11-12T06:11:08.742Z,100550.56
2023-11-12T06:13:37.499Z,100550.28
2023-11-12T06:16:04.283Z,100544.09
2023-11-12T06:18:31.019Z,100545.81
2023-11-12T06:21:00.302Z,100552.22
2023-11-12T06:23:27.093Z,100551.13
2023-11-12T06:25:53.639Z,100544.28
2023-11-12T06:28:21.367Z,100543.34
2023-11-12T06:30:50.271Z,100549.22
2023-11-12T06:33:16.957Z,100543.97
2023-11-12T06:35:46.357Z,100547.19
2023-11-12T06:38:12.855Z,100544.50
2023-11-12T06:40:39.336Z,100535.91
2023-11-12T06:43:08.136Z,100547.66
2023-11-12T06:45:34.621Z,100554.50
2023-11-12T06:48:01.161Z,100554.50
2023-11-12T06:50:30.165Z,100556.25
2023-11-12T06:52:56.676Z,100562.16
2023-11-12T06:55:23.269Z,100565.19
2023-11-12T06:57:49.858Z,100562.66
2023-11-12T07:00:19.157Z,100558.34
2023-11-12T07:02:47.862Z,100563.44
2023-11-12T07:05:14.536Z,100572.69
2023-11-12T07:07:41.023Z,100569.84
2023-11-12T07:10:08.734Z,100570.31
2023-11-12T07:12:35.334Z,100557.81
2023-11-12T07:15:07.248Z,100569.94
2023-11-12T07:17:36.743Z,100568.66
2023-11-12T07:20:03.866Z,100575.84
2023-11-12T07:22:33.439Z,100578.09
2023-11-12T07:25:01.490Z,100573.47
2023-11-12T07:27:28.203Z,100580.81
2023-11-12T07:29:54.850Z,100577.19
2023-11-12T07:32:24.030Z,100584.50
2023-11-12T07:34:52.661Z,100577.38
2023-11-12T07:37:19.257Z,100579.59
2023-11-12T07:39:48.207Z,100584.56
2023-11-12T07:42:17.290Z,100581.69
2023-11-12T07:44:50.101Z,100579.94
2023-11-12T07:47:16.859Z,100586.78
2023-11-12T07:49:43.333Z,100586.63
2023-11-12T07:52:12.418Z,100586.78
2023-11-12T07:54:38.988Z,100588.69
2023-11-12T07:57:05.764Z,100591.09
2023-11-12T07:59:35.117Z,100596.97
2023-11-12T08:02:01.632Z,100603.97
2023-11-12T08:04:28.977Z,100600.78
2023-11-12T08:07:01.730Z,100602.22
2023-11-12T08:09:28.208Z,100604.78
2023-11-12T08:11:55.071Z,100604.44
2023-11-12T08:14:21.631Z,100606.22
2023-11-12T08:16:48.166Z,100607.34
2023-11-12T08:19:19.640Z,100610.22
2023-11-12T08:21:46.168Z,100617.56
2023-11-12T08:24:14.869Z,100617.59
2023-11-12T08:26:46.516Z,100619.72
2023-11-12T08:29:13.284Z,100625.81
2023-11-12T08:31:48.629Z,100623.28
2023-11-12T08:34:15.213Z,100627.25
2023-11-12T08:36:41.785Z,100631.25
2023-11-12T08:39:09.645Z,100629.38
2023-11-12T08:41:38.641Z,100625.06
2023-11-12T08:44:05.395Z,100619.94
2023-11-12T08:46:37.995Z,100622.84
2023-11-12T08:49:07.451Z,100626.19
2023-11-12T08:51:35.122Z,100630.00
2023-11-12T08:54:05.497Z,100625.25
2023-11-12T08:56:32.364Z,100623.63
2023-11-12T08:58:59.668Z,100626.22
2023-11-12T09:01:26.688Z,100626.19
2023-11-12T09:03:59.155Z,100630.34
2023-11-12T09:06:25.796Z,100625.91
2023-11-12T09:08:52.527Z,100626.06
2023-11-12T09:11:19.487Z,100628.91
2023-11-12T09:13:46.418Z,100628.56
2023-11-12T09:16:15.817Z,100629.69
2023-11-12T09:18:42.725Z,100628.50
2023-11-12T09:21:09.961Z,100630.75
2023-11-12T09:23:36.505Z,100632.91
2023-11-12T09:26:04.322Z,100631.44
2023-11-12T09:28:35.981Z,100634.56
2023-11-12T09:31:07.525Z,100641.88
2023-11-12T09:33:36.386Z,100638.28
2023-11-12T09:36:03.143Z,100644.41
2023-11-12T09:38:29.738Z,100652.44
2023-11-12T09:40:59.681Z,100650.72
2023-11-12T09:43:26.509Z,100643.25
2023-11-12T09:46:00.122Z,100641.38
2023-11-12T09:48:44.085Z,100649.41
2023-11-12T09:51:11.160Z,100643.63
2023-11-12T09:53:38.480Z,100646.31
2023-11-12T09:56:14.358Z,100654.47
2023-11-12T09:58:49.235Z,100646.00
2023-11-12T10:01:21.869Z,100644.56
2023-11-12T10:03:53.055Z,100646.97
2023-11-12T10:06:22.562Z,100645.31
2023-11-12T10:08:52.391Z,100638.44
2023-11-12T10:11:25.563Z,100644.31
2023-11-12T10:13:52.747Z,100644.72
2023-11-12T10:16:35.155Z,100655.75
2023-11-12T10:19:16.502Z,100647.16
2023-11-12T10:21:57.736Z,100646.53
2023-11-12T10:24:25.518Z,100648.53
2023-11-12T10:26:54.597Z,100646.28
2023-11-12T10:29:22.692Z,100656.03
2023-11-12T10:31:50.032Z,100651.00
2023-11-12T10:34:20.600Z,100652.31
2023-11-12T10:37:09.219Z,100658.91
2023-11-12T10:39:44.763Z,100661.00
2023-11-12T10:42:25.687Z,100658.38
2023-11-12T10:44:58.267Z,100659.38
2023-11-12T10:47:31.430Z,100656.84
2023-11-12T10:50:01.606Z,100660.13
2023-11-12T10:52:29.247Z,100659.56
2023-11-12T10:54:59.614Z,100655.00
2023-11-12T10:57:26.999Z,100655.88
2023-11-12T10:59:55.896Z,100656.31
2023-11-12T11:02:31.238Z,100655.97
2023-11-12T11:04:58.473Z,100649.22
2023-11-12T11:07:25.433Z,100650.22
2023-11-12T11:09:54.770Z,100648.88
2023-11-12T11:12:23.313Z,100655.31
2023-11-12T11:14:49.995Z,100652.50
2023-11-12T11:17:37.608Z,100650.66
2023-11-12T11:20:07.464Z,100657.31
2023-11-12T11:22:36.571Z,100655.44
2023-11-12T11:25:23.062Z,100657.16
2023-11-12T11:27:53.418Z,100651.94
2023-11-12T11:30:24.697Z,100655.34
2023-11-12T11:32:58.807Z,100657.84
2023-11-12T11:35:28.834Z,100663.88
2023-11-12T11:38:07.830Z,100659.91
2023-11-12T11:40:37.371Z,100666.38
2023-11-12T11:43:22.547Z,100666.44
2023-11-12T11:46:08.265Z,100663.09
2023-11-12T11:48:35.654Z,100660.91
2023-11-12T11:51:22.285Z,100657.63
2023-11-12T11:53:48.840Z,100665.72
2023-11-12T11:56:27.991Z,100663.56
2023-11-12T11:59:00.610Z,100670.75
2023-11-12T12:01:29.703Z,100667.94
2023-11-12T12:04:06.802Z,100669.44
2023-11-12T12:06:34.710Z,100669.72
2023-11-12T12:09:03.949Z,100675.56
2023-11-12T12:11:30.548Z,100680.44
2023-11-12T12:14:02.614Z,100682.31
2023-11-12T12:16:33.356Z,100676.56
2023-11-12T12:19:01.813Z,100681.06
2023-11-12T12:21:35.627Z,100674.31
2023-11-12T12:24:02.439Z,100685.41
2023-11-12T12:26:33.641Z,100685.94
2023-11-12T12:29:00.382Z,100687.50
2023-11-12T12:31:30.241Z,100687.06
2023-11-12T12:34:11.283Z,100690.34
2023-11-12T12:36:38.031Z,100699.47
2023-11-12T12:39:12.043Z,100704.69
2023-11-12T12:41:39.291Z,100696.34
2023-11-12T12:44:19.207Z,100701.63
2023-11-12T12:46:47.154Z,100706.13
2023-11-12T12:49:28.243Z,100707.28
2023-11-12T12:51:54.778Z,100715.09
2023-11-12T12:54:21.360Z,100709.41
2023-11-12T12:56:49.710Z,100707.03
2023-11-12T12:59:18.610Z,100708.28
2023-11-12T13:01:47.685Z,100695.38
2023-11-12T13:04:19.038Z,100702.31
2023-11-12T13:06:45.574Z,100700.13
2023-11-12T13:09:13.634Z,100704.16
2023-11-12T13:11:45.677Z,100702.03
2023-11-12T13:14:15.042Z,100711.59
2023-11-12T13:16:43.926Z,100707.44
2023-11-12T13:19:16.332Z,100717.00
2023-11-12T13:21:54.208Z,100702.31
2023-11-12T13:24:26.437Z,100705.38
2023-11-12T13:26:56.314Z,100704.72
2023-11-12T13:29:29.017Z,100710.63
2023-11-12T13:31:57.834Z,100702.34
2023-11-12T13:34:25.073Z,100702.56
2023-11-12T13:36:54.780Z,100700.50
2023-11-12T13:39:21.518Z,100705.28
2023-11-12T13:41:51.126Z,100701.50
2023-11-12T13:44:20.037Z,100700.88
2023-11-12T13:46:47.137Z,100697.03
2023-11-12T13:49:17.629Z,100696.72
2023-11-12T13:51:46.280Z,100700.53
2023-11-12T13:54:15.721Z,100700.22
2023-11-12T13:56:44.556Z,100707.91
2023-11-12T13:59:13.621Z,100707.13
2023-11-12T14:01:41.327Z,100702.50
2023-11-12T14:04:11.055Z,100705.19
2023-11-12T14:06:39.833Z,100706.16
2023-11-12T14:09:14.086Z,100704.06
2023-11-12T14:11:43.614Z,100706.78
2023-11-12T14:14:14.666Z,100712.06
2023-11-12T14:16:41.652Z,100715.41
2023-11-12T14:19:11.964Z,100719.06
2023-11-12T14:21:39.893Z,100722.91
2023-11-12T14:24:12.640Z,100726.09
2023-11-12T14:26:47.936Z,100718.91
2023-11-12T14:29:14.489Z,100722.28
2023-11-12T14:31:40.975Z,100716.69
2023-11-12T14:34:13.314Z,100724.19
2023-11-12T14:36:41.806Z,100727.38
2023-11-12T14:39:11.855Z,100731.22
2023-11-12T14:41:41.427Z,100736.81
2023-11-12T14:44:08.730Z,100738.72
2023-11-12T14:46:39.581Z,100735.69
2023-11-12T14:49:10.149Z,100729.75
2023-11-12T14:51:41.929Z,100728.16
2023-11-12T14:54:09.197Z,100730.88
2023-11-12T14:56:37.651Z,100726.13
2023-11-12T14:59:07.257Z,100725.47
2023-11-12T15:01:37.306Z,100732.47
2023-11-12T15:04:06.221Z,100733.44
2023-11-12T15:06:33.002Z,100728.84
2023-11-12T15:09:00.202Z,100731.06
2023-11-12T15:11:31.258Z,100731.84
2023-11-12T15:14:00.934Z,100732.66
2023-11-12T15:16:30.298Z,100743.00
2023-11-12T15:18:57.042Z,100743.63
2023-11-12T15:21:28.750Z,100739.34
2023-11-12T15:23:57.536Z,100745.41
2023-11-12T15:26:26.299Z,100744.59
2023-11-12T15:28:54.187Z,100743.00
2023-11-12T15:31:23.617Z,100750.66
2023-11-12T15:33:50.321Z,100751.94
2023-11-12T15:36:19.436Z,100765.16
2023-11-12T15:38:49.211Z,100760.72
2023-11-12T15:41:15.890Z,100764.53
2023-11-12T15:43:43.725Z,100766.00
2023-11-12T15:46:13.989Z,100767.88
2023-11-12T15:48:42.073Z,100772.47
2023-11-12T15:51:08.697Z,100785.69
2023-11-12T15:53:35.223Z,100781.03
2023-11-12T15:56:01.841Z,100788.69
2023-11-12T15:58:31.851Z,100784.69
2023-11-12T16:00:58.661Z,100786.16
2023-11-12T16:03:30.790Z,100778.94
2023-11-12T16:05:57.396Z,100783.91
2023-11-12T16:08:26.501Z,100784.69
2023-11-12T16:10:55.142Z,100782.75
2023-11-12T16:13:21.656Z,100774.47
2023-11-12T16:15:50.801Z,100777.19
2023-11-12T16:18:17.289Z,100776.53
2023-11-12T16:20:43.893Z,100783.22
2023-11-12T16:23:10.407Z,100772.53
2023-11-12T16:25:36.975Z,100775.38
2023-11-12T16:28:08.110Z,100784.16
2023-11-12T16:30:38.842Z,100787.06
2023-11-12T16:33:08.428Z,100782.75
2023-11-12T16:35:37.964Z,100785.31
2023-11-12T16:38:06.415Z,100783.75
2023-11-12T16:40:35.972Z,100779.28
2023-11-12T16:43:04.243Z,100774.81
2023-11-12T16:45:31.700Z,100781.56
2023-11-12T16:47:59.355Z,100785.19
2023-11-12T16:50:28.524Z,100792.50
2023-11-12T16:52:57.182Z,100787.84
2023-11-12T16:55:23.724Z,100784.50
2023-11-12T16:57:53.097Z,100792.16
2023-11-12T17:00:29.338Z,100792.97
2023-11-12T17:02:56.349Z,100786.59
2023-11-12T17:05:22.904Z,100782.28
2023-11-12T17:07:49.408Z,100776.22
2023-11-12T17:10:19.390Z,100782.28
2023-11-12T17:12:50.559Z,100777.47
2023-11-12T17:15:20.300Z,100779.06
2023-11-12T17:17:51.446Z,100780.66
2023-11-12T17:20:20.620Z,100786.44
2023-11-12T17:22:51.931Z,100784.69
2023-11-12T17:25:23.081Z,100777.81
2023-11-12T17:27:52.065Z,100785.00
2023-11-12T17:30:21.036Z,100787.25
2023-11-12T17:32:47.583Z,100780.53
2023-11-12T17:35:17.968Z,100788.03
2023-11-12T17:37:44.674Z,100793.81
2023-11-12T17:40:13.899Z,100804.81
2023-11-12T17:42:43.708Z,100802.25
2023-11-12T17:45:12.107Z,100809.91
2023-11-12T17:47:39.557Z,100805.09
2023-11-12T17:50:09.187Z,100811.16
2023-11-12T17:52:38.176Z,100808.13
2023-11-12T17:55:04.993Z,100808.44
2023-11-12T17:57:31.869Z,100811.16
2023-11-12T17:59:59.778Z,100809.69
2023-11-12T18:02:26.484Z,100815.56
2023-11-12T18:04:56.659Z,100809.22
2023-11-12T18:07:23.277Z,100819.41
2023-11-12T18:09:53.111Z,100817.78
2023-11-12T18:12:19.726Z,100824.81
2023-11-12T18:14:48.515Z,100827.34
2023-11-12T18:17:15.224Z,100826.84
2023-11-12T18:19:41.725Z,100835.88
2023-11-12T18:22:08.268Z,100830.75
2023-11-12T18:24:37.589Z,100831.19
2023-11-12T18:27:04.804Z,100841.91
2023-11-12T18:29:32.913Z,100855.44
2023-11-12T18:32:04.710Z,100844.94
2023-11-12T18:34:34.758Z,100849.69
2023-11-12T18:37:04.017Z,100846.47
2023-11-12T18:39:31.943Z,100848.06
2023-11-12T18:42:00.874Z,100839.63
2023-11-12T18:44:29.731Z,100844.38
2023-11-12T18:46:58.704Z,100831.00
2023-11-12T18:49:28.070Z,100828.44
2023-11-12T18:51:54.737Z,100818.84
2023-11-12T18:54:21.563Z,100817.81
2023-11-12T18:56:48.128Z,100813.31
2023-11-12T18:59:14.654Z,100818.41
2023-11-12T19:01:43.509Z,100818.38
2023-11-12T19:04:10.147Z,100816.06
2023-11-12T19:06:41.620Z,100819.50
2023-11-12T19:09:13.754Z,100829.97
2023-11-12T19:11:42.913Z,100841.16
2023-11-12T19:14:10.761Z,100838.84
2023-11-12T19:16:40.189Z,100827.38
2023-11-12T19:19:10.031Z,100823.50
2023-11-12T19:21:41.528Z,100814.53
2023-11-12T19:24:11.382Z,100806.09
2023-11-12T19:26:38.825Z,100805.59
2023-11-12T19:29:05.346Z,100807.91
2023-11-12T19:31:35.143Z,100815.03
2023-11-12T19:34:02.037Z,100828.59
2023-11-12T19:36:36.958Z,100838.63
2023-11-12T19:39:06.030Z,100827.69
2023-11-12T19:41:32.558Z,100824.63
2023-11-12T19:44:03.410Z,100828.84
2023-11-12T19:46:32.590Z,100824.16
2023-11-12T19:48:59.249Z,100828.47
2023-11-12T19:51:29.627Z,100831.28
2023-11-12T19:53:56.259Z,100816.31
2023-11-12T19:56:25.500Z,100822.09
2023-11-12T19:58:57.593Z,100813.44
2023-11-12T20:01:26.918Z,100819.97
2023-11-12T20:03:56.820Z,100820.09
2023-11-12T20:06:26.901Z,100830.28
2023-11-12T20:08:59.771Z,100824.97
2023-11-12T20:11:27.346Z,100830.31
2023-11-12T20:13:54.202Z,100835.28
2023-11-12T20:16:23.967Z,100838.31
2023-11-12T20:18:51.118Z,100835.28
2023-11-12T20:21:20.603Z,100833.91
2023-11-12T20:23:53.728Z,100833.78
2023-11-12T20:26:20.947Z,100826.41
2023-11-12T20:28:48.051Z,100828.72
2023-11-12T20:31:14.764Z,100822.88
2023-11-12T20:33:43.316Z,100828.09
2023-11-12T20:36:11.485Z,100814.16
2023-11-12T20:38:39.917Z,100817.78
2023-11-12T20:41:09.315Z,100823.56
2023-11-12T20:43:37.733Z,100820.38
2023-11-12T20:46:06.396Z,100822.38
2023-11-12T20:48:33.034Z,100826.13
2023-11-12T20:50:59.549Z,100817.19
2023-11-12T20:53:27.579Z,100816.00
2023-11-12T20:55:54.276Z,100801.28
2023-11-12T20:58:22.641Z,100801.03
2023-11-12T21:00:59.388Z,100818.13
2023-11-12T21:03:27.978Z,100816.16
2023-11-12T21:05:54.594Z,100815.91
2023-11-12T21:08:21.201Z,100820.44
2023-11-12T21:10:47.768Z,100825.53
2023-11-12T21:13:16.868Z,100815.91
2023-11-12T21:15:46.726Z,100802.13
2023-11-12T21:18:18.149Z,100789.38
2023-11-12T21:20:45.721Z,100801.03
2023-11-12T21:23:14.968Z,100806.22
2023-11-12T21:25:41.919Z,100815.56
2023-11-12T21:28:11.659Z,100817.84
2023-11-12T21:30:40.578Z,100812.59
2023-11-12T21:33:07.355Z,100814.84
2023-11-12T21:35:36.201Z,100810.72
2023-11-12T21:38:02.724Z,100816.09
2023-11-12T21:40:31.558Z,100821.03
2023-11-12T21:43:00.350Z,100817.69
2023-11-12T21:45:30.037Z,100834.00
2023-11-12T21:47:56.832Z,100837.22
2023-11-12T21:50:25.410Z,100851.16
2023-11-12T21:52:58.551Z,100843.94
2023-11-12T21:55:26.314Z,100845.81
2023-11-12T21:57:52.910Z,100859.34
2023-11-12T22:00:21.758Z,100865.34
2023-11-12T22:02:48.681Z,100871.34
2023-11-12T22:05:15.597Z,100874.19
2023-11-12T22:07:44.513Z,100872.19
2023-11-12T22:10:12.988Z,100866.66
2023-11-12T22:12:45.054Z,100866.94
2023-11-12T22:15:15.037Z,100866.72
2023-11-12T22:17:42.549Z,100868.22
2023-11-12T22:20:15.718Z,100866.06
2023-11-12T22:22:49.673Z,100868.47
2023-11-12T22:25:18.905Z,100864.56
2023-11-12T22:27:49.171Z,100849.59
2023-11-12T22:30:19.747Z,100830.44
2023-11-12T22:32:48.183Z,100821.13
2023-11-12T22:35:17.104Z,100828.69
2023-11-12T22:37:43.806Z,100837.81
2023-11-12T22:40:12.900Z,100844.47
2023-11-12T22:42:41.860Z,100852.09
2023-11-12T22:45:13.974Z,100856.78
2023-11-12T22:47:41.319Z,100859.19
2023-11-12T22:50:09.073Z,100856.22
2023-11-12T22:52:40.044Z,100853.44
2023-11-12T22:55:10.783Z,100837.50
2023-11-12T22:57:41.344Z,100824.78
2023-11-12T23:00:39.949Z,100819.84
2023-11-12T23:03:10.251Z,100802.28
2023-11-12T23:05:37.450Z,100800.28
2023-11-12T23:08:05.429Z,100803.47
2023-11-12T23:10:31.927Z,100812.03
2023-11-12T23:12:58.465Z,100812.84
2023-11-12T23:15:27.517Z,100813.63
2023-11-12T23:17:54.744Z,100822.06
2023-11-12T23:20:22.531Z,100827.94
2023-11-12T23:22:51.801Z,100831.19
2023-11-12T23:25:21.184Z,100808.28
2023-11-12T23:27:48.234Z,100791.41
2023-11-12T23:30:19.716Z,100797.97
2023-11-12T23:32:46.281Z,100794.63
2023-11-12T23:35:12.897Z,100811.22
2023-11-12T23:37:39.526Z,100811.88
2023-11-12T23:40:10.798Z,100807.59
2023-11-12T23:42:39.011Z,100797.72
2023-11-12T23:45:07.091Z,100794.50
2023-11-12T23:47:36.830Z,100791.31
2023-11-12T23:50:03.562Z,100790.66
2023-11-12T23:52:32.649Z,100794.28
2023-11-12T23:55:01.819Z,100802.06
2023-11-12T23:57:28.637Z,100796.16
2023-11-12T23:59:57.225Z,100784.25
