createdAt,value
2022-09-27T00:01:01.257Z,95304.84
2022-09-27T00:03:28.857Z,95249.66
2022-09-27T00:06:05.872Z,95249.34
2022-09-27T00:08:33.435Z,95108.34
2022-09-27T00:11:07.469Z,95176.66
2022-09-27T00:13:34.305Z,95292.13
2022-09-27T00:16:04.805Z,94967.22
2022-09-27T00:18:31.577Z,95206.59
2022-09-27T00:21:05.093Z,95242.47
2022-09-27T00:23:32.468Z,95038.91
2022-09-27T00:25:59.137Z,95264.66
2022-09-27T00:28:25.802Z,95071.81
2022-09-27T00:30:52.702Z,95222.19
2022-09-27T00:33:19.372Z,95085.03
2022-09-27T00:35:46.097Z,95232.00
2022-09-27T00:38:12.979Z,95191.31
2022-09-27T00:40:39.631Z,95242.81
2022-09-27T00:43:19.193Z,95167.69
2022-09-27T00:45:53.501Z,95174.16
2022-09-27T00:48:21.966Z,95268.75
2022-09-27T00:50:49.620Z,95248.78
2022-09-27T00:53:24.224Z,95269.41
2022-09-27T00:55:56.143Z,95018.81
2022-09-27T00:58:29.533Z,95152.44
2022-09-27T01:01:14.360Z,95182.47
2022-09-27T01:04:06.128Z,95210.47
2022-09-27T01:06:32.694Z,95214.00
2022-09-27T01:08:59.424Z,95176.22
2022-09-27T01:11:39.878Z,95217.81
2022-09-27T01:14:48.196Z,95195.63
2022-09-27T01:18:05.658Z,95234.84
2022-09-27T01:20:50.845Z,95241.13
2022-09-27T01:23:26.647Z,95230.00
2022-09-27T01:25:59.371Z,95235.97
2022-09-27T01:28:50.322Z,95221.47
2022-09-27T01:31:22.728Z,95133.19
2022-09-27T01:34:17.011Z,95097.69
2022-09-27T01:37:01.313Z,95200.59
2022-09-27T01:39:27.822Z,95203.44
2022-09-27T01:42:24.256Z,95199.41
2022-09-27T01:44:54.482Z,95215.06
2022-09-27T01:47:27.229Z,95172.59
2022-09-27T01:50:08.755Z,95195.16
2022-09-27T01:52:44.895Z,95119.88
2022-09-27T01:55:12.274Z,95031.50
2022-09-27T01:57:44.085Z,95120.03
2022-09-27T02:00:11.405Z,95171.50
2022-09-27T02:03:12.424Z,95204.13
2022-09-27T02:05:46.714Z,95165.53
2022-09-27T02:08:40.125Z,95197.88
2022-09-27T02:11:10.177Z,95113.94
2022-09-27T02:13:54.728Z,95079.56
2022-09-27T02:16:48.480Z,95179.06
2022-09-27T02:19:40.150Z,95182.63
2022-09-27T02:22:09.342Z,95181.31
2022-09-27T02:24:42.777Z,95185.84
2022-09-27T02:27:15.476Z,95108.16
2022-09-27T02:29:46.463Z,95132.28
2022-09-27T02:32:13.072Z,95131.50
2022-09-27T02:34:39.842Z,94881.31
2022-09-27T02:37:06.402Z,95039.03
2022-09-27T02:39:33.299Z,95050.59
2022-09-27T02:42:00.214Z,94941.84
2022-09-27T02:44:26.837Z,94943.41
2022-09-27T02:47:00.371Z,95002.41
2022-09-27T02:49:35.067Z,94803.47
2022-09-27T02:52:04.767Z,95148.31
2022-09-27T02:54:35.324Z,95149.28
2022-09-27T02:57:10.332Z,95097.50
2022-09-27T03:00:10.573Z,95148.97
2022-09-27T03:03:04.394Z,95146.25
2022-09-27T03:05:45.869Z,95126.84
2022-09-27T03:08:12.602Z,94997.75
2022-09-27T03:10:39.276Z,95042.91
2022-09-27T03:13:06.012Z,95038.72
2022-09-27T03:15:32.639Z,95120.88
2022-09-27T03:17:59.594Z,95113.09
2022-09-27T03:20:26.219Z,95072.28
2022-09-27T03:22:52.812Z,95050.09
2022-09-27T03:25:21.474Z,95114.22
2022-09-27T03:27:48.235Z,95097.19
2022-09-27T03:30:14.839Z,95103.28
2022-09-27T03:32:44.982Z,95118.69
2022-09-27T03:35:12.413Z,95111.91
2022-09-27T03:37:39.437Z,95017.47
2022-09-27T03:40:06.659Z,95034.00
2022-09-27T03:42:33.435Z,95029.34
2022-09-27T03:45:00.006Z,95003.94
2022-09-27T03:47:26.558Z,94987.59
2022-09-27T03:49:53.212Z,95009.56
2022-09-27T03:52:19.774Z,95019.81
2022-09-27T03:54:46.464Z,95094.56
2022-09-27T03:57:13.367Z,95060.03
2022-09-27T03:59:39.957Z,95025.34
2022-09-27T04:02:06.544Z,95042.56
2022-09-27T04:04:33.179Z,95004.28
2022-09-27T04:06:59.726Z,94972.97
2022-09-27T04:09:26.375Z,95023.09
2022-09-27T04:11:52.996Z,95067.47
2022-09-27T04:14:19.787Z,95035.19
2022-09-27T04:16:46.610Z,94950.16
2022-09-27T04:19:13.380Z,94888.34
2022-09-27T04:21:40.051Z,95022.16
2022-09-27T04:24:06.684Z,95001.78
2022-09-27T04:26:33.374Z,94939.09
2022-09-27T04:29:00.026Z,95077.06
2022-09-27T04:31:26.602Z,94890.09
2022-09-27T04:33:54.723Z,95018.28
2022-09-27T04:36:28.138Z,95032.25
2022-09-27T04:38:55.727Z,95026.59
2022-09-27T04:41:23.392Z,95001.22
2022-09-27T04:43:54.198Z,95103.59
2022-09-27T04:46:25.078Z,95070.56
2022-09-27T04:48:51.701Z,95045.78
2022-09-27T04:51:18.432Z,95036.28
2022-09-27T04:53:45.116Z,94897.50
2022-09-27T04:56:12.695Z,94958.50
2022-09-27T04:58:39.406Z,94975.19
2022-09-27T05:01:06.288Z,94716.56
2022-09-27T05:03:33.044Z,94969.16
2022-09-27T05:06:00.716Z,94997.38
2022-09-27T05:08:28.507Z,94986.72
2022-09-27T05:10:55.165Z,94748.19
2022-09-27T05:13:22.360Z,94996.44
2022-09-27T05:15:48.981Z,94950.84
2022-09-27T05:18:15.701Z,95047.72
2022-09-27T05:20:42.254Z,95009.31
2022-09-27T05:23:08.857Z,94935.13
2022-09-27T05:25:35.682Z,94995.41
2022-09-27T05:28:02.491Z,94937.59
2022-09-27T05:30:29.116Z,94976.53
2022-09-27T05:32:55.701Z,95021.47
2022-09-27T05:35:22.394Z,94875.81
2022-09-27T05:37:56.423Z,94975.44
2022-09-27T05:40:42.289Z,94989.53
2022-09-27T05:43:09.263Z,94970.56
2022-09-27T05:45:35.922Z,94960.88
2022-09-27T05:48:03.265Z,94943.75
2022-09-27T05:50:29.915Z,94928.81
2022-09-27T05:52:56.580Z,94911.72
2022-09-27T05:55:23.225Z,94973.09
2022-09-27T05:58:03.259Z,94955.63
2022-09-27T06:00:29.880Z,94968.69
2022-09-27T06:02:57.439Z,94999.97
2022-09-27T06:06:16.930Z,95013.38
2022-09-27T06:08:44.105Z,94933.34
2022-09-27T06:11:14.662Z,94992.84
2022-09-27T06:13:41.409Z,94893.50
2022-09-27T06:16:10.105Z,94836.59
2022-09-27T06:18:37.180Z,94929.19
2022-09-27T06:21:04.195Z,94984.66
2022-09-27T06:23:33.705Z,94879.66
2022-09-27T06:26:05.098Z,94958.78
2022-09-27T06:28:32.349Z,95005.03
2022-09-27T06:31:01.127Z,95015.31
2022-09-27T06:33:31.155Z,94976.38
2022-09-27T06:35:57.810Z,94857.66
2022-09-27T06:38:25.983Z,94839.78
2022-09-27T06:40:52.931Z,94961.56
2022-09-27T06:43:20.670Z,94956.25
2022-09-27T06:45:47.527Z,94959.38
2022-09-27T06:48:14.918Z,94920.28
2022-09-27T06:50:44.141Z,94754.47
2022-09-27T06:53:11.879Z,94841.09
2022-09-27T06:55:38.798Z,94947.69
2022-09-27T06:58:24.000Z,94958.88
2022-09-27T07:00:53.821Z,94960.66
2022-09-27T07:03:23.089Z,94918.72
2022-09-27T07:05:57.072Z,94925.91
2022-09-27T07:08:26.397Z,94916.72
2022-09-27T07:10:54.804Z,94904.09
2022-09-27T07:13:21.775Z,94929.03
2022-09-27T07:15:48.408Z,94882.66
2022-09-27T07:18:15.209Z,94914.34
2022-09-27T07:20:41.883Z,94844.28
2022-09-27T07:23:09.846Z,94814.53
2022-09-27T07:25:36.717Z,94894.34
2022-09-27T07:28:05.440Z,94929.41
2022-09-27T07:30:32.610Z,94770.84
2022-09-27T07:33:04.886Z,94920.19
2022-09-27T07:35:31.566Z,94977.88
2022-09-27T07:37:59.015Z,94977.47
2022-09-27T07:40:26.944Z,94837.94
2022-09-27T07:42:57.379Z,94948.66
2022-09-27T07:45:24.774Z,94874.81
2022-09-27T07:47:51.491Z,94885.94
2022-09-27T07:50:18.255Z,94982.13
2022-09-27T07:52:46.365Z,94785.63
2022-09-27T07:55:14.366Z,94797.31
2022-09-27T07:57:41.409Z,94884.78
2022-09-27T08:00:10.293Z,94860.19
2022-09-27T08:02:37.774Z,94911.47
2022-09-27T08:05:04.772Z,94890.19
2022-09-27T08:08:03.821Z,94562.69
2022-09-27T08:10:31.814Z,94820.00
2022-09-27T08:12:59.674Z,94905.38
2022-09-27T08:15:28.583Z,94712.44
2022-09-27T08:17:55.587Z,94774.97
2022-09-27T08:20:22.276Z,94826.59
2022-09-27T08:22:48.952Z,94853.34
2022-09-27T08:25:15.777Z,94922.50
2022-09-27T08:27:42.465Z,94819.84
2022-09-27T08:30:09.535Z,94899.63
2022-09-27T08:32:37.211Z,94912.53
2022-09-27T08:35:04.297Z,94718.97
2022-09-27T08:37:30.930Z,94881.00
2022-09-27T08:39:57.877Z,94903.34
2022-09-27T08:42:24.418Z,94947.19
2022-09-27T08:45:03.350Z,94849.28
2022-09-27T08:47:43.972Z,94943.94
2022-09-27T08:50:27.200Z,94918.22
2022-09-27T08:52:58.160Z,94944.09
2022-09-27T08:55:37.007Z,94947.44
2022-09-27T08:58:15.722Z,94571.09
2022-09-27T09:00:49.091Z,94946.00
2022-09-27T09:03:36.513Z,94938.69
2022-09-27T09:06:22.163Z,94677.56
2022-09-27T09:09:23.136Z,94931.97
2022-09-27T09:16:22.547Z,94545.28
2022-09-27T09:19:19.303Z,94635.00
2022-09-27T09:21:59.053Z,94921.59
2022-09-27T09:25:21.855Z,94717.22
2022-09-27T09:28:10.322Z,94625.16
2022-09-27T09:31:10.763Z,94908.28
2022-09-27T09:34:29.039Z,94571.81
2022-09-27T09:37:28.285Z,94696.59
2022-09-27T09:40:02.322Z,94417.41
2022-09-27T09:43:10.651Z,94533.97
2022-09-27T09:46:03.228Z,94590.63
2022-09-27T09:48:38.237Z,94900.31
2022-09-27T09:51:11.958Z,94898.13
2022-09-27T09:53:45.668Z,94387.94
2022-09-27T09:56:21.469Z,94741.38
2022-09-27T09:59:07.170Z,94810.19
2022-09-27T10:01:53.416Z,94542.53
2022-09-27T10:04:33.272Z,94569.09
2022-09-27T10:07:04.859Z,94534.09
2022-09-27T10:09:33.817Z,94571.91
2022-09-27T10:12:09.463Z,94641.50
2022-09-27T10:14:43.335Z,94867.59
2022-09-27T10:17:34.967Z,94895.41
2022-09-27T10:20:09.491Z,94561.56
2022-09-27T10:22:38.599Z,94588.69
2022-09-27T10:25:09.875Z,94570.03
2022-09-27T10:28:04.078Z,94586.50
2022-09-27T10:30:32.647Z,94410.88
2022-09-27T10:33:08.262Z,94657.47
2022-09-27T10:35:41.664Z,94530.81
2022-09-27T10:38:37.558Z,94904.59
2022-09-27T10:41:26.174Z,94384.06
2022-09-27T10:43:53.229Z,94689.09
2022-09-27T10:46:33.748Z,94789.75
2022-09-27T10:49:09.717Z,94915.94
2022-09-27T10:51:36.391Z,94836.59
2022-09-27T10:54:03.029Z,94877.09
2022-09-27T10:56:33.955Z,94776.63
2022-09-27T10:59:00.655Z,94768.47
2022-09-27T11:01:27.680Z,94767.84
2022-09-27T11:03:58.569Z,94858.72
2022-09-27T11:06:25.092Z,94913.50
2022-09-27T11:08:52.287Z,94808.81
2022-09-27T11:11:28.619Z,94674.81
2022-09-27T11:14:05.101Z,94914.97
2022-09-27T11:16:37.774Z,94940.91
2022-09-27T11:19:15.519Z,94939.75
2022-09-27T11:22:01.371Z,94977.13
2022-09-27T11:24:30.809Z,94916.47
2022-09-27T11:27:13.021Z,94822.88
2022-09-27T11:29:50.752Z,94965.47
2022-09-27T11:32:48.680Z,94835.66
2022-09-27T11:35:21.532Z,94953.69
2022-09-27T11:37:48.073Z,94963.28
2022-09-27T11:40:25.670Z,94943.06
2022-09-27T11:43:05.775Z,94644.78
2022-09-27T11:46:16.555Z,94954.88
2022-09-27T11:49:00.259Z,94808.31
2022-09-27T11:51:30.003Z,94964.25
2022-09-27T11:54:20.494Z,94969.84
2022-09-27T11:56:50.257Z,94912.34
2022-09-27T11:59:58.680Z,94970.84
2022-09-27T12:02:56.201Z,94964.47
2022-09-27T12:05:58.102Z,94966.84
2022-09-27T12:08:38.549Z,94976.88
2022-09-27T12:11:13.577Z,94973.28
2022-09-27T12:13:41.821Z,94980.25
2022-09-27T12:16:08.442Z,94926.09
2022-09-27T12:18:41.967Z,94809.47
2022-09-27T12:21:09.726Z,94835.84
2022-09-27T12:23:44.093Z,94987.03
2022-09-27T12:26:26.295Z,94722.44
2022-09-27T12:28:57.885Z,94935.09
2022-09-27T12:31:30.442Z,94845.22
2022-09-27T12:34:20.109Z,94919.34
2022-09-27T12:37:03.294Z,94968.28
2022-09-27T12:39:57.798Z,94938.09
2022-09-27T12:42:27.532Z,94910.34
2022-09-27T12:44:54.171Z,94808.47
2022-09-27T12:47:55.487Z,94973.06
2022-09-27T12:50:30.286Z,94871.56
2022-09-27T12:53:13.161Z,94952.06
2022-09-27T12:56:11.797Z,94970.66
2022-09-27T12:58:44.234Z,94979.47
2022-09-27T13:01:19.851Z,94974.66
2022-09-27T13:04:03.560Z,94974.66
2022-09-27T13:06:39.217Z,94974.06
2022-09-27T13:09:19.378Z,94956.88
2022-09-27T13:12:19.481Z,94972.66
2022-09-27T13:15:01.257Z,94968.84
2022-09-27T13:17:46.326Z,94901.75
2022-09-27T13:20:28.256Z,94974.66
2022-09-27T13:22:55.128Z,94804.72
2022-09-27T13:25:51.658Z,94960.69
2022-09-27T13:28:28.193Z,94960.69
2022-09-27T13:31:04.408Z,94951.06
2022-09-27T13:33:41.705Z,94946.47
2022-09-27T13:36:21.858Z,94907.91
2022-09-27T13:39:11.408Z,94948.00
2022-09-27T13:41:50.518Z,94950.56
2022-09-27T13:44:54.722Z,94945.75
2022-09-27T13:47:37.731Z,94841.56
2022-09-27T13:50:14.305Z,94848.31
2022-09-27T13:52:43.146Z,94821.78
2022-09-27T13:55:37.800Z,94944.88
2022-09-27T13:58:12.764Z,94886.63
2022-09-27T14:00:39.956Z,94944.28
2022-09-27T14:03:35.733Z,94915.75
2022-09-27T14:06:07.845Z,94935.28
2022-09-27T14:08:36.316Z,94745.13
2022-09-27T14:11:03.945Z,94853.69
2022-09-27T14:13:32.156Z,94864.19
2022-09-27T14:16:00.210Z,94942.44
2022-09-27T14:18:26.799Z,94944.06
2022-09-27T14:20:54.137Z,94813.38
2022-09-27T14:23:25.067Z,94799.97
2022-09-27T14:25:53.286Z,94607.22
2022-09-27T14:28:20.691Z,94944.81
2022-09-27T14:30:47.814Z,94922.28
2022-09-27T14:33:31.624Z,94697.28
2022-09-27T14:36:20.444Z,94836.06
2022-09-27T14:38:49.645Z,94860.84
2022-09-27T14:41:16.314Z,94891.59
2022-09-27T14:43:44.216Z,94819.16
2022-09-27T14:46:30.897Z,94955.44
2022-09-27T14:48:57.997Z,94891.59
2022-09-27T14:51:30.587Z,94874.59
2022-09-27T14:54:00.710Z,94921.50
2022-09-27T14:56:40.003Z,94869.00
2022-09-27T14:59:12.882Z,94958.41
2022-09-27T15:01:40.211Z,94584.72
2022-09-27T15:04:08.053Z,94728.03
2022-09-27T15:06:38.020Z,94831.16
2022-09-27T15:09:05.529Z,94966.69
2022-09-27T15:11:33.291Z,94889.84
2022-09-27T15:14:01.868Z,94925.59
2022-09-27T15:16:28.869Z,94861.34
2022-09-27T15:18:59.701Z,94908.47
2022-09-27T15:21:34.133Z,94854.56
2022-09-27T15:24:01.924Z,94938.84
2022-09-27T15:26:42.683Z,94883.91
2022-09-27T15:29:19.770Z,94844.59
2022-09-27T15:31:46.589Z,94937.50
2022-09-27T15:34:17.941Z,94756.81
2022-09-27T15:36:44.539Z,94974.25
2022-09-27T15:39:12.524Z,94694.59
2022-09-27T15:42:08.004Z,94969.88
2022-09-27T15:45:06.284Z,94606.81
2022-09-27T15:47:45.055Z,94972.88
2022-09-27T15:50:17.626Z,94989.69
2022-09-27T15:52:55.708Z,94985.06
2022-09-27T15:55:27.082Z,94861.63
2022-09-27T15:57:59.443Z,94939.72
2022-09-27T16:00:26.591Z,94922.31
2022-09-27T16:02:53.939Z,94904.13
2022-09-27T16:05:47.464Z,94971.84
2022-09-27T16:08:14.056Z,94896.16
2022-09-27T16:10:43.129Z,94867.22
2022-09-27T16:13:09.726Z,94910.53
2022-09-27T16:15:36.480Z,94730.44
2022-09-27T16:18:03.498Z,94935.13
2022-09-27T16:20:31.936Z,94840.81
2022-09-27T16:22:58.660Z,94930.31
2022-09-27T16:25:25.307Z,94910.91
2022-09-27T16:27:52.604Z,94782.63
2022-09-27T16:30:20.699Z,94773.88
2022-09-27T16:32:48.322Z,94861.97
2022-09-27T16:35:16.028Z,94816.34
2022-09-27T16:37:42.677Z,94934.03
2022-09-27T16:40:10.116Z,94853.09
2022-09-27T16:42:37.052Z,94862.66
2022-09-27T16:45:09.535Z,94753.72
2022-09-27T16:47:37.763Z,94943.75
2022-09-27T16:50:23.264Z,94952.34
2022-09-27T16:52:50.289Z,94979.94
2022-09-27T16:55:21.143Z,94967.34
2022-09-27T16:57:52.049Z,95002.13
2022-09-27T17:00:18.802Z,94985.94
2022-09-27T17:02:48.614Z,94981.50
2022-09-27T17:05:15.731Z,94958.09
2022-09-27T17:07:42.526Z,95014.84
2022-09-27T17:10:09.612Z,94977.66
2022-09-27T17:12:36.238Z,94994.63
2022-09-27T17:15:02.862Z,94739.94
2022-09-27T17:17:29.468Z,94892.38
2022-09-27T17:19:56.161Z,94942.53
2022-09-27T17:22:22.788Z,95014.38
2022-09-27T17:24:49.413Z,95009.56
2022-09-27T17:27:16.146Z,94663.00
2022-09-27T17:29:42.801Z,94941.53
2022-09-27T17:32:09.432Z,94780.38
2022-09-27T17:34:36.565Z,94962.69
2022-09-27T17:37:03.190Z,95014.28
2022-09-27T17:39:29.830Z,95002.50
2022-09-27T17:41:56.616Z,95008.91
2022-09-27T17:44:23.913Z,94997.13
2022-09-27T17:47:10.582Z,95016.88
2022-09-27T17:49:55.476Z,95002.06
2022-09-27T17:52:23.618Z,95010.09
2022-09-27T17:54:51.786Z,95014.28
2022-09-27T17:57:18.380Z,94933.41
2022-09-27T17:59:45.022Z,95008.25
2022-09-27T18:02:11.751Z,94874.44
2022-09-27T18:04:38.411Z,94979.09
2022-09-27T18:07:05.299Z,95021.72
2022-09-27T18:09:32.233Z,94949.44
2022-09-27T18:11:58.844Z,95023.88
2022-09-27T18:14:26.717Z,94845.84
2022-09-27T18:17:00.902Z,94990.69
2022-09-27T18:19:28.069Z,94559.41
2022-09-27T18:21:58.073Z,94649.25
2022-09-27T18:24:35.033Z,94529.19
2022-09-27T18:27:07.067Z,94539.75
2022-09-27T18:29:36.536Z,94771.63
2022-09-27T18:32:54.859Z,94707.38
2022-09-27T18:35:30.373Z,94652.06
2022-09-27T18:37:59.545Z,94783.69
2022-09-27T18:40:51.456Z,94758.34
2022-09-27T18:43:25.843Z,94760.75
2022-09-27T18:45:59.086Z,94657.97
2022-09-27T18:48:39.647Z,94658.97
2022-09-27T18:51:14.664Z,94950.56
2022-09-27T18:53:44.512Z,95053.25
2022-09-27T18:56:14.130Z,94782.06
2022-09-27T18:58:42.520Z,94597.78
2022-09-27T19:01:18.292Z,94935.66
2022-09-27T19:03:49.468Z,94945.53
2022-09-27T19:06:32.767Z,94781.47
2022-09-27T19:08:59.844Z,94662.41
2022-09-27T19:18:39.159Z,94787.94
2022-09-27T19:21:10.341Z,94762.97
2022-09-27T19:23:39.974Z,94699.28
2022-09-27T19:26:07.641Z,94801.41
2022-09-27T19:28:43.798Z,94973.09
2022-09-27T19:31:15.466Z,94797.03
2022-09-27T19:33:45.107Z,94782.91
2022-09-27T19:36:12.999Z,94854.56
2022-09-27T19:38:42.097Z,94711.06
2022-09-27T19:41:18.605Z,94653.84
2022-09-27T19:43:56.186Z,94665.78
2022-09-27T19:46:28.358Z,94790.03
2022-09-27T19:52:46.691Z,94788.97
2022-09-27T19:55:13.420Z,94950.00
2022-09-27T19:57:40.217Z,94900.47
2022-09-27T20:00:07.838Z,95040.34
2022-09-27T20:02:34.632Z,94918.88
2022-09-27T20:05:01.349Z,94918.72
2022-09-27T20:07:28.053Z,94879.63
2022-09-27T20:09:54.846Z,94993.91
2022-09-27T20:12:21.469Z,94750.81
2022-09-27T20:14:48.173Z,94889.84
2022-09-27T20:17:14.850Z,94948.69
2022-09-27T20:19:41.549Z,94833.91
2022-09-27T20:26:03.950Z,94956.53
2022-09-27T20:28:30.661Z,94835.50
2022-09-27T20:31:03.164Z,95056.38
2022-09-27T20:33:42.384Z,94987.78
2022-09-27T20:36:13.695Z,95082.88
2022-09-27T20:38:44.804Z,95042.81
2022-09-27T20:41:12.079Z,95059.88
2022-09-27T20:43:38.878Z,94816.97
2022-09-27T20:46:07.901Z,95059.69
2022-09-27T20:48:34.595Z,94934.63
2022-09-27T20:51:04.788Z,95001.25
2022-09-27T20:53:31.923Z,95074.50
2022-09-27T20:55:59.520Z,95071.91
2022-09-27T20:58:26.244Z,95012.38
2022-09-27T21:00:52.994Z,95059.13
2022-09-27T21:03:21.850Z,95009.22
2022-09-27T21:05:58.368Z,94986.97
2022-09-27T21:08:25.149Z,94750.56
2022-09-27T21:10:53.926Z,94937.94
2022-09-27T21:13:21.175Z,94962.13
2022-09-27T21:15:47.885Z,94937.69
2022-09-27T21:18:14.604Z,95027.16
2022-09-27T21:20:41.285Z,94889.44
2022-09-27T21:23:08.050Z,95011.34
2022-09-27T21:25:34.690Z,95006.56
2022-09-27T21:28:04.232Z,95025.53
2022-09-27T21:30:31.429Z,94978.25
2022-09-27T21:32:58.078Z,95046.50
2022-09-27T21:35:24.676Z,95047.91
2022-09-27T21:37:51.306Z,95094.56
2022-09-27T21:40:18.023Z,95090.94
2022-09-27T21:42:44.692Z,95067.22
2022-09-27T21:45:11.757Z,95060.56
2022-09-27T21:47:38.348Z,95085.56
2022-09-27T21:50:05.278Z,94993.09
2022-09-27T21:52:31.903Z,95001.00
2022-09-27T21:54:58.471Z,95020.94
2022-09-27T21:57:25.694Z,95053.97
2022-09-27T21:59:52.326Z,95030.31
2022-09-27T22:02:19.748Z,95012.81
2022-09-27T22:04:48.983Z,95099.97
2022-09-27T22:07:16.100Z,95052.91
2022-09-27T22:09:42.734Z,95060.31
2022-09-27T22:12:09.764Z,94888.03
2022-09-27T22:14:36.438Z,95056.06
2022-09-27T22:17:03.048Z,94889.53
2022-09-27T22:19:29.666Z,94798.00
2022-09-27T22:21:56.259Z,95013.34
2022-09-27T22:24:23.677Z,94962.66
2022-09-27T22:26:50.881Z,94829.41
2022-09-27T22:29:17.609Z,94959.78
2022-09-27T22:31:44.368Z,95122.69
2022-09-27T22:34:20.870Z,95048.75
2022-09-27T22:36:47.476Z,95078.16
2022-09-27T22:39:14.221Z,94926.06
2022-09-27T22:41:40.908Z,95053.84
2022-09-27T22:44:08.587Z,94862.84
2022-09-27T22:46:35.648Z,95025.06
2022-09-27T22:49:02.356Z,94971.28
2022-09-27T22:51:29.154Z,94947.16
2022-09-27T22:53:56.156Z,94992.25
2022-09-27T22:56:22.800Z,94969.97
2022-09-27T22:58:49.506Z,94887.94
2022-09-27T23:01:19.513Z,95035.25
2022-09-27T23:03:47.178Z,94853.50
2022-09-27T23:06:14.625Z,95064.16
2022-09-27T23:08:41.553Z,94971.19
2022-09-27T23:11:26.302Z,94919.50
2022-09-27T23:13:52.979Z,94947.63
2022-09-27T23:16:25.436Z,94874.91
2022-09-27T23:18:53.714Z,95008.97
2022-09-27T23:21:20.374Z,95085.31
2022-09-27T23:23:47.193Z,95056.41
2022-09-27T23:26:14.839Z,95064.78
2022-09-27T23:28:41.511Z,95033.47
2022-09-27T23:31:13.542Z,95032.03
2022-09-27T23:33:42.079Z,94989.00
2022-09-27T23:36:10.502Z,94969.75
2022-09-27T23:38:37.856Z,94848.09
2022-09-27T23:41:04.520Z,95139.94
2022-09-27T23:43:31.170Z,95008.66
2022-09-27T23:45:57.798Z,95037.41
2022-09-27T23:48:25.559Z,94933.94
2022-09-27T23:50:52.475Z,94827.50
2022-09-27T23:53:19.936Z,94954.97
2022-09-27T23:56:16.093Z,95125.75
2022-09-27T23:58:44.004Z,94902.81
