createdAt,value
2019-01-19T08:31:03.517Z,-6.30
2019-01-19T08:33:35.572Z,-5.30
2019-01-19T08:36:06.470Z,-5.00
2019-01-19T08:38:35.245Z,-4.50
2019-01-19T08:41:04.529Z,-4.40
2019-01-19T08:43:42.002Z,-4.10
2019-01-19T08:46:10.716Z,-4.00
2019-01-19T08:48:47.502Z,-4.60
2019-01-19T08:51:17.892Z,-4.80
2019-01-19T08:53:59.007Z,-5.00
2019-01-19T11:21:58.642Z,-4.00
2019-01-19T11:27:07.611Z,-4.00
2019-01-19T11:29:36.214Z,-3.90
2019-01-19T11:32:05.042Z,-3.70
2019-01-19T11:34:33.628Z,-3.60
2019-01-19T11:37:03.293Z,-3.50
2019-01-19T11:39:31.988Z,-3.30
2019-01-19T11:42:03.937Z,-3.20
2019-01-19T11:44:33.755Z,-2.90
2019-01-19T11:47:02.362Z,-2.50
2019-01-19T11:49:31.177Z,-2.50
2019-01-19T11:52:00.341Z,-2.60
2019-01-19T11:54:30.661Z,-2.30
2019-01-19T11:56:59.286Z,-2.30
2019-01-19T11:59:27.835Z,-2.10
2019-01-19T12:01:56.433Z,-2.00
2019-01-19T12:04:25.024Z,-1.80
2019-01-19T12:06:57.431Z,-1.80
2019-01-19T12:09:26.093Z,-1.60
2019-01-19T12:11:54.777Z,-1.50
2019-01-19T12:14:23.419Z,-1.40
2019-01-19T12:16:51.947Z,-1.00
2019-01-19T12:19:24.737Z,-0.30
2019-01-19T12:21:53.217Z,0.20
2019-01-19T12:24:24.438Z,1.00
2019-01-19T12:26:53.087Z,1.20
2019-01-19T12:29:21.780Z,1.90
2019-01-19T12:31:50.388Z,2.60
2019-01-19T12:34:19.111Z,2.80
2019-01-19T12:36:47.766Z,3.40
2019-01-19T12:39:16.419Z,4.00
2019-01-19T12:41:45.108Z,3.70
2019-01-19T12:44:13.705Z,4.40
2019-01-19T12:46:42.838Z,4.60
2019-01-19T12:49:11.432Z,5.50
2019-01-19T12:51:39.987Z,6.30
2019-01-19T12:54:08.503Z,7.00
2019-01-19T12:56:37.159Z,7.20
2019-01-19T12:59:05.822Z,7.60
2019-01-19T13:01:34.476Z,7.60
2019-01-19T13:04:03.106Z,7.60
2019-01-19T13:06:34.709Z,8.00
2019-01-19T13:09:04.554Z,8.40
2019-01-19T13:11:36.105Z,8.90
2019-01-19T13:14:05.108Z,8.50
2019-01-19T13:17:03.469Z,8.40
2019-01-19T13:19:47.077Z,8.70
2019-01-19T13:22:41.066Z,9.50
2019-01-19T13:25:15.263Z,9.00
2019-01-19T13:28:01.683Z,8.60
2019-01-19T13:30:36.186Z,8.60
2019-01-19T13:33:13.599Z,8.50
2019-01-19T13:35:53.775Z,8.70
2019-01-19T13:39:01.353Z,8.80
2019-01-19T13:42:07.366Z,8.40
2019-01-19T13:45:01.158Z,7.80
2019-01-19T13:47:50.390Z,7.80
2019-01-19T13:50:22.044Z,8.00
2019-01-19T13:53:08.405Z,8.10
2019-01-19T13:55:42.631Z,7.90
2019-01-19T13:58:20.119Z,8.40
2019-01-19T14:01:09.686Z,9.20
2019-01-19T14:03:44.280Z,9.60
2019-01-19T14:06:24.983Z,8.80
2019-01-19T14:09:08.302Z,7.70
2019-01-19T14:11:42.723Z,6.40
2019-01-19T14:14:33.441Z,5.20
2019-01-19T14:17:23.158Z,4.70
2019-01-19T14:20:00.777Z,4.10
2019-01-19T14:22:53.194Z,3.60
2019-01-19T14:25:57.592Z,3.00
2019-01-19T14:28:35.189Z,1.60
2019-01-19T14:31:21.662Z,1.40
2019-01-19T14:34:02.198Z,0.80
2019-01-19T14:36:55.895Z,-0.30
2019-01-19T14:39:36.468Z,-0.80
2019-01-19T14:42:18.345Z,-1.20
2019-01-19T14:45:07.426Z,-1.50
2019-01-19T14:47:43.163Z,-1.80
2019-01-19T14:50:47.106Z,-2.10
2019-01-19T14:53:30.740Z,-2.10
2019-01-19T14:56:04.988Z,-1.50
2019-01-19T14:58:40.589Z,-0.40
2019-01-19T15:01:20.877Z,0.90
2019-01-19T15:03:52.538Z,1.90
2019-01-19T15:06:30.062Z,2.70
2019-01-19T15:09:16.459Z,2.90
2019-01-19T15:11:54.000Z,2.60
2019-01-19T15:14:35.922Z,2.20
2019-01-19T15:17:23.510Z,1.90
2019-01-19T15:20:02.303Z,1.30
2019-01-19T15:23:03.745Z,0.20
2019-01-19T15:25:59.169Z,-0.70
2019-01-19T15:28:48.815Z,-1.50
2019-01-19T15:31:29.107Z,-1.90
2019-01-19T15:34:21.428Z,-2.20
2019-01-19T15:36:57.943Z,-2.40
2019-01-19T15:39:38.872Z,-2.80
2019-01-19T15:42:39.123Z,-2.90
2019-01-19T15:45:37.372Z,-3.00
2019-01-19T15:48:20.790Z,-3.10
2019-01-19T15:51:16.853Z,-3.30
2019-01-19T15:54:22.444Z,-3.50
2019-01-19T15:57:15.390Z,-3.80
2019-01-19T16:00:31.941Z,-3.90
