createdAt,value
2022-11-15T00:00:05.800Z,0.55
2022-11-15T00:02:54.704Z,0.80
2022-11-15T00:05:41.816Z,0.70
2022-11-15T00:08:32.078Z,0.85
2022-11-15T00:11:19.145Z,0.70
2022-11-15T00:14:07.995Z,0.60
2022-11-15T00:16:55.258Z,0.80
2022-11-15T00:19:42.337Z,0.82
2022-11-15T00:22:34.135Z,1.00
2022-11-15T00:25:21.296Z,0.77
2022-11-15T00:28:08.752Z,0.60
2022-11-15T00:31:02.606Z,0.75
2022-11-15T00:33:49.856Z,0.85
2022-11-15T00:36:37.392Z,0.63
2022-11-15T00:39:24.809Z,0.63
2022-11-15T00:42:12.355Z,0.60
2022-11-15T00:44:59.644Z,0.60
2022-11-15T00:47:48.777Z,0.60
2022-11-15T00:50:35.944Z,0.52
2022-11-15T00:53:23.483Z,0.60
2022-11-15T00:56:10.688Z,0.70
2022-11-15T00:58:58.168Z,0.75
2022-11-15T01:01:45.300Z,0.60
2022-11-15T01:04:34.339Z,0.90
2022-11-15T01:07:21.468Z,0.63
2022-11-15T01:10:09.869Z,0.70
2022-11-15T01:12:57.254Z,0.80
2022-11-15T01:15:45.126Z,0.73
2022-11-15T01:18:32.622Z,0.90
2022-11-15T01:21:22.284Z,0.60
2022-11-15T01:24:13.989Z,0.68
2022-11-15T01:27:01.537Z,0.88
2022-11-15T01:29:48.934Z,0.80
2022-11-15T01:32:36.237Z,0.82
2022-11-15T01:35:23.686Z,0.80
2022-11-15T01:38:12.420Z,0.90
2022-11-15T01:40:59.617Z,0.65
2022-11-15T01:43:46.676Z,0.80
2022-11-15T01:46:37.178Z,0.60
2022-11-15T01:49:26.111Z,0.80
2022-11-15T01:52:17.309Z,1.17
2022-11-15T01:55:11.662Z,0.80
2022-11-15T01:58:04.219Z,1.50
2022-11-15T02:00:52.233Z,1.10
2022-11-15T02:03:48.784Z,0.85
2022-11-15T02:06:37.127Z,1.27
2022-11-15T02:09:24.620Z,0.80
2022-11-15T02:12:16.366Z,0.95
2022-11-15T02:15:05.114Z,1.08
2022-11-15T02:18:08.975Z,0.82
2022-11-15T02:21:19.738Z,0.80
2022-11-15T02:24:29.979Z,1.35
2022-11-15T02:27:55.891Z,0.80
2022-11-15T02:30:50.040Z,1.00
2022-11-15T02:33:45.559Z,0.68
2022-11-15T02:36:42.326Z,0.77
2022-11-15T02:39:37.901Z,1.00
2022-11-15T02:42:46.102Z,0.57
2022-11-15T02:45:41.544Z,0.63
2022-11-15T02:48:32.411Z,0.68
2022-11-15T02:51:20.800Z,0.70
2022-11-15T02:54:07.963Z,0.52
2022-11-15T02:57:01.274Z,0.52
2022-11-15T03:00:17.186Z,0.60
2022-11-15T03:03:32.141Z,0.90
2022-11-15T03:06:33.179Z,0.70
2022-11-15T03:09:30.896Z,0.93
2022-11-15T03:12:27.954Z,0.60
2022-11-15T03:15:23.020Z,0.70
2022-11-15T03:18:18.409Z,0.50
2022-11-15T03:21:11.030Z,0.88
2022-11-15T03:24:03.641Z,0.68
2022-11-15T03:26:52.545Z,0.60
2022-11-15T03:29:44.564Z,0.70
2022-11-15T03:32:37.620Z,0.60
2022-11-15T03:35:27.331Z,0.65
2022-11-15T03:38:21.912Z,0.60
2022-11-15T03:41:18.106Z,0.90
2022-11-15T03:44:14.285Z,0.90
2022-11-15T03:47:08.767Z,0.65
2022-11-15T03:50:01.963Z,0.80
2022-11-15T03:52:51.135Z,0.82
2022-11-15T03:55:38.657Z,0.90
2022-11-15T03:58:27.272Z,0.70
2022-11-15T04:01:14.889Z,1.27
2022-11-15T04:04:02.201Z,0.70
2022-11-15T04:06:49.423Z,1.20
2022-11-15T04:09:57.985Z,1.10
2022-11-15T04:12:48.335Z,0.90
2022-11-15T04:15:37.018Z,0.90
2022-11-15T04:18:25.409Z,0.77
2022-11-15T04:21:35.589Z,0.77
2022-11-15T04:24:23.119Z,1.20
2022-11-15T04:27:11.202Z,0.90
2022-11-15T04:29:59.603Z,0.93
2022-11-15T04:32:48.260Z,0.73
2022-11-15T04:35:35.493Z,0.80
2022-11-15T04:38:22.600Z,0.80
2022-11-15T04:41:09.682Z,0.88
2022-11-15T04:43:57.246Z,0.77
2022-11-15T04:46:44.453Z,0.98
2022-11-15T04:49:33.188Z,1.10
2022-11-15T04:52:20.705Z,0.80
2022-11-15T04:55:08.862Z,0.77
2022-11-15T04:58:03.316Z,0.80
2022-11-15T05:00:50.567Z,0.70
2022-11-15T05:03:55.422Z,0.82
2022-11-15T05:06:44.034Z,0.70
2022-11-15T05:09:31.125Z,0.93
2022-11-15T05:12:18.494Z,1.17
2022-11-15T05:15:06.769Z,1.02
2022-11-15T05:18:00.018Z,1.13
2022-11-15T05:20:47.655Z,1.00
2022-11-15T05:23:36.566Z,0.88
2022-11-15T05:26:23.826Z,0.80
2022-11-15T05:29:12.516Z,1.00
2022-11-15T05:31:59.884Z,1.17
2022-11-15T05:34:47.920Z,1.10
2022-11-15T05:37:38.790Z,1.00
2022-11-15T05:40:28.510Z,0.80
2022-11-15T05:43:15.946Z,0.85
2022-11-15T05:46:05.159Z,0.70
2022-11-15T05:48:54.826Z,0.82
2022-11-15T05:51:44.003Z,0.80
2022-11-15T05:54:34.563Z,0.90
2022-11-15T05:57:23.405Z,1.00
2022-11-15T06:00:11.997Z,0.98
2022-11-15T06:02:59.535Z,0.70
2022-11-15T06:05:46.983Z,1.02
2022-11-15T06:08:34.339Z,0.60
2022-11-15T06:11:21.977Z,0.70
2022-11-15T06:14:11.064Z,1.13
2022-11-15T06:16:58.406Z,1.52
2022-11-15T06:19:45.663Z,1.00
2022-11-15T06:22:33.282Z,0.95
2022-11-15T06:25:20.731Z,0.88
2022-11-15T06:28:08.156Z,1.15
2022-11-15T06:30:56.940Z,0.90
2022-11-15T06:33:44.076Z,0.90
2022-11-15T06:36:31.233Z,0.95
2022-11-15T06:39:18.486Z,0.98
2022-11-15T06:42:06.129Z,0.88
2022-11-15T06:44:53.233Z,1.00
2022-11-15T06:47:48.814Z,1.05
2022-11-15T06:50:36.069Z,1.13
2022-11-15T06:53:23.775Z,1.20
2022-11-15T06:56:11.293Z,1.15
2022-11-15T06:58:58.565Z,1.10
2022-11-15T07:01:45.883Z,0.98
2022-11-15T07:04:37.193Z,1.10
2022-11-15T07:07:24.792Z,1.48
2022-11-15T07:10:12.947Z,1.38
2022-11-15T07:13:00.004Z,1.33
2022-11-15T07:15:47.060Z,1.10
2022-11-15T07:18:36.720Z,1.83
2022-11-15T07:21:27.759Z,1.35
2022-11-15T07:24:15.361Z,1.50
2022-11-15T07:27:02.916Z,1.15
2022-11-15T07:29:50.324Z,1.50
2022-11-15T07:32:37.529Z,1.23
2022-11-15T07:35:25.930Z,1.42
2022-11-15T07:38:16.059Z,1.10
2022-11-15T07:41:05.893Z,1.17
2022-11-15T07:43:53.970Z,2.03
2022-11-15T07:46:41.281Z,1.30
2022-11-15T07:49:28.697Z,1.33
2022-11-15T07:52:16.329Z,1.70
2022-11-15T07:55:05.309Z,1.60
2022-11-15T07:57:53.092Z,1.35
2022-11-15T08:00:40.650Z,1.75
2022-11-15T08:03:27.973Z,1.45
2022-11-15T08:47:34.391Z,1.88
2022-11-15T08:50:22.372Z,2.55
2022-11-15T08:53:10.560Z,1.67
2022-11-15T08:55:58.103Z,1.75
2022-11-15T08:58:45.482Z,2.20
2022-11-15T09:01:33.732Z,2.65
2022-11-15T09:04:22.861Z,2.17
2022-11-15T09:07:11.147Z,1.88
2022-11-15T09:09:58.745Z,3.03
2022-11-15T09:12:49.553Z,6.30
2022-11-15T09:15:37.105Z,3.17
2022-11-15T09:18:24.417Z,2.28
2022-11-15T09:21:13.909Z,2.20
2022-11-15T09:24:01.719Z,1.80
2022-11-15T09:26:51.576Z,2.60
2022-11-15T09:29:39.329Z,2.75
2022-11-15T09:32:33.731Z,2.38
2022-11-15T09:35:25.360Z,3.03
2022-11-15T09:38:14.126Z,2.78
2022-11-15T09:41:25.433Z,3.20
2022-11-15T09:44:33.551Z,3.67
2022-11-15T09:47:46.090Z,2.85
2022-11-15T09:50:47.984Z,2.85
2022-11-15T09:53:50.694Z,2.40
2022-11-15T09:56:20.584Z,2.35
2022-11-15T09:58:57.907Z,2.75
2022-11-15T10:01:39.208Z,2.60
2022-11-15T10:04:11.827Z,2.83
2022-11-15T10:06:48.883Z,2.15
2022-11-15T10:09:26.515Z,2.67
2022-11-15T10:11:56.349Z,3.08
2022-11-15T10:14:29.140Z,2.97
2022-11-15T10:17:36.429Z,3.88
2022-11-15T10:20:16.580Z,3.35
2022-11-15T10:22:50.535Z,3.38
2022-11-15T10:25:24.305Z,2.75
2022-11-15T10:27:58.160Z,3.45
2022-11-15T10:30:34.747Z,3.08
2022-11-15T10:33:17.742Z,2.75
2022-11-15T10:35:46.657Z,3.25
2022-11-15T10:38:15.775Z,3.30
2022-11-15T10:40:46.252Z,3.38
2022-11-15T10:43:18.551Z,4.18
2022-11-15T10:45:49.893Z,3.50
2022-11-15T10:48:27.423Z,3.70
2022-11-15T10:50:58.319Z,2.85
2022-11-15T10:53:33.731Z,3.42
2022-11-15T10:58:41.187Z,3.38
2022-11-15T11:01:21.453Z,3.08
2022-11-15T11:04:02.196Z,3.80
2022-11-15T11:06:32.296Z,3.58
2022-11-15T11:09:03.435Z,3.10
2022-11-15T11:11:47.814Z,3.35
2022-11-15T11:14:24.148Z,3.30
2022-11-15T11:16:57.702Z,3.22
2022-11-15T11:19:46.755Z,3.03
2022-11-15T11:22:24.795Z,5.50
2022-11-15T11:25:06.245Z,4.50
2022-11-15T11:27:45.816Z,4.68
2022-11-15T11:30:19.938Z,3.92
2022-11-15T11:33:15.085Z,4.30
2022-11-15T11:35:55.116Z,5.03
2022-11-15T11:38:59.017Z,4.80
2022-11-15T11:41:47.278Z,4.45
2022-11-15T11:44:44.212Z,4.55
2022-11-15T11:47:14.722Z,4.93
2022-11-15T11:49:48.753Z,3.40
2022-11-15T11:52:23.995Z,3.08
2022-11-15T11:57:35.553Z,4.13
2022-11-15T12:00:18.446Z,3.08
2022-11-15T12:02:52.737Z,3.47
2022-11-15T12:05:29.724Z,3.10
2022-11-15T12:08:06.913Z,2.85
2022-11-15T12:10:37.631Z,3.33
2022-11-15T12:13:13.208Z,3.50
2022-11-15T12:15:47.871Z,3.55
2022-11-15T12:18:18.789Z,3.33
2022-11-15T12:20:56.090Z,3.45
2022-11-15T12:23:30.357Z,3.63
2022-11-15T12:26:04.016Z,3.70
2022-11-15T12:28:52.933Z,4.05
2022-11-15T12:31:38.277Z,2.67
2022-11-15T12:34:18.021Z,3.25
2022-11-15T12:36:47.180Z,3.80
2022-11-15T12:39:17.688Z,3.28
2022-11-15T12:42:07.364Z,3.42
2022-11-15T12:45:03.037Z,3.22
2022-11-15T12:47:34.815Z,3.72
2022-11-15T12:50:03.819Z,4.97
2022-11-15T12:52:32.886Z,4.22
2022-11-15T12:55:32.795Z,4.00
2022-11-15T12:58:29.523Z,3.13
2022-11-15T13:00:58.758Z,4.05
2022-11-15T13:03:31.175Z,3.22
2022-11-15T13:06:35.632Z,3.33
2022-11-15T13:09:05.216Z,3.95
2022-11-15T13:11:55.428Z,3.10
2022-11-15T13:14:44.974Z,3.92
2022-11-15T13:17:29.079Z,4.32
2022-11-15T13:20:30.375Z,4.18
2022-11-15T13:23:09.801Z,4.10
2022-11-15T13:26:00.243Z,4.05
2022-11-15T13:28:35.612Z,3.95
2022-11-15T13:31:21.735Z,3.67
2022-11-15T13:33:51.780Z,3.83
2022-11-15T13:36:26.543Z,3.90
2022-11-15T13:39:01.585Z,3.40
2022-11-15T13:41:32.490Z,3.17
2022-11-15T13:44:02.828Z,2.95
2022-11-15T13:46:33.720Z,3.83
2022-11-15T13:49:04.585Z,2.97
2022-11-15T13:51:40.649Z,3.65
2022-11-15T13:54:20.590Z,2.70
2022-11-15T13:56:56.815Z,4.25
2022-11-15T13:59:29.567Z,3.08
2022-11-15T14:02:03.659Z,4.35
2022-11-15T14:04:35.465Z,3.28
2022-11-15T14:07:05.986Z,3.38
2022-11-15T14:09:38.496Z,3.63
2022-11-15T14:12:30.259Z,3.53
2022-11-15T14:15:00.523Z,3.10
2022-11-15T14:17:38.431Z,3.67
2022-11-15T14:20:28.655Z,3.72
2022-11-15T14:23:00.817Z,3.65
2022-11-15T14:25:31.319Z,3.50
2022-11-15T14:28:31.064Z,4.00
2022-11-15T14:31:02.468Z,3.28
2022-11-15T14:33:35.325Z,3.30
2022-11-15T14:36:07.899Z,2.65
2022-11-15T14:38:38.677Z,2.92
2022-11-15T14:41:07.986Z,3.60
2022-11-15T14:43:37.388Z,3.60
2022-11-15T14:46:07.014Z,3.15
2022-11-15T14:48:36.276Z,3.42
2022-11-15T14:51:05.793Z,3.10
2022-11-15T14:53:35.007Z,2.50
2022-11-15T14:56:05.831Z,3.28
2022-11-15T14:58:35.216Z,3.30
2022-11-15T15:01:10.981Z,3.20
2022-11-15T15:03:40.166Z,3.05
2022-11-15T15:06:13.670Z,4.05
2022-11-15T15:08:49.147Z,3.70
2022-11-15T15:11:26.522Z,3.28
2022-11-15T15:13:58.506Z,3.78
2022-11-15T15:16:27.700Z,3.20
2022-11-15T15:18:56.940Z,2.65
2022-11-15T15:21:33.588Z,3.25
2022-11-15T15:24:05.943Z,3.40
2022-11-15T15:26:37.681Z,3.42
2022-11-15T15:29:07.227Z,2.97
2022-11-15T15:31:36.650Z,3.10
2022-11-15T15:34:05.645Z,3.08
2022-11-15T15:36:35.719Z,3.10
2022-11-15T15:39:05.093Z,2.92
2022-11-15T15:41:35.466Z,2.58
2022-11-15T15:44:04.500Z,3.63
2022-11-15T15:46:33.538Z,3.80
2022-11-15T15:49:02.515Z,3.55
2022-11-15T15:51:31.720Z,3.80
2022-11-15T15:54:01.027Z,4.05
2022-11-15T15:56:29.961Z,3.78
2022-11-15T15:59:01.072Z,3.78
2022-11-15T16:01:30.129Z,3.80
2022-11-15T16:03:59.127Z,3.65
2022-11-15T16:06:38.333Z,4.07
2022-11-15T16:09:15.041Z,4.22
2022-11-15T16:11:47.278Z,3.80
2022-11-15T16:14:42.874Z,3.50
2022-11-15T16:17:18.019Z,4.15
2022-11-15T16:19:47.499Z,3.70
2022-11-15T16:22:17.532Z,3.50
2022-11-15T16:24:47.712Z,3.38
2022-11-15T16:27:19.363Z,4.32
2022-11-15T16:29:50.377Z,4.13
2022-11-15T16:32:19.388Z,3.92
2022-11-15T16:34:49.477Z,3.47
2022-11-15T16:37:25.008Z,3.78
2022-11-15T16:40:00.738Z,3.60
2022-11-15T16:42:32.863Z,3.40
2022-11-15T16:45:03.656Z,3.80
2022-11-15T16:47:35.171Z,3.95
2022-11-15T16:50:04.592Z,4.10
2022-11-15T16:52:34.155Z,3.70
2022-11-15T16:55:03.860Z,4.05
2022-11-15T16:57:32.869Z,3.55
2022-11-15T17:00:03.930Z,4.40
2022-11-15T17:02:34.355Z,3.50
2022-11-15T17:05:08.530Z,4.07
2022-11-15T17:07:39.737Z,4.75
2022-11-15T17:10:12.087Z,3.92
2022-11-15T17:12:42.116Z,3.28
2022-11-15T17:15:13.814Z,3.45
2022-11-15T17:17:43.465Z,3.53
2022-11-15T17:20:17.072Z,4.05
2022-11-15T17:22:47.529Z,4.22
2022-11-15T17:25:16.691Z,4.63
2022-11-15T17:27:46.044Z,3.85
2022-11-15T17:30:18.844Z,4.40
2022-11-15T17:32:49.866Z,4.00
2022-11-15T17:35:19.164Z,3.97
2022-11-15T17:37:48.828Z,3.13
2022-11-15T17:40:18.309Z,2.80
2022-11-15T17:42:50.438Z,3.47
2022-11-15T17:45:21.201Z,3.22
2022-11-15T17:47:51.398Z,3.13
2022-11-15T17:50:20.615Z,4.22
2022-11-15T17:52:49.620Z,3.08
2022-11-15T17:55:18.753Z,3.47
2022-11-15T17:57:47.737Z,3.22
2022-11-15T18:00:19.694Z,2.65
2022-11-15T18:02:50.111Z,3.05
2022-11-15T18:05:19.234Z,3.17
2022-11-15T18:07:48.616Z,2.80
2022-11-15T18:10:18.227Z,2.80
2022-11-15T18:12:47.398Z,2.53
2022-11-15T18:15:16.413Z,2.25
2022-11-15T18:17:45.467Z,2.75
2022-11-15T18:20:15.887Z,3.00
2022-11-15T18:22:45.300Z,2.35
2022-11-15T18:25:18.888Z,2.50
2022-11-15T18:27:48.581Z,3.30
2022-11-15T18:30:17.769Z,2.60
2022-11-15T18:32:47.059Z,2.92
2022-11-15T18:35:17.861Z,3.13
2022-11-15T18:37:47.111Z,3.20
2022-11-15T18:40:17.792Z,3.88
2022-11-15T18:42:46.780Z,3.85
2022-11-15T18:45:21.515Z,4.22
2022-11-15T18:47:53.014Z,4.80
2022-11-15T18:50:23.461Z,5.55
2022-11-15T18:52:52.518Z,4.53
2022-11-15T18:55:21.533Z,5.35
2022-11-15T18:57:50.655Z,6.53
2022-11-15T19:00:20.854Z,6.45
2022-11-15T19:02:49.784Z,6.53
2022-11-15T19:05:21.450Z,6.85
2022-11-15T19:07:51.878Z,7.65
2022-11-15T19:10:21.865Z,8.30
2022-11-15T19:12:50.829Z,7.07
2022-11-15T19:15:19.915Z,7.72
2022-11-15T19:17:49.019Z,7.95
2022-11-15T19:20:18.461Z,7.43
2022-11-15T19:22:47.423Z,7.40
2022-11-15T19:25:18.965Z,7.43
2022-11-15T19:27:47.992Z,7.32
2022-11-15T19:30:17.501Z,6.75
2022-11-15T19:32:46.729Z,5.93
2022-11-15T19:35:15.735Z,5.70
2022-11-15T19:37:44.715Z,6.82
2022-11-15T19:40:13.951Z,6.63
2022-11-15T19:42:44.613Z,6.55
2022-11-15T19:45:13.904Z,6.47
2022-11-15T19:47:43.169Z,5.80
2022-11-15T19:50:12.309Z,4.88
2022-11-15T19:52:42.376Z,5.78
2022-11-15T19:55:11.477Z,5.70
2022-11-15T19:57:40.473Z,5.63
2022-11-15T20:00:12.325Z,5.63
2022-11-15T20:02:41.509Z,5.28
2022-11-15T20:05:14.227Z,6.15
2022-11-15T20:07:49.452Z,5.93
2022-11-15T20:10:20.841Z,4.90
2022-11-15T20:12:50.154Z,5.68
2022-11-15T20:15:20.858Z,5.55
2022-11-15T20:17:50.052Z,5.03
2022-11-15T20:20:19.404Z,4.55
2022-11-15T20:22:48.409Z,4.93
2022-11-15T20:25:19.918Z,5.22
2022-11-15T20:27:55.579Z,5.13
2022-11-15T20:30:25.996Z,5.25
2022-11-15T20:32:54.923Z,4.88
2022-11-15T20:35:26.645Z,5.43
2022-11-15T20:37:55.643Z,5.63
2022-11-15T20:40:24.655Z,5.95
2022-11-15T20:42:54.494Z,6.10
2022-11-15T20:45:23.544Z,5.88
2022-11-15T20:47:56.295Z,5.93
2022-11-15T20:50:42.100Z,6.05
2022-11-15T20:53:13.275Z,6.75
2022-11-15T20:55:42.777Z,7.82
2022-11-15T20:58:12.547Z,5.68
2022-11-15T21:00:43.274Z,5.50
2022-11-15T21:03:14.717Z,4.72
2022-11-15T21:05:45.195Z,4.30
2022-11-15T21:08:14.504Z,3.00
2022-11-15T21:11:00.934Z,4.07
2022-11-15T21:13:29.998Z,4.82
2022-11-15T21:15:59.383Z,4.50
2022-11-15T21:18:30.218Z,4.40
2022-11-15T21:21:04.455Z,4.13
2022-11-15T21:23:33.474Z,4.70
2022-11-15T21:26:02.538Z,4.18
2022-11-15T21:28:32.315Z,3.75
2022-11-15T21:31:02.032Z,4.93
2022-11-15T21:33:32.558Z,4.38
2022-11-15T21:36:01.655Z,3.90
2022-11-15T21:38:31.016Z,3.70
2022-11-15T21:41:04.455Z,3.13
2022-11-15T21:43:33.684Z,3.45
2022-11-15T21:46:04.493Z,3.47
2022-11-15T21:48:38.391Z,3.70
2022-11-15T21:51:09.983Z,3.65
2022-11-15T21:53:38.968Z,3.50
2022-11-15T21:56:08.930Z,3.53
2022-11-15T21:58:37.973Z,3.72
2022-11-15T22:01:25.212Z,4.35
2022-11-15T22:03:55.586Z,3.38
2022-11-15T22:06:24.570Z,3.90
2022-11-15T22:08:53.495Z,3.95
2022-11-15T22:11:22.438Z,5.30
2022-11-15T22:13:51.506Z,4.30
2022-11-15T22:16:20.482Z,3.53
2022-11-15T22:18:49.683Z,3.05
2022-11-15T22:21:20.551Z,3.47
2022-11-15T22:23:49.805Z,4.05
2022-11-15T22:26:23.457Z,3.53
2022-11-15T22:28:53.120Z,2.97
2022-11-15T22:31:22.238Z,3.17
2022-11-15T22:33:51.425Z,2.70
2022-11-15T22:36:21.992Z,3.30
2022-11-15T22:38:51.007Z,2.97
2022-11-15T22:41:20.034Z,2.45
2022-11-15T22:43:49.638Z,2.35
2022-11-15T22:46:18.695Z,2.92
2022-11-15T22:48:47.725Z,2.28
2022-11-15T22:51:16.724Z,2.80
2022-11-15T22:53:47.217Z,2.30
2022-11-15T22:56:20.171Z,2.08
2022-11-15T22:58:49.499Z,2.30
2022-11-15T23:01:22.315Z,2.38
2022-11-15T23:03:51.504Z,2.75
2022-11-15T23:06:20.830Z,2.20
2022-11-15T23:08:51.377Z,3.17
2022-11-15T23:11:37.439Z,2.10
2022-11-15T23:14:06.642Z,2.53
2022-11-15T23:16:36.016Z,2.28
2022-11-15T23:19:06.666Z,2.25
2022-11-15T23:21:54.378Z,2.50
2022-11-15T23:24:25.133Z,2.28
2022-11-15T23:26:56.555Z,2.45
2022-11-15T23:29:27.533Z,2.45
2022-11-15T23:32:14.877Z,2.80
2022-11-15T23:34:45.246Z,2.45
2022-11-15T23:37:16.582Z,2.15
2022-11-15T23:39:47.053Z,2.75
2022-11-15T23:42:20.094Z,2.67
2022-11-15T23:44:50.916Z,2.30
2022-11-15T23:47:20.964Z,2.20
2022-11-15T23:49:50.083Z,2.20
2022-11-15T23:52:19.438Z,2.42
2022-11-15T23:54:49.987Z,3.17
2022-11-15T23:57:19.014Z,2.50
2022-11-15T23:59:48.076Z,3.10
