createdAt,value
2022-12-08T00:01:34.633Z,2.64
2022-12-08T00:04:04.351Z,2.64
2022-12-08T00:07:02.542Z,2.63
2022-12-08T00:09:39.037Z,2.64
2022-12-08T00:12:18.090Z,2.64
2022-12-08T00:14:47.616Z,2.63
2022-12-08T00:17:17.808Z,2.63
2022-12-08T00:19:45.675Z,2.63
2022-12-08T00:22:14.787Z,2.62
2022-12-08T00:24:46.412Z,2.66
2022-12-08T00:27:16.332Z,2.68
2022-12-08T00:29:45.701Z,2.71
2022-12-08T00:32:14.533Z,2.74
2022-12-08T00:34:41.781Z,2.74
2022-12-08T00:37:08.948Z,2.75
2022-12-08T00:39:36.235Z,2.76
2022-12-08T00:42:12.549Z,2.75
2022-12-08T00:44:45.882Z,2.78
2022-12-08T00:47:14.701Z,2.75
2022-12-08T00:49:42.330Z,2.81
2022-12-08T00:52:10.027Z,2.81
2022-12-08T00:54:37.479Z,2.81
2022-12-08T00:57:04.895Z,2.81
2022-12-08T00:59:32.075Z,2.80
2022-12-08T01:02:00.150Z,2.81
2022-12-08T01:04:27.390Z,2.81
2022-12-08T01:06:54.817Z,2.82
2022-12-08T01:09:22.121Z,2.82
2022-12-08T01:11:49.401Z,2.84
2022-12-08T01:14:16.696Z,2.86
2022-12-08T01:16:44.484Z,2.85
2022-12-08T01:19:16.214Z,2.86
2022-12-08T01:21:45.253Z,2.87
2022-12-08T01:24:20.626Z,2.87
2022-12-08T01:26:50.484Z,2.87
2022-12-08T01:29:18.244Z,2.86
2022-12-08T01:31:45.521Z,2.85
2022-12-08T01:34:13.177Z,2.84
2022-12-08T01:36:42.269Z,2.84
2022-12-08T01:39:17.205Z,2.83
2022-12-08T01:41:47.658Z,2.82
2022-12-08T01:44:14.699Z,2.83
2022-12-08T01:46:45.558Z,2.82
2022-12-08T01:49:24.565Z,2.81
2022-12-08T01:52:21.050Z,2.80
2022-12-08T01:55:08.641Z,2.78
2022-12-08T01:57:48.569Z,2.76
2022-12-08T02:00:21.582Z,2.74
2022-12-08T02:03:12.281Z,2.69
2022-12-08T02:05:41.910Z,2.71
2022-12-08T02:08:13.837Z,2.72
2022-12-08T02:10:43.332Z,2.72
2022-12-08T02:13:17.376Z,2.70
2022-12-08T02:16:31.945Z,2.71
2022-12-08T02:20:02.338Z,2.69
2022-12-08T02:22:55.380Z,2.66
2022-12-08T02:25:49.907Z,2.69
2022-12-08T02:29:30.417Z,2.68
2022-12-08T02:32:50.690Z,2.72
2022-12-08T02:35:36.478Z,2.71
2022-12-08T02:38:29.986Z,2.71
2022-12-08T02:41:36.756Z,2.69
2022-12-08T02:44:39.152Z,2.69
2022-12-08T02:47:20.362Z,2.70
2022-12-08T02:49:48.076Z,2.69
2022-12-08T02:52:15.107Z,2.71
2022-12-08T02:54:53.070Z,2.72
2022-12-08T02:57:32.536Z,2.72
2022-12-08T03:00:18.303Z,2.73
2022-12-08T03:03:24.211Z,2.75
2022-12-08T03:06:40.179Z,2.75
2022-12-08T03:09:23.282Z,2.75
2022-12-08T03:12:07.192Z,2.74
2022-12-08T03:14:37.659Z,2.75
2022-12-08T03:17:06.898Z,2.75
2022-12-08T03:19:43.800Z,2.74
2022-12-08T03:22:13.680Z,2.73
2022-12-08T03:24:46.180Z,2.69
2022-12-08T03:27:20.062Z,2.71
2022-12-08T03:29:53.324Z,2.69
2022-12-08T03:33:08.324Z,2.68
2022-12-08T03:35:40.728Z,2.66
2022-12-08T03:38:13.888Z,2.63
2022-12-08T03:40:42.415Z,2.61
2022-12-08T03:43:10.049Z,2.60
2022-12-08T03:45:37.378Z,2.58
2022-12-08T03:48:04.664Z,2.60
2022-12-08T03:50:31.910Z,2.59
2022-12-08T03:52:59.477Z,2.62
2022-12-08T03:55:29.220Z,2.61
2022-12-08T03:57:56.693Z,2.64
2022-12-08T04:00:23.969Z,2.64
2022-12-08T04:02:51.235Z,2.65
2022-12-08T04:05:18.481Z,2.66
2022-12-08T04:07:45.692Z,2.68
2022-12-08T04:10:12.925Z,2.70
2022-12-08T04:12:40.524Z,2.71
2022-12-08T04:15:08.975Z,2.72
2022-12-08T04:17:36.225Z,2.72
2022-12-08T04:20:04.214Z,2.68
2022-12-08T04:22:31.589Z,2.71
2022-12-08T04:24:58.854Z,2.72
2022-12-08T04:27:26.016Z,2.72
2022-12-08T04:29:53.219Z,2.74
2022-12-08T04:32:20.496Z,2.75
2022-12-08T04:34:47.716Z,2.77
2022-12-08T04:37:15.007Z,2.78
2022-12-08T04:39:44.509Z,2.79
2022-12-08T04:42:11.707Z,2.81
2022-12-08T04:44:38.902Z,2.81
2022-12-08T04:47:06.152Z,2.80
2022-12-08T04:49:33.611Z,2.80
2022-12-08T04:52:00.797Z,2.79
2022-12-08T04:54:28.283Z,2.79
2022-12-08T04:56:55.526Z,2.81
2022-12-08T04:59:22.731Z,2.82
2022-12-08T05:01:49.963Z,2.82
2022-12-08T05:04:17.315Z,2.83
2022-12-08T05:06:44.532Z,2.82
2022-12-08T05:09:12.203Z,2.81
2022-12-08T05:11:48.323Z,2.85
2022-12-08T05:14:19.415Z,2.86
2022-12-08T05:16:47.649Z,2.86
2022-12-08T05:19:16.286Z,2.85
2022-12-08T05:21:44.338Z,2.84
2022-12-08T05:24:11.916Z,2.85
2022-12-08T05:26:39.459Z,2.83
2022-12-08T05:29:06.622Z,2.83
2022-12-08T05:31:33.876Z,2.81
2022-12-08T05:34:03.328Z,2.81
2022-12-08T05:36:30.881Z,2.80
2022-12-08T05:38:58.865Z,2.79
2022-12-08T05:41:26.084Z,2.76
2022-12-08T05:43:53.606Z,2.71
2022-12-08T05:46:20.870Z,2.68
2022-12-08T05:48:48.652Z,2.65
2022-12-08T05:51:24.231Z,2.61
2022-12-08T05:53:53.636Z,2.59
2022-12-08T05:56:22.799Z,2.57
2022-12-08T05:58:51.093Z,2.55
2022-12-08T06:01:31.584Z,2.52
2022-12-08T06:04:03.192Z,2.52
2022-12-08T06:06:31.953Z,2.50
2022-12-08T06:08:59.507Z,2.49
2022-12-08T06:11:31.189Z,2.51
2022-12-08T06:13:59.774Z,2.51
2022-12-08T06:16:28.386Z,2.52
2022-12-08T06:18:56.997Z,2.53
2022-12-08T06:21:25.283Z,2.55
2022-12-08T06:23:56.427Z,2.57
2022-12-08T06:26:24.168Z,2.56
2022-12-08T06:28:52.589Z,2.56
2022-12-08T06:31:27.475Z,2.52
2022-12-08T06:33:55.742Z,2.51
2022-12-08T06:36:26.969Z,2.48
2022-12-08T06:38:54.666Z,2.46
2022-12-08T06:41:22.288Z,2.48
2022-12-08T06:43:49.464Z,2.48
2022-12-08T06:46:19.924Z,2.51
2022-12-08T06:48:48.116Z,2.50
2022-12-08T06:51:23.388Z,2.48
2022-12-08T06:53:50.750Z,2.49
2022-12-08T06:56:20.099Z,2.49
2022-12-08T06:58:52.328Z,2.47
2022-12-08T07:01:20.519Z,2.48
2022-12-08T07:03:48.006Z,2.47
2022-12-08T07:06:22.689Z,2.46
2022-12-08T07:08:50.372Z,2.49
2022-12-08T07:11:22.021Z,2.48
2022-12-08T07:13:50.622Z,2.47
2022-12-08T07:16:18.359Z,2.48
2022-12-08T07:18:45.652Z,2.46
2022-12-08T07:21:17.601Z,2.46
2022-12-08T07:23:55.957Z,2.43
2022-12-08T07:26:25.336Z,2.46
2022-12-08T07:28:52.866Z,2.48
2022-12-08T07:31:25.128Z,2.49
2022-12-08T07:33:53.559Z,2.51
2022-12-08T07:36:21.735Z,2.53
2022-12-08T07:38:49.886Z,2.55
2022-12-08T07:41:23.529Z,2.56
2022-12-08T07:43:53.547Z,2.58
2022-12-08T07:46:25.053Z,2.59
2022-12-08T07:48:54.676Z,2.59
2022-12-08T07:51:22.087Z,2.61
2022-12-08T07:53:54.257Z,2.62
2022-12-08T07:56:23.386Z,2.63
2022-12-08T07:58:50.960Z,2.66
2022-12-08T08:01:27.211Z,2.68
2022-12-08T08:04:01.405Z,2.68
2022-12-08T08:06:29.093Z,2.70
2022-12-08T08:08:56.333Z,2.68
2022-12-08T08:11:23.850Z,2.70
2022-12-08T08:13:51.748Z,2.68
2022-12-08T08:16:21.494Z,2.68
2022-12-08T08:18:51.351Z,2.66
2022-12-08T08:24:08.702Z,2.65
2022-12-08T08:26:38.157Z,2.62
2022-12-08T08:29:05.864Z,2.61
2022-12-08T08:31:33.085Z,2.59
2022-12-08T08:34:04.992Z,2.58
2022-12-08T08:36:32.807Z,2.59
2022-12-08T08:39:00.169Z,2.62
2022-12-08T08:41:27.334Z,2.62
2022-12-08T08:43:55.272Z,2.60
2022-12-08T08:46:22.689Z,2.59
2022-12-08T08:48:49.978Z,2.59
2022-12-08T08:51:17.195Z,2.58
2022-12-08T08:53:44.490Z,2.54
2022-12-08T08:56:19.360Z,2.51
2022-12-08T08:58:53.178Z,2.44
2022-12-08T09:01:26.905Z,2.37
2022-12-08T09:03:58.172Z,2.31
2022-12-08T09:06:28.121Z,2.28
2022-12-08T09:08:55.822Z,2.28
2022-12-08T09:11:23.769Z,2.27
2022-12-08T09:13:54.513Z,2.27
2022-12-08T09:16:24.615Z,2.27
2022-12-08T09:18:51.928Z,2.27
2022-12-08T09:21:26.489Z,2.25
2022-12-08T09:23:58.113Z,2.26
2022-12-08T09:26:28.697Z,2.28
2022-12-08T09:28:57.755Z,2.32
2022-12-08T09:31:25.964Z,2.31
2022-12-08T09:33:53.615Z,2.32
2022-12-08T09:36:21.418Z,2.31
2022-12-08T09:38:50.305Z,2.31
2022-12-08T09:41:39.297Z,2.32
2022-12-08T09:44:46.461Z,2.33
2022-12-08T09:48:05.894Z,2.36
2022-12-08T09:50:40.793Z,2.37
2022-12-08T09:53:35.915Z,2.40
2022-12-08T09:56:19.461Z,2.40
2022-12-08T09:59:34.482Z,2.42
2022-12-08T10:02:20.958Z,2.44
2022-12-08T10:04:48.381Z,2.43
2022-12-08T10:07:47.172Z,2.45
2022-12-08T10:10:46.980Z,2.46
2022-12-08T10:14:10.199Z,2.47
2022-12-08T10:16:46.119Z,2.49
2022-12-08T10:19:23.558Z,2.51
2022-12-08T10:21:52.777Z,2.55
2022-12-08T10:24:34.619Z,2.58
2022-12-08T10:27:03.137Z,2.62
2022-12-08T10:29:30.419Z,2.65
2022-12-08T10:32:00.448Z,2.69
2022-12-08T10:34:27.984Z,2.72
2022-12-08T10:37:00.605Z,2.76
2022-12-08T10:39:46.974Z,2.77
2022-12-08T10:42:14.178Z,2.77
2022-12-08T10:45:02.908Z,2.78
2022-12-08T10:47:37.116Z,2.78
2022-12-08T10:50:45.797Z,2.78
2022-12-08T10:53:26.506Z,2.82
2022-12-08T10:56:02.406Z,2.82
2022-12-08T10:58:41.051Z,2.83
2022-12-08T11:01:39.307Z,2.87
2022-12-08T11:04:15.535Z,2.90
2022-12-08T11:06:44.204Z,2.93
2022-12-08T11:09:20.480Z,2.92
2022-12-08T11:11:54.646Z,2.91
2022-12-08T11:15:03.833Z,2.91
2022-12-08T11:17:41.395Z,2.93
2022-12-08T11:20:14.563Z,2.93
2022-12-08T11:22:46.511Z,2.91
2022-12-08T11:25:27.034Z,2.89
2022-12-08T11:28:00.405Z,2.90
2022-12-08T11:30:38.822Z,2.92
2022-12-08T11:33:22.117Z,2.93
2022-12-08T11:36:07.253Z,2.98
2022-12-08T11:38:41.622Z,2.99
2022-12-08T11:41:17.016Z,3.03
2022-12-08T11:44:05.077Z,3.07
2022-12-08T11:47:05.273Z,3.08
2022-12-08T11:49:40.216Z,3.09
2022-12-08T11:52:45.836Z,3.13
2022-12-08T11:55:41.653Z,3.13
2022-12-08T11:58:42.164Z,3.16
2022-12-08T12:01:26.410Z,3.18
2022-12-08T12:04:38.486Z,3.22
2022-12-08T12:07:59.699Z,3.25
2022-12-08T12:11:00.889Z,3.25
2022-12-08T12:13:36.888Z,3.23
2022-12-08T12:16:36.028Z,3.28
2022-12-08T12:19:15.093Z,3.31
2022-12-08T12:21:55.029Z,3.27
2022-12-08T12:24:36.250Z,3.28
2022-12-08T12:27:27.907Z,3.28
2022-12-08T12:30:02.031Z,3.18
2022-12-08T12:33:01.643Z,3.08
2022-12-08T12:35:47.935Z,3.03
2022-12-08T12:38:54.380Z,3.01
2022-12-08T12:41:41.652Z,2.97
2022-12-08T12:44:15.007Z,2.95
2022-12-08T12:46:53.228Z,2.96
2022-12-08T12:49:39.301Z,2.96
2022-12-08T12:52:21.802Z,2.97
2022-12-08T12:54:52.121Z,2.98
2022-12-08T12:57:19.149Z,3.02
2022-12-08T12:59:56.121Z,3.02
2022-12-08T13:02:34.083Z,3.02
2022-12-08T13:05:22.979Z,2.99
2022-12-08T13:08:27.254Z,2.98
2022-12-08T13:11:09.831Z,2.98
2022-12-08T13:14:04.666Z,2.98
2022-12-08T13:16:39.502Z,2.98
2022-12-08T13:19:16.087Z,2.96
2022-12-08T13:21:43.813Z,2.94
2022-12-08T13:24:12.781Z,2.94
2022-12-08T13:27:04.107Z,2.94
2022-12-08T13:29:37.545Z,2.92
2022-12-08T13:36:24.151Z,2.96
2022-12-08T13:38:58.042Z,2.94
2022-12-08T13:41:41.714Z,2.97
2022-12-08T13:49:32.029Z,2.98
2022-12-08T13:53:00.026Z,2.98
2022-12-08T13:57:34.910Z,3.02
2022-12-08T14:00:20.956Z,3.04
2022-12-08T14:02:57.513Z,3.03
2022-12-08T14:05:48.043Z,3.00
2022-12-08T14:11:42.830Z,3.00
2022-12-08T14:15:01.190Z,3.02
2022-12-08T14:17:23.093Z,3.04
2022-12-08T14:20:02.558Z,3.00
2022-12-08T14:22:36.621Z,2.98
2022-12-08T14:25:07.265Z,2.97
2022-12-08T14:27:38.060Z,2.97
2022-12-08T14:30:14.248Z,2.94
2022-12-08T14:32:58.901Z,2.93
2022-12-08T14:35:38.918Z,2.89
2022-12-08T14:38:16.832Z,2.86
2022-12-08T14:41:07.957Z,2.85
2022-12-08T14:43:36.014Z,2.83
2022-12-08T14:46:20.678Z,2.78
2022-12-08T14:48:48.100Z,2.74
2022-12-08T14:51:21.363Z,2.70
2022-12-08T14:54:05.912Z,2.66
2022-12-08T14:56:55.775Z,2.64
2022-12-08T14:59:38.519Z,2.59
2022-12-08T15:02:19.421Z,2.56
2022-12-08T15:05:10.584Z,2.53
2022-12-08T15:07:53.992Z,2.55
2022-12-08T15:10:31.937Z,2.56
2022-12-08T15:13:22.914Z,2.57
2022-12-08T15:15:58.222Z,2.60
2022-12-08T15:19:28.333Z,2.60
2022-12-08T15:22:18.496Z,2.60
2022-12-08T15:24:45.691Z,2.59
2022-12-08T15:27:23.392Z,2.57
2022-12-08T15:29:51.866Z,2.55
2022-12-08T15:32:24.094Z,2.51
2022-12-08T15:34:51.401Z,2.49
2022-12-08T15:37:26.329Z,2.44
2022-12-08T15:39:53.876Z,2.40
2022-12-08T15:42:21.055Z,2.36
2022-12-08T15:44:48.613Z,2.30
2022-12-08T15:47:25.776Z,2.26
2022-12-08T15:49:53.238Z,2.22
2022-12-08T15:52:24.989Z,2.16
2022-12-08T15:54:52.218Z,2.09
2022-12-08T15:58:10.907Z,2.05
2022-12-08T16:09:39.033Z,2.07
2022-12-08T16:13:40.420Z,2.07
2022-12-08T16:18:24.024Z,1.98
2022-12-08T16:21:09.586Z,1.93
2022-12-08T16:23:44.191Z,1.89
2022-12-08T16:27:22.014Z,1.84
2022-12-08T16:29:21.449Z,1.79
2022-12-08T16:31:49.899Z,1.75
2022-12-08T16:34:17.570Z,1.75
2022-12-08T16:36:44.698Z,1.73
2022-12-08T16:39:14.602Z,1.72
2022-12-08T16:42:00.908Z,1.71
2022-12-08T16:44:28.496Z,1.74
2022-12-08T16:46:55.725Z,1.76
2022-12-08T16:49:25.008Z,1.77
2022-12-08T16:51:52.668Z,1.78
2022-12-08T16:54:19.966Z,1.79
2022-12-08T16:56:47.588Z,1.84
2022-12-08T16:59:14.763Z,1.83
2022-12-08T17:01:42.010Z,1.83
2022-12-08T17:06:58.167Z,1.85
2022-12-08T17:09:26.823Z,1.83
2022-12-08T17:11:57.609Z,1.81
2022-12-08T17:14:27.526Z,1.82
2022-12-08T17:16:54.788Z,1.85
2022-12-08T17:19:22.523Z,1.88
2022-12-08T17:21:49.866Z,1.94
2022-12-08T17:24:21.759Z,1.97
2022-12-08T17:26:49.768Z,1.99
2022-12-08T17:29:18.764Z,1.98
2022-12-08T17:31:46.402Z,1.93
2022-12-08T17:34:13.932Z,1.94
2022-12-08T17:36:41.382Z,1.92
2022-12-08T17:39:14.875Z,1.91
2022-12-08T17:41:45.649Z,1.89
2022-12-08T17:44:17.942Z,1.87
2022-12-08T17:46:52.473Z,1.87
2022-12-08T17:49:29.613Z,1.86
2022-12-08T17:52:01.465Z,1.83
2022-12-08T17:54:30.005Z,1.79
2022-12-08T17:56:58.681Z,1.77
2022-12-08T17:59:28.576Z,1.78
2022-12-08T18:01:58.686Z,1.80
2022-12-08T18:04:29.010Z,1.81
2022-12-08T18:06:59.315Z,1.82
2022-12-08T18:09:26.906Z,1.82
2022-12-08T18:11:54.667Z,1.84
2022-12-08T18:14:25.691Z,1.81
2022-12-08T18:16:53.390Z,1.76
2022-12-08T18:19:24.425Z,1.72
2022-12-08T18:21:51.659Z,1.70
2022-12-08T18:24:23.509Z,1.61
2022-12-08T18:26:56.247Z,1.61
2022-12-08T18:29:24.597Z,1.57
2022-12-08T18:31:52.309Z,1.55
2022-12-08T18:34:20.514Z,1.51
2022-12-08T18:36:48.605Z,1.47
2022-12-08T18:39:30.503Z,1.45
2022-12-08T18:42:02.244Z,1.41
2022-12-08T18:44:29.761Z,1.44
2022-12-08T18:46:56.958Z,1.45
2022-12-08T18:49:24.190Z,1.45
2022-12-08T18:51:51.447Z,1.47
2022-12-08T18:54:22.019Z,1.47
2022-12-08T18:56:51.723Z,1.47
2022-12-08T18:59:22.843Z,1.46
2022-12-08T19:01:50.170Z,1.44
2022-12-08T19:04:28.266Z,1.41
2022-12-08T19:06:57.049Z,1.37
2022-12-08T19:09:26.827Z,1.33
2022-12-08T19:11:55.252Z,1.29
2022-12-08T19:14:27.758Z,1.24
2022-12-08T19:16:57.735Z,1.21
2022-12-08T19:19:27.323Z,1.18
2022-12-08T19:21:55.688Z,1.14
2022-12-08T19:24:24.635Z,1.11
2022-12-08T19:26:52.661Z,1.07
2022-12-08T19:29:20.367Z,1.05
2022-12-08T19:31:47.726Z,1.02
2022-12-08T19:34:15.515Z,0.99
2022-12-08T19:36:44.096Z,0.97
2022-12-08T19:39:40.183Z,0.93
2022-12-08T19:42:38.800Z,0.93
2022-12-08T19:45:27.682Z,0.92
2022-12-08T19:47:55.179Z,0.92
2022-12-08T19:50:37.597Z,0.91
2022-12-08T19:53:15.410Z,0.90
2022-12-08T19:55:44.322Z,0.89
2022-12-08T19:58:12.075Z,0.86
2022-12-08T20:00:41.955Z,0.85
2022-12-08T20:03:14.075Z,0.82
2022-12-08T20:05:43.071Z,0.82
2022-12-08T20:08:11.359Z,0.82
2022-12-08T20:10:44.332Z,0.80
2022-12-08T20:13:31.224Z,0.80
2022-12-08T20:15:58.924Z,0.82
2022-12-08T20:18:26.255Z,0.82
2022-12-08T20:20:53.846Z,0.80
2022-12-08T20:23:21.768Z,0.81
2022-12-08T20:25:48.987Z,0.78
2022-12-08T20:28:16.312Z,0.78
2022-12-08T20:30:46.874Z,0.75
2022-12-08T20:33:16.902Z,0.73
2022-12-08T20:35:45.581Z,0.71
2022-12-08T20:38:13.243Z,0.70
2022-12-08T20:40:44.428Z,0.69
2022-12-08T20:43:11.739Z,0.69
2022-12-08T20:45:39.017Z,0.70
2022-12-08T20:48:06.745Z,0.66
2022-12-08T20:50:34.154Z,0.61
2022-12-08T20:53:01.804Z,0.55
2022-12-08T20:55:29.337Z,0.49
2022-12-08T20:57:56.744Z,0.45
2022-12-08T21:00:26.070Z,0.44
2022-12-08T21:02:56.816Z,0.44
2022-12-08T21:05:25.426Z,0.44
2022-12-08T21:07:53.102Z,0.47
2022-12-08T21:10:20.700Z,0.51
2022-12-08T21:12:48.292Z,0.56
2022-12-08T21:15:15.544Z,0.59
2022-12-08T21:17:42.762Z,0.64
2022-12-08T21:20:11.558Z,0.68
2022-12-08T21:22:40.315Z,0.72
2022-12-08T21:25:09.535Z,0.75
2022-12-08T21:27:39.028Z,0.77
2022-12-08T21:30:08.443Z,0.80
2022-12-08T21:32:39.092Z,0.80
2022-12-08T21:35:07.658Z,0.79
2022-12-08T21:37:35.215Z,0.77
2022-12-08T21:40:03.061Z,0.77
2022-12-08T21:42:45.699Z,0.74
2022-12-08T21:45:19.193Z,0.75
2022-12-08T21:47:48.371Z,0.79
2022-12-08T21:50:16.477Z,0.85
2022-12-08T21:52:48.363Z,0.92
2022-12-08T21:55:19.162Z,0.97
2022-12-08T21:57:46.673Z,1.00
2022-12-08T22:00:16.984Z,1.03
2022-12-08T22:02:45.896Z,1.09
2022-12-08T22:05:13.438Z,1.13
2022-12-08T22:07:42.422Z,1.17
2022-12-08T22:10:11.700Z,1.22
2022-12-08T22:12:39.671Z,1.23
2022-12-08T22:15:09.774Z,1.27
2022-12-08T22:17:44.008Z,1.29
2022-12-08T22:20:15.134Z,1.31
2022-12-08T22:22:43.105Z,1.33
2022-12-08T22:25:12.067Z,1.31
2022-12-08T22:27:41.179Z,1.34
2022-12-08T22:30:10.682Z,1.36
2022-12-08T22:32:38.816Z,1.39
2022-12-08T22:35:06.624Z,1.39
2022-12-08T22:37:34.194Z,1.41
2022-12-08T22:40:01.401Z,1.42
2022-12-08T22:42:29.497Z,1.43
2022-12-08T22:44:56.706Z,1.45
2022-12-08T22:47:24.009Z,1.44
2022-12-08T22:49:51.539Z,1.47
2022-12-08T22:52:18.667Z,1.47
2022-12-08T22:54:45.908Z,1.46
2022-12-08T22:57:13.215Z,1.48
2022-12-08T22:59:41.012Z,1.48
2022-12-08T23:02:09.635Z,1.48
2022-12-08T23:04:37.894Z,1.47
2022-12-08T23:07:05.986Z,1.47
2022-12-08T23:09:33.320Z,1.48
2022-12-08T23:12:00.522Z,1.51
2022-12-08T23:14:27.852Z,1.55
2022-12-08T23:16:55.270Z,1.57
2022-12-08T23:19:22.632Z,1.59
2022-12-08T23:21:49.953Z,1.61
2022-12-08T23:24:17.418Z,1.60
2022-12-08T23:26:45.193Z,1.59
2022-12-08T23:29:12.868Z,1.58
2022-12-08T23:31:40.261Z,1.55
2022-12-08T23:34:08.043Z,1.52
2022-12-08T23:36:35.756Z,1.52
2022-12-08T23:39:04.235Z,1.54
2022-12-08T23:41:32.754Z,1.55
2022-12-08T23:44:00.080Z,1.55
2022-12-08T23:46:27.441Z,1.56
2022-12-08T23:48:54.918Z,1.57
2022-12-08T23:51:22.543Z,1.60
2022-12-08T23:53:50.077Z,1.61
2022-12-08T23:56:19.912Z,1.61
2022-12-08T23:58:49.300Z,1.60
