createdAt,value
2019-03-02T00:00:56.772Z,0.62
2019-03-02T00:03:26.151Z,0.62
2019-03-02T00:05:56.974Z,0.62
2019-03-02T00:08:26.411Z,0.62
2019-03-02T00:10:55.635Z,0.62
2019-03-02T00:13:26.715Z,0.62
2019-03-02T00:15:55.934Z,0.62
2019-03-02T00:18:25.888Z,0.62
2019-03-02T00:20:56.394Z,0.62
2019-03-02T00:23:25.708Z,0.62
2019-03-02T00:25:54.977Z,0.62
2019-03-02T00:28:24.306Z,0.62
2019-03-02T00:30:54.776Z,0.62
2019-03-02T00:33:24.986Z,0.62
2019-03-02T00:35:54.205Z,0.62
2019-03-02T00:38:23.480Z,0.62
2019-03-02T00:40:52.666Z,0.62
2019-03-02T00:43:23.706Z,0.62
2019-03-02T00:45:52.835Z,0.62
2019-03-02T00:48:22.085Z,0.62
2019-03-02T00:50:51.420Z,0.62
2019-03-02T00:53:20.648Z,0.62
2019-03-02T00:55:49.896Z,0.62
2019-03-02T00:58:19.082Z,0.62
2019-03-02T01:00:50.043Z,0.62
2019-03-02T01:03:19.212Z,0.62
2019-03-02T01:05:48.387Z,0.62
2019-03-02T01:08:18.676Z,0.62
2019-03-02T01:10:47.906Z,0.62
2019-03-02T01:13:19.822Z,0.62
2019-03-02T01:15:48.151Z,0.62
2019-03-02T01:18:17.350Z,0.62
2019-03-02T01:20:48.537Z,0.62
2019-03-02T01:23:17.790Z,0.62
2019-03-02T01:25:48.896Z,0.62
2019-03-02T01:28:18.064Z,0.62
2019-03-02T01:30:47.313Z,0.62
2019-03-02T01:33:16.512Z,0.62
2019-03-02T01:35:45.709Z,0.62
2019-03-02T01:38:15.704Z,0.62
2019-03-02T01:40:45.934Z,0.62
2019-03-02T01:43:15.277Z,0.62
2019-03-02T01:45:44.630Z,0.62
2019-03-02T01:48:13.855Z,0.62
2019-03-02T01:50:43.900Z,0.62
2019-03-02T01:53:14.203Z,0.62
2019-03-02T01:55:43.428Z,0.62
2019-03-02T01:58:12.672Z,0.62
2019-03-02T02:00:41.908Z,0.62
2019-03-02T02:03:12.111Z,0.62
2019-03-02T02:05:42.218Z,0.62
2019-03-02T02:08:11.925Z,0.62
2019-03-02T02:10:43.472Z,0.62
2019-03-02T02:13:12.193Z,0.62
2019-03-02T02:15:41.465Z,0.62
2019-03-02T02:18:10.667Z,0.62
2019-03-02T02:20:39.836Z,0.62
2019-03-02T02:23:09.880Z,0.62
2019-03-02T02:25:40.123Z,0.62
2019-03-02T02:28:09.374Z,0.62
2019-03-02T02:30:38.605Z,0.62
2019-03-02T02:33:07.785Z,0.62
2019-03-02T02:35:40.213Z,0.62
2019-03-02T02:38:11.297Z,0.62
2019-03-02T02:40:38.951Z,0.62
2019-03-02T02:43:08.140Z,0.62
2019-03-02T02:45:37.559Z,0.62
2019-03-02T02:48:06.813Z,0.62
2019-03-02T02:50:36.125Z,0.62
2019-03-02T02:53:06.866Z,0.62
2019-03-02T02:55:40.718Z,0.62
2019-03-02T02:58:07.216Z,0.62
2019-03-02T03:00:36.528Z,0.62
2019-03-02T03:03:05.714Z,0.62
2019-03-02T03:05:34.902Z,0.62
2019-03-02T03:08:04.205Z,0.62
2019-03-02T03:10:35.277Z,0.62
2019-03-02T03:13:04.691Z,0.62
2019-03-02T03:15:36.989Z,0.62
2019-03-02T03:18:07.042Z,-2.54
2019-03-02T03:20:36.304Z,-2.54
2019-03-02T03:23:05.521Z,-2.47
2019-03-02T03:25:34.006Z,-2.47
2019-03-02T03:28:03.161Z,-2.36
2019-03-02T03:30:39.035Z,-2.36
2019-03-02T03:33:02.725Z,-2.52
2019-03-02T03:35:31.266Z,-2.52
2019-03-02T03:38:00.586Z,-2.62
2019-03-02T03:40:29.746Z,-2.62
2019-03-02T03:43:03.334Z,-2.62
2019-03-02T03:45:29.594Z,-2.62
2019-03-02T03:47:58.864Z,-2.64
2019-03-02T03:50:28.041Z,-2.64
2019-03-02T03:52:56.641Z,-2.64
2019-03-02T03:55:27.411Z,-2.85
2019-03-02T03:58:00.429Z,-2.85
2019-03-02T04:00:28.397Z,-2.85
2019-03-02T04:02:57.018Z,-2.85
2019-03-02T04:05:26.259Z,-2.89
2019-03-02T04:07:55.669Z,-2.89
2019-03-02T04:10:27.442Z,-2.89
2019-03-02T04:13:03.722Z,-2.89
2019-03-02T04:15:27.188Z,-2.89
2019-03-02T04:17:56.413Z,-2.89
2019-03-02T04:20:35.065Z,-2.89
2019-03-02T04:23:07.581Z,-2.89
2019-03-02T04:25:36.745Z,-2.89
2019-03-02T04:28:06.343Z,-2.89
2019-03-02T04:30:35.507Z,-2.89
2019-03-02T04:33:06.067Z,-2.89
2019-03-02T04:35:35.262Z,-2.97
2019-03-02T04:38:04.488Z,-2.97
2019-03-02T04:40:33.668Z,-2.97
2019-03-02T04:43:02.923Z,-2.97
2019-03-02T04:45:31.491Z,-2.97
2019-03-02T04:48:03.369Z,-3.00
2019-03-02T04:50:31.000Z,-3.00
2019-03-02T04:53:00.300Z,-3.12
2019-03-02T04:55:29.451Z,-3.12
2019-03-02T04:57:57.998Z,-3.12
2019-03-02T05:00:28.645Z,-2.99
2019-03-02T05:02:57.362Z,-2.99
2019-03-02T05:05:26.564Z,-2.91
2019-03-02T05:07:55.213Z,-2.91
2019-03-02T05:10:28.244Z,-2.85
2019-03-02T05:12:54.755Z,-2.85
2019-03-02T05:15:24.058Z,-2.91
2019-03-02T05:17:52.472Z,-2.91
2019-03-02T05:20:21.670Z,-2.99
2019-03-02T05:22:50.706Z,-2.99
2019-03-02T05:25:21.027Z,-3.02
2019-03-02T05:27:49.576Z,-3.02
2019-03-02T05:30:18.885Z,-2.96
2019-03-02T05:32:47.868Z,-2.93
2019-03-02T05:35:17.722Z,-2.90
2019-03-02T05:37:46.263Z,-2.83
2019-03-02T05:40:15.506Z,-2.77
2019-03-02T05:42:48.624Z,-2.76
2019-03-02T05:45:15.263Z,-2.75
2019-03-02T05:47:43.827Z,-2.74
2019-03-02T05:50:16.281Z,-2.74
2019-03-02T05:52:44.828Z,-2.81
2019-03-02T05:55:18.085Z,-2.84
2019-03-02T05:57:44.187Z,-2.82
2019-03-02T06:00:14.813Z,-2.85
2019-03-02T06:02:43.290Z,-2.85
2019-03-02T06:05:11.824Z,-2.77
2019-03-02T06:07:40.300Z,-2.57
2019-03-02T06:10:13.912Z,-2.39
2019-03-02T06:12:42.612Z,-2.28
2019-03-02T06:15:15.427Z,-2.15
2019-03-02T06:17:43.988Z,-2.00
2019-03-02T06:20:13.448Z,-1.92
2019-03-02T06:22:42.105Z,-1.81
2019-03-02T06:25:19.410Z,-1.73
2019-03-02T06:27:47.084Z,-1.69
2019-03-02T06:30:18.663Z,-1.64
2019-03-02T06:32:47.250Z,-1.58
2019-03-02T06:35:15.786Z,-1.52
2019-03-02T06:37:44.271Z,-1.46
2019-03-02T06:40:15.977Z,-1.41
2019-03-02T06:42:45.674Z,-1.34
2019-03-02T06:45:17.251Z,-1.27
2019-03-02T06:47:45.840Z,-1.23
2019-03-02T06:50:16.553Z,-1.20
2019-03-02T06:52:45.085Z,-1.12
2019-03-02T06:55:14.705Z,-0.97
2019-03-02T06:57:46.262Z,-0.93
2019-03-02T07:00:21.520Z,-0.90
2019-03-02T07:02:50.057Z,-0.86
2019-03-02T07:05:18.519Z,-0.81
2019-03-02T07:07:47.092Z,-0.77
2019-03-02T07:10:23.625Z,-0.73
2019-03-02T07:12:54.077Z,-0.59
2019-03-02T07:15:22.540Z,-0.48
2019-03-02T07:18:06.462Z,-0.18
2019-03-02T07:20:34.480Z,-0.14
2019-03-02T07:23:02.961Z,-0.30
2019-03-02T07:25:31.563Z,-0.34
2019-03-02T07:28:01.907Z,-0.30
2019-03-02T07:30:30.349Z,-0.29
2019-03-02T07:32:59.018Z,-0.17
2019-03-02T07:35:27.479Z,-0.11
2019-03-02T07:37:55.947Z,-0.04
2019-03-02T07:40:24.494Z,-0.01
2019-03-02T07:42:53.019Z,-0.05
2019-03-02T07:45:22.522Z,-0.15
2019-03-02T07:47:51.038Z,-0.18
2019-03-02T07:50:21.852Z,-0.16
2019-03-02T07:52:53.050Z,-0.13
2019-03-02T07:55:22.475Z,-0.07
2019-03-02T07:57:51.189Z,-0.06
2019-03-02T08:00:21.327Z,-0.06
2019-03-02T08:02:49.859Z,-0.05
2019-03-02T08:05:18.406Z,-0.04
2019-03-02T08:07:47.097Z,-0.01
2019-03-02T08:10:15.621Z,0.05
2019-03-02T08:12:44.134Z,0.08
2019-03-02T08:15:25.870Z,0.16
2019-03-02T08:17:54.506Z,0.22
2019-03-02T08:20:24.452Z,0.31
2019-03-02T08:22:53.281Z,0.41
2019-03-02T08:25:21.779Z,0.47
2019-03-02T08:27:51.453Z,0.45
2019-03-02T08:30:22.001Z,0.50
2019-03-02T08:32:54.121Z,0.51
2019-03-02T08:35:20.947Z,0.51
2019-03-02T08:37:49.469Z,0.51
2019-03-02T08:40:19.268Z,0.50
2019-03-02T08:42:48.712Z,0.50
2019-03-02T08:45:21.534Z,0.52
2019-03-02T08:47:50.114Z,0.59
2019-03-02T08:50:19.774Z,0.60
2019-03-02T08:52:48.477Z,0.76
2019-03-02T08:55:18.326Z,0.90
2019-03-02T08:57:46.916Z,0.90
2019-03-02T09:00:26.412Z,1.08
2019-03-02T09:02:58.753Z,1.21
2019-03-02T09:05:42.980Z,1.27
2019-03-02T09:07:55.641Z,1.33
2019-03-02T09:10:24.295Z,1.33
2019-03-02T09:12:58.282Z,1.35
2019-03-02T09:15:26.252Z,1.35
2019-03-02T09:17:57.879Z,1.32
2019-03-02T09:20:25.713Z,1.38
2019-03-02T09:22:56.261Z,1.34
2019-03-02T09:25:27.973Z,1.38
2019-03-02T09:27:55.689Z,1.38
2019-03-02T09:30:24.408Z,1.45
2019-03-02T09:32:54.679Z,1.48
2019-03-02T09:35:23.210Z,1.48
2019-03-02T09:37:51.828Z,1.62
2019-03-02T09:40:24.073Z,1.73
2019-03-02T09:42:51.985Z,1.73
2019-03-02T09:45:21.426Z,1.77
2019-03-02T09:47:51.839Z,1.88
2019-03-02T09:50:24.611Z,1.92
2019-03-02T09:52:53.397Z,1.96
2019-03-02T09:55:22.007Z,2.03
2019-03-02T09:57:50.644Z,2.04
2019-03-02T10:00:26.265Z,2.17
2019-03-02T10:02:54.680Z,2.26
2019-03-02T10:05:23.431Z,2.32
2019-03-02T10:07:52.028Z,2.32
2019-03-02T10:10:20.949Z,2.41
2019-03-02T10:12:51.709Z,2.44
2019-03-02T10:15:25.748Z,2.48
2019-03-02T10:17:55.405Z,2.47
2019-03-02T10:20:24.159Z,2.38
2019-03-02T10:22:52.754Z,2.53
2019-03-02T10:25:21.213Z,2.53
2019-03-02T10:27:49.755Z,2.54
2019-03-02T10:30:25.941Z,2.63
2019-03-02T10:32:55.804Z,2.69
2019-03-02T10:35:23.826Z,2.61
2019-03-02T10:37:52.373Z,2.59
2019-03-02T10:40:23.207Z,2.61
2019-03-02T10:42:51.491Z,2.61
2019-03-02T10:45:21.913Z,2.65
2019-03-02T10:47:50.443Z,2.65
2019-03-02T10:50:25.111Z,2.66
2019-03-02T10:52:53.900Z,2.76
2019-03-02T10:55:23.612Z,2.72
2019-03-02T10:57:52.164Z,2.68
2019-03-02T11:00:29.385Z,2.71
2019-03-02T11:03:04.569Z,2.72
2019-03-02T11:05:37.500Z,2.68
2019-03-02T11:08:26.534Z,2.66
2019-03-02T11:11:13.124Z,2.65
2019-03-02T11:13:51.861Z,2.66
2019-03-02T11:16:29.975Z,2.64
2019-03-02T11:19:16.522Z,2.71
2019-03-02T11:22:02.883Z,2.62
2019-03-02T11:24:42.107Z,2.62
2019-03-02T11:27:13.052Z,2.64
2019-03-02T11:29:51.235Z,2.68
2019-03-02T11:32:24.149Z,2.70
2019-03-02T11:35:06.769Z,2.79
2019-03-02T11:37:57.963Z,2.83
2019-03-02T11:40:29.574Z,2.89
2019-03-02T11:43:00.900Z,2.90
2019-03-02T11:45:40.061Z,2.97
2019-03-02T11:48:17.316Z,3.09
2019-03-02T11:50:52.238Z,3.09
2019-03-02T11:53:24.076Z,3.08
2019-03-02T11:55:56.971Z,3.08
2019-03-02T11:58:42.451Z,3.06
2019-03-02T12:01:15.169Z,3.04
2019-03-02T12:03:45.341Z,3.05
2019-03-02T12:06:33.481Z,3.03
2019-03-02T12:09:09.061Z,2.99
2019-03-02T12:11:46.850Z,2.94
2019-03-02T12:14:26.418Z,3.08
2019-03-02T12:17:00.060Z,3.07
2019-03-02T12:19:34.880Z,3.02
2019-03-02T12:22:13.580Z,2.96
2019-03-02T12:24:43.681Z,2.92
2019-03-02T12:27:30.082Z,3.00
2019-03-02T12:30:16.268Z,3.26
2019-03-02T12:33:01.548Z,3.41
2019-03-02T12:35:34.495Z,3.61
2019-03-02T12:38:13.098Z,3.83
2019-03-02T12:40:46.001Z,4.00
2019-03-02T12:43:16.110Z,4.13
2019-03-02T12:45:46.272Z,4.20
2019-03-02T12:48:25.613Z,4.20
2019-03-02T12:51:12.050Z,4.19
2019-03-02T12:53:42.170Z,4.24
2019-03-02T12:56:29.139Z,4.31
2019-03-02T12:59:04.669Z,4.37
2019-03-02T13:01:37.736Z,4.35
2019-03-02T13:04:15.581Z,4.33
2019-03-02T13:06:46.380Z,4.41
2019-03-02T13:09:32.743Z,4.29
2019-03-02T13:12:12.319Z,4.39
2019-03-02T13:14:48.375Z,4.45
2019-03-02T13:17:25.297Z,4.81
2019-03-02T13:20:04.142Z,4.91
2019-03-02T13:22:37.075Z,5.24
2019-03-02T13:25:20.291Z,5.57
2019-03-02T13:27:50.582Z,5.80
2019-03-02T13:30:30.418Z,5.84
2019-03-02T13:33:12.865Z,5.86
2019-03-02T13:35:59.857Z,5.68
2019-03-02T13:38:29.978Z,5.53
2019-03-02T13:41:04.943Z,5.43
2019-03-02T13:43:52.174Z,5.26
2019-03-02T13:46:34.748Z,5.15
2019-03-02T13:49:22.633Z,4.89
2019-03-02T13:51:52.909Z,4.56
2019-03-02T13:54:26.055Z,3.98
2019-03-02T13:57:01.059Z,3.60
2019-03-02T13:59:33.265Z,3.36
2019-03-02T14:02:03.560Z,3.30
2019-03-02T14:04:42.854Z,3.29
2019-03-02T14:07:21.500Z,3.25
2019-03-02T14:09:51.723Z,3.32
2019-03-02T14:12:40.148Z,3.30
2019-03-02T14:15:10.861Z,3.35
2019-03-02T14:17:41.085Z,3.43
2019-03-02T14:20:11.279Z,3.54
2019-03-02T14:22:41.440Z,3.60
2019-03-02T14:25:26.786Z,3.65
2019-03-02T14:28:08.999Z,3.53
2019-03-02T14:30:39.178Z,3.58
2019-03-02T14:33:12.124Z,3.82
2019-03-02T14:35:53.218Z,3.99
2019-03-02T14:38:35.950Z,4.06
2019-03-02T14:41:15.029Z,4.15
2019-03-02T14:43:56.929Z,4.20
2019-03-02T14:46:25.503Z,4.25
2019-03-02T14:49:01.122Z,4.33
2019-03-02T14:51:31.286Z,4.42
2019-03-02T14:54:20.761Z,4.44
2019-03-02T14:56:49.713Z,4.40
2019-03-02T14:59:25.464Z,4.39
2019-03-02T15:01:58.516Z,4.51
2019-03-02T15:04:46.589Z,4.53
2019-03-02T15:07:23.336Z,4.47
2019-03-02T15:10:02.593Z,4.42
2019-03-02T15:12:52.458Z,4.43
2019-03-02T15:15:38.741Z,4.46
2019-03-02T15:18:17.678Z,4.42
2019-03-02T15:20:53.815Z,4.45
2019-03-02T15:23:40.130Z,4.45
2019-03-02T15:26:10.235Z,4.38
2019-03-02T15:28:43.162Z,4.29
2019-03-02T15:31:13.327Z,4.21
2019-03-02T15:33:43.430Z,4.09
2019-03-02T15:36:13.614Z,4.00
2019-03-02T15:38:46.753Z,3.91
2019-03-02T15:41:22.612Z,3.73
2019-03-02T15:43:59.687Z,3.59
2019-03-02T15:46:35.867Z,3.46
2019-03-02T15:49:05.153Z,3.39
2019-03-02T15:51:42.391Z,3.30
2019-03-02T15:54:12.730Z,3.22
2019-03-02T15:56:42.841Z,3.12
2019-03-02T15:59:12.987Z,2.95
2019-03-02T16:01:44.107Z,2.95
2019-03-02T16:04:14.437Z,2.92
2019-03-02T16:07:02.137Z,2.89
2019-03-02T16:09:35.606Z,2.84
2019-03-02T16:12:22.751Z,2.82
2019-03-02T16:14:52.864Z,2.78
2019-03-02T16:17:39.913Z,2.74
2019-03-02T16:20:18.151Z,2.69
2019-03-02T16:22:45.662Z,2.67
2019-03-02T16:25:15.905Z,2.64
2019-03-02T16:27:45.999Z,2.65
2019-03-02T16:30:19.925Z,2.63
2019-03-02T16:33:05.421Z,2.57
2019-03-02T16:35:52.234Z,2.54
2019-03-02T16:38:27.028Z,2.49
2019-03-02T16:41:13.348Z,2.44
2019-03-02T16:43:49.136Z,2.42
2019-03-02T16:46:35.096Z,2.39
2019-03-02T16:49:12.334Z,2.37
2019-03-02T16:51:48.218Z,2.33
2019-03-02T16:54:35.932Z,2.30
2019-03-02T16:57:18.317Z,2.28
2019-03-02T16:59:54.508Z,2.27
2019-03-02T17:02:24.737Z,2.25
2019-03-02T17:04:57.755Z,2.24
2019-03-02T17:07:39.707Z,2.22
2019-03-02T17:10:15.515Z,2.21
2019-03-02T17:12:46.864Z,2.17
2019-03-02T17:15:26.157Z,2.17
2019-03-02T17:18:12.640Z,2.15
2019-03-02T17:20:51.296Z,2.14
2019-03-02T17:23:27.064Z,2.15
2019-03-02T17:25:59.975Z,2.11
2019-03-02T17:28:31.598Z,2.04
2019-03-02T17:34:10.911Z,2.09
2019-03-02T17:36:41.772Z,2.07
2019-03-02T17:39:13.155Z,2.05
2019-03-02T17:41:55.048Z,2.04
2019-03-02T17:44:30.429Z,2.02
2019-03-02T17:47:11.888Z,2.02
2019-03-02T17:49:44.662Z,1.98
2019-03-02T17:52:32.523Z,1.98
2019-03-02T17:55:14.784Z,2.01
2019-03-02T17:57:54.453Z,2.02
2019-03-02T18:00:25.963Z,2.02
2019-03-02T18:03:04.840Z,2.03
2019-03-02T18:05:51.051Z,2.03
2019-03-02T18:08:23.194Z,2.04
2019-03-02T18:11:01.992Z,2.04
2019-03-02T18:13:48.654Z,2.05
2019-03-02T18:16:21.424Z,2.06
2019-03-02T18:18:49.926Z,2.07
2019-03-02T18:21:19.656Z,2.08
2019-03-02T18:23:48.306Z,2.09
2019-03-02T18:26:16.850Z,2.10
2019-03-02T18:28:46.987Z,2.11
2019-03-02T18:31:16.088Z,2.11
2019-03-02T18:33:48.675Z,2.15
2019-03-02T18:36:17.617Z,2.15
2019-03-02T18:38:48.894Z,2.15
2019-03-02T18:41:17.982Z,2.15
2019-03-02T18:43:46.920Z,2.14
2019-03-02T18:46:18.017Z,2.13
2019-03-02T18:48:56.806Z,2.13
2019-03-02T18:51:32.587Z,2.12
2019-03-02T18:54:13.258Z,2.13
2019-03-02T18:56:43.700Z,2.13
2019-03-02T18:59:12.326Z,2.14
2019-03-02T19:01:42.151Z,2.14
2019-03-02T19:04:10.853Z,2.14
2019-03-02T19:06:39.344Z,2.13
2019-03-02T19:09:09.842Z,2.13
2019-03-02T19:11:38.430Z,2.14
2019-03-02T19:14:07.039Z,2.13
2019-03-02T19:16:35.620Z,2.11
2019-03-02T19:19:04.169Z,2.13
2019-03-02T19:21:32.685Z,2.12
2019-03-02T19:24:01.298Z,2.09
2019-03-02T19:26:29.792Z,2.09
2019-03-02T19:28:58.264Z,2.07
2019-03-02T19:31:26.971Z,2.06
2019-03-02T19:33:55.492Z,2.06
2019-03-02T19:36:23.971Z,2.04
2019-03-02T19:38:52.572Z,2.05
2019-03-02T19:41:22.105Z,2.03
2019-03-02T19:43:50.658Z,2.03
2019-03-02T19:46:19.277Z,2.02
2019-03-02T19:48:47.745Z,2.02
2019-03-02T19:51:16.281Z,2.01
2019-03-02T19:53:44.832Z,2.01
2019-03-02T19:56:13.789Z,2.00
2019-03-02T19:58:42.349Z,2.01
2019-03-02T20:01:10.832Z,2.01
2019-03-02T20:03:39.395Z,2.01
2019-03-02T20:06:08.104Z,2.01
2019-03-02T20:08:36.813Z,2.01
2019-03-02T20:11:05.619Z,2.00
2019-03-02T20:13:34.766Z,2.01
2019-03-02T20:16:03.386Z,2.02
2019-03-02T20:18:32.157Z,2.01
2019-03-02T20:21:01.916Z,2.02
2019-03-02T20:23:37.189Z,2.03
2019-03-02T20:26:00.633Z,2.01
2019-03-02T20:28:29.202Z,2.05
2019-03-02T20:30:57.889Z,2.05
2019-03-02T20:33:26.435Z,2.06
2019-03-02T20:35:55.062Z,2.07
2019-03-02T20:38:23.581Z,2.07
2019-03-02T20:40:53.074Z,2.09
2019-03-02T20:43:21.668Z,2.11
2019-03-02T20:45:50.126Z,2.13
2019-03-02T20:48:18.693Z,2.13
2019-03-02T20:50:47.216Z,2.14
2019-03-02T20:53:15.949Z,2.14
2019-03-02T20:55:44.503Z,2.16
2019-03-02T20:58:13.280Z,2.15
2019-03-02T21:00:42.278Z,2.17
2019-03-02T21:03:10.774Z,2.17
2019-03-02T21:05:40.293Z,2.18
2019-03-02T21:08:08.948Z,2.20
2019-03-02T21:10:37.478Z,2.22
2019-03-02T21:13:06.874Z,2.22
2019-03-02T21:15:38.716Z,2.23
2019-03-02T21:18:07.622Z,2.25
2019-03-02T21:20:36.697Z,2.27
2019-03-02T21:23:05.807Z,2.29
2019-03-02T21:25:34.316Z,2.30
2019-03-02T21:28:02.961Z,2.32
2019-03-02T21:30:31.432Z,2.32
2019-03-02T21:32:59.961Z,2.31
2019-03-02T21:35:28.621Z,2.32
2019-03-02T21:37:58.007Z,2.31
2019-03-02T21:40:31.683Z,2.29
2019-03-02T21:43:00.225Z,2.27
2019-03-02T21:45:29.531Z,2.26
2019-03-02T21:47:58.313Z,2.26
2019-03-02T21:50:29.639Z,2.25
2019-03-02T21:52:58.265Z,2.25
2019-03-02T21:55:26.748Z,2.24
2019-03-02T21:57:55.420Z,2.24
2019-03-02T22:00:28.974Z,2.25
2019-03-02T22:02:57.505Z,2.25
2019-03-02T22:05:30.230Z,2.26
2019-03-02T22:07:58.663Z,2.26
2019-03-02T22:10:54.137Z,2.27
2019-03-02T22:13:22.775Z,2.27
2019-03-02T22:15:51.292Z,2.28
2019-03-02T22:18:19.837Z,2.30
2019-03-02T22:20:48.335Z,2.30
2019-03-02T22:23:17.789Z,2.30
2019-03-02T22:25:46.327Z,2.30
2019-03-02T22:28:14.998Z,2.32
2019-03-02T22:30:43.573Z,2.32
2019-03-02T22:33:12.153Z,2.32
2019-03-02T22:35:40.700Z,2.33
2019-03-02T22:38:09.163Z,2.32
2019-03-02T22:40:37.767Z,2.33
2019-03-02T22:43:06.271Z,2.32
2019-03-02T22:45:34.808Z,2.32
2019-03-02T22:48:03.325Z,2.32
2019-03-02T22:50:32.288Z,2.31
2019-03-02T22:53:00.822Z,2.30
2019-03-02T22:55:31.043Z,2.30
2019-03-02T22:57:59.703Z,2.31
2019-03-02T23:00:46.209Z,2.32
2019-03-02T23:03:13.582Z,2.33
2019-03-02T23:05:42.148Z,2.33
2019-03-02T23:08:10.676Z,2.33
2019-03-02T23:10:39.170Z,2.34
2019-03-02T23:13:07.643Z,2.34
2019-03-02T23:15:36.305Z,2.38
2019-03-02T23:18:04.848Z,2.39
2019-03-02T23:20:33.346Z,2.42
2019-03-02T23:23:01.880Z,2.43
2019-03-02T23:25:30.341Z,2.44
2019-03-02T23:27:58.830Z,2.48
2019-03-02T23:30:27.618Z,2.50
2019-03-02T23:32:56.111Z,2.53
2019-03-02T23:35:24.660Z,2.54
2019-03-02T23:37:53.244Z,2.57
2019-03-02T23:40:23.632Z,2.57
2019-03-02T23:42:52.173Z,2.58
2019-03-02T23:45:21.027Z,2.58
2019-03-02T23:47:49.484Z,2.58
2019-03-02T23:50:18.530Z,2.59
2019-03-02T23:52:47.170Z,2.60
2019-03-02T23:55:16.367Z,2.60
2019-03-02T23:57:44.915Z,2.62
