createdAt,value
2019-03-13T00:00:59.213Z,95.80
2019-03-13T00:03:26.456Z,96.10
2019-03-13T00:05:54.014Z,96.40
2019-03-13T00:08:21.243Z,97.20
2019-03-13T00:10:48.489Z,97.00
2019-03-13T00:13:15.741Z,96.90
2019-03-13T00:15:43.065Z,97.70
2019-03-13T00:18:10.369Z,98.10
2019-03-13T00:20:37.562Z,98.90
2019-03-13T00:23:04.917Z,99.90
2019-03-13T00:25:32.166Z,99.70
2019-03-13T00:27:59.413Z,99.90
2019-03-13T00:30:26.666Z,99.90
2019-03-13T00:32:53.957Z,99.90
2019-03-13T00:35:21.216Z,99.90
2019-03-13T00:37:48.432Z,99.90
2019-03-13T00:40:15.586Z,99.90
2019-03-13T00:42:42.811Z,99.90
2019-03-13T00:45:11.127Z,99.90
2019-03-13T00:47:38.346Z,99.90
2019-03-13T00:50:05.684Z,99.90
2019-03-13T00:52:32.832Z,99.90
2019-03-13T00:55:00.385Z,99.90
2019-03-13T00:57:27.675Z,99.90
2019-03-13T00:59:54.824Z,99.90
2019-03-13T01:02:34.500Z,99.90
2019-03-13T01:05:10.842Z,99.90
2019-03-13T01:07:38.180Z,99.90
2019-03-13T01:10:05.550Z,99.90
2019-03-13T01:12:32.798Z,99.90
2019-03-13T01:15:00.079Z,99.90
2019-03-13T01:17:27.338Z,99.90
2019-03-13T01:19:54.578Z,99.90
2019-03-13T01:22:21.844Z,99.90
2019-03-13T01:24:49.068Z,99.90
2019-03-13T01:27:16.191Z,99.90
2019-03-13T01:29:43.362Z,99.90
2019-03-13T01:32:37.720Z,99.90
2019-03-13T01:35:12.598Z,99.90
2019-03-13T01:37:39.842Z,99.90
2019-03-13T01:40:09.231Z,92.90
2019-03-13T01:42:36.461Z,90.70
2019-03-13T01:45:05.045Z,90.70
2019-03-13T01:47:32.336Z,93.50
2019-03-13T01:49:59.710Z,97.30
2019-03-13T01:52:26.862Z,99.10
2019-03-13T01:54:54.004Z,97.10
2019-03-13T01:57:22.283Z,97.00
2019-03-13T01:59:49.432Z,96.90
2019-03-13T02:02:16.697Z,94.90
2019-03-13T02:04:44.042Z,93.50
2019-03-13T02:07:11.314Z,93.80
2019-03-13T02:09:38.444Z,94.30
2019-03-13T02:12:05.691Z,94.20
2019-03-13T02:14:32.916Z,93.40
2019-03-13T02:17:00.062Z,93.40
2019-03-13T02:19:27.306Z,92.90
2019-03-13T02:21:54.553Z,92.80
2019-03-13T02:24:21.800Z,93.30
2019-03-13T02:26:49.073Z,94.20
2019-03-13T02:29:16.180Z,93.90
2019-03-13T02:31:43.443Z,94.40
2019-03-13T02:34:10.738Z,95.40
2019-03-13T02:36:37.981Z,95.60
2019-03-13T02:39:05.231Z,96.00
2019-03-13T02:41:32.505Z,96.20
2019-03-13T02:43:59.865Z,96.30
2019-03-13T02:46:27.085Z,96.70
2019-03-13T02:48:54.341Z,98.30
2019-03-13T02:51:21.551Z,99.40
2019-03-13T02:53:48.695Z,99.80
2019-03-13T02:56:15.931Z,99.90
2019-03-13T02:58:43.074Z,99.90
2019-03-13T03:01:28.269Z,99.90
2019-03-13T03:03:57.225Z,99.90
2019-03-13T03:06:24.567Z,99.90
2019-03-13T03:08:51.804Z,99.90
2019-03-13T03:11:19.051Z,99.90
2019-03-13T03:13:46.412Z,99.90
2019-03-13T03:16:13.675Z,99.90
2019-03-13T03:18:40.951Z,99.90
2019-03-13T03:21:08.078Z,99.90
2019-03-13T03:23:35.219Z,99.90
2019-03-13T03:26:02.596Z,99.90
2019-03-13T03:28:29.735Z,99.90
2019-03-13T03:30:56.865Z,99.90
2019-03-13T03:33:24.228Z,99.90
2019-03-13T03:35:51.359Z,99.90
2019-03-13T03:38:18.638Z,99.90
2019-03-13T03:40:45.887Z,99.90
2019-03-13T03:43:13.018Z,99.90
2019-03-13T03:45:40.267Z,99.90
2019-03-13T03:48:07.517Z,99.90
2019-03-13T03:50:34.841Z,99.90
2019-03-13T03:53:02.124Z,99.90
2019-03-13T03:55:29.334Z,99.90
2019-03-13T03:57:56.608Z,99.90
2019-03-13T04:00:23.834Z,99.90
2019-03-13T04:02:51.003Z,99.90
2019-03-13T04:05:18.386Z,99.90
2019-03-13T04:07:45.619Z,99.90
2019-03-13T04:10:12.996Z,99.90
2019-03-13T04:12:40.223Z,99.90
2019-03-13T04:15:07.481Z,99.90
2019-03-13T04:17:34.725Z,99.90
2019-03-13T04:20:02.022Z,99.90
2019-03-13T04:22:29.263Z,99.90
2019-03-13T04:25:10.654Z,99.90
2019-03-13T04:27:38.026Z,99.90
2019-03-13T04:30:05.593Z,99.90
2019-03-13T04:32:32.747Z,99.90
2019-03-13T04:34:59.978Z,99.90
2019-03-13T04:37:27.314Z,99.90
2019-03-13T04:39:54.560Z,99.90
2019-03-13T04:42:21.803Z,99.90
2019-03-13T04:44:49.045Z,99.90
2019-03-13T04:47:16.263Z,99.90
2019-03-13T04:49:43.551Z,99.90
2019-03-13T04:52:10.796Z,99.90
2019-03-13T04:54:37.951Z,99.90
2019-03-13T04:57:05.119Z,99.90
2019-03-13T04:59:32.372Z,99.90
2019-03-13T05:01:59.607Z,99.90
2019-03-13T05:04:26.893Z,99.90
2019-03-13T05:06:54.137Z,99.90
2019-03-13T05:09:33.577Z,99.90
2019-03-13T05:12:00.697Z,99.90
2019-03-13T05:14:27.926Z,99.90
2019-03-13T05:16:55.179Z,99.90
2019-03-13T05:19:22.409Z,99.90
2019-03-13T05:21:49.671Z,99.90
2019-03-13T05:24:17.015Z,99.90
2019-03-13T05:26:44.281Z,99.90
2019-03-13T05:29:11.511Z,99.90
2019-03-13T05:31:38.669Z,99.90
2019-03-13T05:34:05.801Z,99.90
2019-03-13T05:36:32.957Z,99.90
2019-03-13T05:39:00.210Z,99.90
2019-03-13T05:41:27.468Z,99.90
2019-03-13T05:43:54.698Z,99.90
2019-03-13T05:46:22.020Z,99.90
2019-03-13T05:48:49.324Z,99.90
2019-03-13T05:51:16.495Z,99.90
2019-03-13T05:53:43.645Z,99.90
2019-03-13T05:56:11.021Z,99.90
2019-03-13T05:58:38.237Z,99.90
2019-03-13T06:01:05.584Z,99.90
2019-03-13T06:03:32.865Z,99.90
2019-03-13T06:06:00.107Z,99.90
2019-03-13T06:08:27.373Z,99.90
2019-03-13T06:10:54.614Z,99.90
2019-03-13T06:13:21.906Z,99.90
2019-03-13T06:15:49.148Z,99.90
2019-03-13T06:18:16.331Z,99.90
2019-03-13T06:20:43.555Z,99.90
2019-03-13T06:23:10.808Z,99.90
2019-03-13T06:25:38.047Z,99.90
2019-03-13T06:28:05.196Z,99.90
2019-03-13T06:30:32.479Z,99.90
2019-03-13T06:32:59.754Z,99.90
2019-03-13T06:35:26.969Z,99.90
2019-03-13T06:37:54.119Z,99.90
2019-03-13T06:40:21.356Z,99.90
2019-03-13T06:42:48.469Z,99.90
2019-03-13T06:45:15.725Z,99.90
2019-03-13T06:47:42.966Z,99.90
2019-03-13T06:50:14.767Z,99.90
2019-03-13T06:52:42.016Z,99.90
2019-03-13T06:55:09.305Z,99.90
2019-03-13T06:57:36.563Z,99.90
2019-03-13T07:00:22.321Z,99.90
2019-03-13T07:02:54.918Z,99.90
2019-03-13T07:05:50.565Z,99.90
2019-03-13T07:08:25.022Z,99.90
2019-03-13T07:11:23.671Z,99.90
2019-03-13T07:13:59.728Z,99.90
2019-03-13T07:16:48.647Z,99.90
2019-03-13T07:19:31.338Z,99.90
2019-03-13T07:22:23.956Z,99.90
2019-03-13T07:25:17.108Z,99.90
2019-03-13T07:27:51.400Z,99.90
2019-03-13T07:30:29.366Z,99.90
2019-03-13T07:33:05.501Z,99.90
2019-03-13T07:35:55.120Z,99.90
2019-03-13T07:38:52.335Z,99.90
2019-03-13T07:41:25.749Z,99.90
2019-03-13T07:44:04.607Z,99.90
2019-03-13T07:46:59.996Z,99.90
2019-03-13T07:49:58.402Z,99.90
2019-03-13T07:52:43.568Z,99.90
2019-03-13T07:55:36.418Z,99.90
2019-03-13T07:58:14.201Z,99.90
2019-03-13T08:00:59.466Z,99.90
2019-03-13T08:03:48.886Z,99.90
2019-03-13T08:06:34.262Z,99.90
2019-03-13T08:09:16.574Z,99.90
2019-03-13T08:12:09.343Z,99.90
2019-03-13T08:14:54.757Z,99.90
2019-03-13T08:17:30.452Z,99.90
2019-03-13T08:20:15.084Z,99.90
2019-03-13T08:23:10.560Z,99.90
2019-03-13T08:25:55.749Z,99.90
2019-03-13T08:28:37.246Z,90.50
2019-03-13T08:31:27.386Z,76.20
2019-03-13T08:34:12.406Z,79.70
2019-03-13T08:36:59.292Z,85.00
2019-03-13T08:39:54.613Z,81.20
2019-03-13T08:42:47.116Z,81.50
2019-03-13T08:45:37.126Z,84.10
2019-03-13T08:48:26.656Z,77.20
2019-03-13T08:51:16.250Z,57.00
2019-03-13T08:54:11.895Z,45.50
2019-03-13T08:56:47.332Z,42.00
2019-03-13T08:59:26.148Z,40.50
2019-03-13T09:02:18.680Z,41.50
2019-03-13T09:04:57.878Z,41.60
2019-03-13T09:07:39.620Z,43.80
2019-03-13T09:10:29.085Z,46.20
2019-03-13T09:13:09.800Z,50.60
2019-03-13T09:15:49.426Z,54.90
2019-03-13T09:18:30.546Z,58.00
2019-03-13T09:21:02.740Z,61.40
2019-03-13T09:23:46.098Z,60.00
2019-03-13T09:26:32.871Z,60.10
2019-03-13T09:29:12.691Z,60.00
2019-03-13T09:32:02.280Z,61.90
2019-03-13T09:34:41.495Z,62.60
2019-03-13T09:37:19.917Z,61.00
2019-03-13T09:39:57.937Z,58.70
2019-03-13T09:42:47.524Z,59.50
2019-03-13T09:45:24.979Z,58.50
2019-03-13T09:48:26.633Z,59.10
2019-03-13T09:51:19.471Z,59.40
2019-03-13T09:54:11.874Z,61.70
2019-03-13T09:56:58.611Z,63.50
2019-03-13T09:59:43.430Z,62.80
2019-03-13T10:02:30.046Z,63.00
2019-03-13T10:05:19.567Z,63.00
2019-03-13T10:07:54.693Z,63.90
2019-03-13T10:10:42.819Z,65.00
2019-03-13T10:13:23.342Z,66.10
2019-03-13T10:15:59.301Z,67.50
2019-03-13T10:18:33.675Z,67.20
2019-03-13T10:21:29.234Z,69.10
2019-03-13T10:24:03.484Z,70.10
2019-03-13T10:26:39.996Z,71.50
2019-03-13T10:29:25.126Z,65.60
2019-03-13T10:32:07.723Z,66.70
2019-03-13T10:34:44.777Z,67.10
2019-03-13T10:37:23.030Z,69.10
2019-03-13T10:40:21.776Z,70.20
2019-03-13T10:43:08.566Z,69.20
2019-03-13T10:45:58.127Z,70.10
2019-03-13T10:48:46.362Z,69.50
2019-03-13T10:51:41.738Z,72.00
2019-03-13T10:54:37.089Z,66.20
2019-03-13T10:57:21.601Z,52.90
2019-03-13T11:00:20.327Z,50.60
2019-03-13T11:03:07.176Z,45.40
2019-03-13T11:05:53.923Z,46.40
2019-03-13T11:08:26.547Z,44.50
2019-03-13T11:11:31.500Z,43.90
2019-03-13T11:14:18.277Z,49.50
2019-03-13T11:16:58.077Z,49.50
2019-03-13T11:19:43.244Z,49.20
2019-03-13T11:22:30.041Z,50.20
2019-03-13T11:25:06.019Z,49.50
2019-03-13T11:28:01.719Z,52.30
2019-03-13T11:30:49.045Z,55.10
2019-03-13T11:33:38.372Z,57.50
2019-03-13T11:36:11.802Z,56.10
2019-03-13T11:39:01.140Z,58.10
2019-03-13T11:42:06.057Z,67.70
2019-03-13T11:45:01.699Z,83.00
2019-03-13T11:47:46.891Z,90.50
2019-03-13T11:50:28.814Z,70.70
2019-03-13T11:53:15.578Z,61.20
2019-03-13T11:56:08.261Z,58.20
2019-03-13T11:58:45.046Z,64.10
2019-03-13T12:01:22.147Z,69.10
2019-03-13T12:04:11.050Z,71.60
2019-03-13T12:06:56.394Z,71.20
2019-03-13T12:09:29.038Z,74.60
2019-03-13T12:12:13.973Z,72.70
2019-03-13T12:14:52.480Z,71.00
2019-03-13T12:17:32.849Z,69.30
2019-03-13T12:20:20.649Z,68.90
2019-03-13T12:23:16.332Z,65.10
2019-03-13T12:26:05.875Z,57.00
2019-03-13T12:29:03.974Z,55.10
2019-03-13T12:31:53.509Z,53.50
2019-03-13T12:34:26.597Z,50.70
2019-03-13T12:37:11.566Z,51.40
2019-03-13T12:39:56.563Z,49.90
2019-03-13T12:42:41.638Z,50.50
2019-03-13T12:45:30.585Z,52.90
2019-03-13T12:48:23.228Z,57.70
2019-03-13T12:51:14.648Z,57.30
2019-03-13T12:54:06.936Z,57.70
2019-03-13T12:56:56.576Z,58.90
2019-03-13T12:59:41.807Z,61.60
2019-03-13T13:02:22.737Z,64.60
2019-03-13T13:05:02.930Z,67.90
2019-03-13T13:07:49.673Z,74.10
2019-03-13T13:10:35.430Z,78.90
2019-03-13T13:13:23.602Z,75.70
2019-03-13T13:16:07.466Z,74.90
2019-03-13T13:18:52.860Z,75.10
2019-03-13T13:21:20.248Z,73.70
2019-03-13T13:23:47.678Z,76.40
2019-03-13T13:26:15.056Z,74.40
2019-03-13T13:28:42.160Z,76.40
2019-03-13T13:31:09.494Z,77.80
2019-03-13T13:33:36.707Z,78.60
2019-03-13T13:36:04.836Z,80.90
2019-03-13T13:38:32.098Z,80.30
2019-03-13T13:40:59.214Z,81.60
2019-03-13T13:43:26.451Z,83.30
2019-03-13T13:46:32.903Z,82.90
2019-03-13T13:49:00.284Z,83.20
2019-03-13T13:51:27.490Z,87.10
2019-03-13T13:53:55.910Z,85.80
2019-03-13T13:56:23.298Z,86.30
2019-03-13T13:58:50.449Z,90.70
2019-03-13T14:01:17.682Z,91.80
2019-03-13T14:03:44.810Z,93.70
2019-03-13T14:06:11.926Z,95.10
2019-03-13T14:08:39.034Z,93.80
2019-03-13T14:11:06.494Z,90.90
2019-03-13T14:13:33.607Z,92.10
2019-03-13T14:16:00.832Z,91.10
2019-03-13T14:18:27.989Z,91.50
2019-03-13T14:20:55.281Z,92.70
2019-03-13T14:23:22.554Z,95.20
2019-03-13T14:25:49.689Z,96.80
2019-03-13T14:28:17.048Z,96.40
2019-03-13T14:30:44.224Z,93.70
2019-03-13T14:33:11.350Z,94.00
2019-03-13T14:35:38.502Z,94.80
2019-03-13T14:38:05.765Z,98.40
2019-03-13T14:40:32.877Z,99.20
2019-03-13T14:43:00.202Z,97.70
2019-03-13T14:45:27.463Z,98.20
2019-03-13T14:47:54.589Z,99.90
2019-03-13T14:50:21.835Z,99.90
2019-03-13T14:52:49.175Z,99.90
2019-03-13T14:55:16.829Z,99.90
2019-03-13T14:57:44.045Z,99.90
2019-03-13T15:00:13.610Z,99.90
2019-03-13T15:02:40.823Z,99.90
2019-03-13T15:05:08.057Z,99.90
2019-03-13T15:07:35.323Z,99.90
2019-03-13T15:10:02.733Z,99.90
2019-03-13T15:12:29.999Z,99.90
2019-03-13T15:14:57.206Z,99.90
2019-03-13T15:17:24.357Z,99.90
2019-03-13T15:19:51.666Z,99.90
2019-03-13T15:22:18.949Z,99.90
2019-03-13T15:24:46.122Z,99.90
2019-03-13T15:27:13.464Z,99.90
2019-03-13T15:29:40.733Z,99.90
2019-03-13T15:32:07.982Z,99.90
2019-03-13T15:34:35.211Z,99.90
2019-03-13T15:37:02.550Z,99.90
2019-03-13T15:39:29.715Z,99.90
2019-03-13T15:41:56.878Z,99.90
2019-03-13T15:44:24.007Z,99.90
2019-03-13T15:46:51.139Z,99.90
2019-03-13T15:49:18.313Z,99.90
2019-03-13T15:51:45.465Z,99.90
2019-03-13T15:54:12.607Z,99.90
2019-03-13T15:56:39.736Z,99.90
2019-03-13T15:59:06.902Z,99.90
2019-03-13T16:01:34.208Z,99.90
2019-03-13T16:04:01.410Z,99.90
2019-03-13T16:06:28.640Z,99.90
2019-03-13T16:08:55.921Z,99.90
2019-03-13T16:11:23.045Z,99.90
2019-03-13T16:13:50.151Z,99.90
2019-03-13T16:16:17.416Z,99.90
2019-03-13T16:18:44.530Z,99.90
2019-03-13T16:21:11.892Z,99.90
2019-03-13T16:23:39.130Z,99.90
2019-03-13T16:26:06.348Z,99.90
2019-03-13T16:28:33.501Z,99.90
2019-03-13T16:31:01.058Z,99.90
2019-03-13T16:33:28.177Z,99.90
2019-03-13T16:35:55.557Z,99.90
2019-03-13T16:38:22.851Z,99.90
2019-03-13T16:40:49.993Z,99.90
2019-03-13T16:43:17.634Z,99.90
2019-03-13T16:45:44.745Z,99.90
2019-03-13T16:48:11.905Z,99.90
2019-03-13T16:50:39.169Z,99.90
2019-03-13T16:53:06.398Z,99.90
2019-03-13T16:55:33.644Z,99.90
2019-03-13T16:58:00.869Z,99.90
2019-03-13T17:00:28.065Z,99.90
2019-03-13T17:02:55.317Z,99.90
2019-03-13T17:05:22.428Z,99.90
2019-03-13T17:07:50.343Z,99.90
2019-03-13T17:10:18.023Z,99.90
2019-03-13T17:12:45.650Z,99.90
2019-03-13T17:15:15.046Z,99.90
2019-03-13T17:17:42.355Z,99.90
2019-03-13T17:20:12.496Z,99.90
2019-03-13T17:22:43.089Z,99.90
2019-03-13T17:25:10.052Z,99.90
2019-03-13T17:27:37.402Z,99.90
2019-03-13T17:30:05.730Z,99.90
2019-03-13T17:32:33.001Z,99.90
2019-03-13T17:35:00.481Z,99.90
2019-03-13T17:37:27.881Z,99.90
2019-03-13T17:39:55.186Z,99.90
2019-03-13T17:42:22.378Z,99.90
2019-03-13T17:44:49.653Z,99.90
2019-03-13T17:47:16.783Z,99.90
2019-03-13T17:49:43.890Z,99.90
2019-03-13T17:52:11.067Z,99.90
2019-03-13T17:54:38.299Z,99.90
2019-03-13T17:57:05.403Z,99.90
2019-03-13T17:59:32.705Z,99.90
2019-03-13T18:01:59.941Z,99.90
2019-03-13T18:04:27.305Z,99.90
2019-03-13T18:06:54.426Z,99.90
2019-03-13T18:09:21.547Z,99.90
2019-03-13T18:11:48.756Z,99.90
2019-03-13T18:14:16.096Z,99.90
2019-03-13T18:16:43.263Z,99.90
2019-03-13T18:19:10.378Z,99.90
2019-03-13T18:21:37.637Z,99.90
2019-03-13T18:24:04.895Z,99.90
2019-03-13T18:26:32.085Z,99.90
2019-03-13T18:28:59.350Z,99.90
2019-03-13T18:31:26.527Z,99.90
2019-03-13T18:33:53.804Z,99.90
2019-03-13T18:36:20.935Z,99.90
2019-03-13T18:38:48.105Z,99.90
2019-03-13T18:41:15.244Z,99.90
2019-03-13T18:43:42.589Z,99.90
2019-03-13T18:46:09.757Z,99.90
2019-03-13T18:48:36.908Z,99.90
2019-03-13T18:51:04.160Z,99.90
2019-03-13T18:53:31.307Z,99.90
2019-03-13T18:55:58.611Z,99.90
2019-03-13T18:58:25.787Z,99.90
2019-03-13T19:00:52.873Z,99.90
2019-03-13T19:03:20.003Z,99.90
2019-03-13T19:05:47.236Z,99.90
2019-03-13T19:08:14.531Z,99.90
2019-03-13T19:10:41.847Z,99.90
2019-03-13T19:13:09.330Z,99.90
2019-03-13T19:15:39.845Z,99.90
2019-03-13T19:18:06.004Z,99.90
2019-03-13T19:20:33.551Z,99.90
2019-03-13T19:23:02.195Z,99.90
2019-03-13T19:25:29.620Z,99.90
2019-03-13T19:27:57.610Z,99.90
2019-03-13T19:30:26.502Z,99.90
2019-03-13T19:32:56.674Z,99.90
2019-03-13T19:35:24.103Z,99.90
2019-03-13T19:37:51.349Z,99.90
2019-03-13T19:40:18.638Z,99.90
2019-03-13T19:42:46.091Z,99.90
2019-03-13T19:45:15.922Z,99.90
2019-03-13T19:47:43.381Z,99.90
2019-03-13T19:50:11.046Z,99.90
2019-03-13T19:52:38.445Z,99.90
2019-03-13T19:55:06.957Z,99.90
2019-03-13T19:57:34.306Z,99.90
2019-03-13T20:00:01.860Z,99.90
2019-03-13T20:02:29.000Z,99.90
2019-03-13T20:04:56.436Z,99.90
2019-03-13T20:07:23.809Z,99.90
2019-03-13T20:09:51.471Z,99.90
2019-03-13T20:12:18.712Z,99.90
2019-03-13T20:14:46.129Z,99.90
2019-03-13T20:17:16.187Z,99.90
2019-03-13T20:19:43.287Z,99.90
2019-03-13T20:22:10.805Z,99.90
2019-03-13T20:24:38.878Z,99.90
2019-03-13T20:27:06.395Z,99.90
2019-03-13T20:29:33.885Z,99.90
2019-03-13T20:32:01.465Z,99.90
2019-03-13T20:34:29.046Z,99.90
2019-03-13T20:36:58.679Z,99.90
2019-03-13T20:39:26.865Z,99.90
2019-03-13T20:41:54.511Z,99.90
2019-03-13T20:44:21.993Z,99.90
2019-03-13T20:46:49.268Z,99.90
2019-03-13T20:49:16.533Z,99.90
2019-03-13T20:51:43.810Z,99.90
2019-03-13T20:54:11.097Z,99.90
2019-03-13T20:56:38.334Z,99.90
2019-03-13T20:59:05.582Z,99.90
2019-03-13T21:01:32.817Z,99.90
2019-03-13T21:04:00.063Z,99.90
2019-03-13T21:06:27.298Z,99.90
2019-03-13T21:08:54.610Z,99.90
2019-03-13T21:11:21.919Z,99.90
2019-03-13T21:13:49.242Z,99.90
2019-03-13T21:16:16.480Z,99.90
2019-03-13T21:18:43.827Z,99.90
2019-03-13T21:21:11.103Z,99.90
2019-03-13T21:23:38.333Z,99.90
2019-03-13T21:26:05.499Z,99.90
2019-03-13T21:28:32.791Z,99.90
2019-03-13T21:31:00.043Z,99.90
2019-03-13T21:33:27.284Z,99.90
2019-03-13T21:35:54.435Z,99.90
2019-03-13T21:38:21.783Z,99.90
2019-03-13T21:40:49.021Z,99.90
2019-03-13T21:43:16.631Z,99.90
2019-03-13T21:45:43.994Z,99.90
2019-03-13T21:48:11.316Z,99.90
2019-03-13T21:50:38.621Z,99.90
2019-03-13T21:53:05.888Z,99.90
2019-03-13T21:55:33.098Z,99.90
2019-03-13T21:58:00.375Z,99.90
2019-03-13T22:00:27.615Z,99.90
2019-03-13T22:02:54.993Z,99.90
2019-03-13T22:05:26.386Z,99.90
2019-03-13T22:07:51.650Z,99.90
2019-03-13T22:10:19.708Z,99.90
2019-03-13T22:12:46.985Z,99.90
2019-03-13T22:15:14.374Z,99.90
2019-03-13T22:17:41.631Z,99.90
2019-03-13T22:20:11.410Z,99.90
2019-03-13T22:22:38.607Z,99.90
2019-03-13T22:25:06.260Z,99.90
2019-03-13T22:27:33.531Z,99.90
2019-03-13T22:30:00.758Z,99.90
2019-03-13T22:32:28.005Z,99.90
2019-03-13T22:34:55.259Z,99.90
2019-03-13T22:37:22.516Z,99.90
2019-03-13T22:39:49.767Z,99.90
2019-03-13T22:42:17.044Z,99.90
2019-03-13T22:44:44.269Z,99.90
2019-03-13T22:47:11.510Z,99.90
2019-03-13T22:49:38.734Z,99.90
2019-03-13T22:52:05.954Z,99.90
2019-03-13T22:54:33.222Z,99.90
2019-03-13T22:57:00.465Z,99.90
2019-03-13T22:59:27.819Z,99.90
2019-03-13T23:01:55.187Z,99.90
2019-03-13T23:04:22.857Z,99.90
2019-03-13T23:06:50.131Z,99.90
2019-03-13T23:09:17.358Z,99.90
2019-03-13T23:11:44.735Z,99.90
2019-03-13T23:14:12.111Z,99.90
2019-03-13T23:16:39.335Z,99.90
2019-03-13T23:19:06.634Z,99.90
2019-03-13T23:21:33.910Z,99.90
2019-03-13T23:24:01.326Z,99.90
2019-03-13T23:26:28.685Z,99.90
2019-03-13T23:28:55.835Z,99.90
2019-03-13T23:31:23.069Z,99.90
2019-03-13T23:33:50.314Z,99.90
2019-03-13T23:36:17.636Z,99.90
2019-03-13T23:38:44.846Z,99.90
2019-03-13T23:41:12.109Z,99.90
2019-03-13T23:43:39.371Z,99.90
2019-03-13T23:46:06.679Z,99.90
2019-03-13T23:48:33.927Z,99.90
2019-03-13T23:51:01.096Z,99.90
2019-03-13T23:53:30.255Z,99.90
2019-03-13T23:55:57.690Z,99.90
2019-03-13T23:58:24.844Z,99.90
