createdAt,value
2019-05-22T00:00:52.192Z,21.00
2019-05-22T00:02:17.063Z,15.53
2019-05-22T00:03:23.484Z,17.15
2019-05-22T00:04:30.259Z,17.60
2019-05-22T00:05:34.347Z,17.20
2019-05-22T00:06:41.019Z,11.75
2019-05-22T00:07:44.615Z,16.23
2019-05-22T00:08:49.706Z,13.05
2019-05-22T00:09:54.346Z,11.83
2019-05-22T00:11:00.939Z,13.20
2019-05-22T00:12:06.333Z,18.35
2019-05-22T00:13:13.111Z,12.00
2019-05-22T00:14:15.799Z,14.33
2019-05-22T00:15:20.698Z,11.43
2019-05-22T00:16:23.873Z,12.05
2019-05-22T00:17:30.051Z,11.63
2019-05-22T00:18:33.114Z,13.65
2019-05-22T00:19:36.422Z,13.22
2019-05-22T00:20:40.773Z,10.50
2019-05-22T00:21:45.562Z,11.18
2019-05-22T00:22:50.246Z,17.20
2019-05-22T00:23:54.260Z,12.50
2019-05-22T00:25:00.013Z,10.68
2019-05-22T00:26:02.431Z,10.68
2019-05-22T00:27:05.988Z,9.30
2019-05-22T00:28:09.872Z,10.10
2019-05-22T00:29:13.385Z,8.55
2019-05-22T00:30:17.531Z,10.68
2019-05-22T00:31:19.930Z,8.03
2019-05-22T00:32:24.418Z,9.05
2019-05-22T00:33:30.604Z,13.78
2019-05-22T00:34:35.086Z,12.33
2019-05-22T00:35:39.171Z,11.85
2019-05-22T00:36:41.558Z,10.95
2019-05-22T00:37:45.388Z,8.13
2019-05-22T00:38:49.286Z,11.48
2019-05-22T00:39:52.194Z,16.42
2019-05-22T00:40:57.213Z,11.75
2019-05-22T00:42:01.075Z,9.98
2019-05-22T00:43:10.574Z,9.55
2019-05-22T00:44:12.178Z,9.00
2019-05-22T00:45:14.611Z,11.15
2019-05-22T00:46:19.835Z,11.75
2019-05-22T00:47:24.124Z,10.55
2019-05-22T00:48:28.321Z,8.38
2019-05-22T00:49:32.796Z,9.83
2019-05-22T00:51:00.349Z,10.93
2019-05-22T00:52:22.445Z,12.15
2019-05-22T00:53:51.317Z,11.63
2019-05-22T00:54:57.839Z,11.55
2019-05-22T00:56:15.911Z,10.68
2019-05-22T00:57:31.782Z,11.25
2019-05-22T00:58:37.928Z,10.98
2019-05-22T00:59:41.894Z,8.30
2019-05-22T01:01:03.179Z,9.50
2019-05-22T01:02:08.227Z,14.15
2019-05-22T01:03:15.737Z,7.92
2019-05-22T01:04:21.880Z,16.93
2019-05-22T01:05:28.495Z,11.33
2019-05-22T01:06:32.495Z,10.20
2019-05-22T01:07:41.678Z,11.48
2019-05-22T01:08:45.401Z,13.48
2019-05-22T01:09:51.219Z,9.65
2019-05-22T01:10:56.193Z,9.43
2019-05-22T01:11:59.931Z,17.12
2019-05-22T01:13:03.860Z,14.80
2019-05-22T01:14:08.742Z,11.65
2019-05-22T01:15:14.326Z,13.30
2019-05-22T01:16:16.980Z,14.83
2019-05-22T01:17:23.641Z,11.65
2019-05-22T01:18:27.770Z,12.78
2019-05-22T01:19:33.078Z,16.87
2019-05-22T01:20:36.943Z,11.95
2019-05-22T01:21:39.731Z,13.72
2019-05-22T01:22:42.593Z,9.45
2019-05-22T01:23:47.406Z,10.25
2019-05-22T01:24:53.290Z,16.23
2019-05-22T01:25:57.073Z,9.28
2019-05-22T01:27:01.272Z,15.25
2019-05-22T01:28:05.984Z,13.70
2019-05-22T01:29:09.755Z,11.63
2019-05-22T01:30:21.374Z,10.82
2019-05-22T01:31:37.795Z,12.75
2019-05-22T01:32:47.177Z,9.68
2019-05-22T01:33:53.588Z,14.93
2019-05-22T01:34:56.848Z,16.62
2019-05-22T01:36:22.980Z,21.87
2019-05-22T01:37:27.181Z,13.83
2019-05-22T01:38:30.469Z,11.12
2019-05-22T01:39:55.488Z,16.75
2019-05-22T01:41:00.560Z,15.95
2019-05-22T01:42:04.379Z,15.30
2019-05-22T01:43:09.116Z,14.00
2019-05-22T01:44:13.078Z,16.37
2019-05-22T01:45:17.988Z,15.58
2019-05-22T01:46:21.691Z,22.37
2019-05-22T01:47:53.082Z,18.23
2019-05-22T01:48:59.276Z,16.10
2019-05-22T01:50:02.663Z,21.80
2019-05-22T01:51:05.743Z,16.45
2019-05-22T01:52:10.911Z,18.75
2019-05-22T01:53:15.260Z,18.45
2019-05-22T01:54:19.241Z,17.10
2019-05-22T01:55:24.239Z,14.15
2019-05-22T01:56:29.212Z,20.25
2019-05-22T01:57:32.182Z,14.38
2019-05-22T01:58:36.688Z,20.62
2019-05-22T01:59:41.254Z,14.55
2019-05-22T02:00:44.474Z,21.82
2019-05-22T02:01:48.023Z,19.10
2019-05-22T02:02:51.855Z,19.60
2019-05-22T02:03:56.040Z,17.10
2019-05-22T02:04:58.811Z,14.75
2019-05-22T02:06:01.514Z,20.55
2019-05-22T02:07:04.736Z,19.40
2019-05-22T02:08:08.487Z,14.33
2019-05-22T02:09:27.990Z,21.25
2019-05-22T02:10:34.279Z,19.30
2019-05-22T02:11:39.772Z,21.48
2019-05-22T02:12:50.591Z,19.23
2019-05-22T02:14:03.062Z,18.60
2019-05-22T02:15:07.533Z,23.98
2019-05-22T02:16:12.039Z,20.68
2019-05-22T02:17:15.783Z,14.63
2019-05-22T02:18:18.872Z,21.80
2019-05-22T02:19:21.855Z,16.00
2019-05-22T02:20:26.239Z,20.72
2019-05-22T02:21:29.232Z,26.55
2019-05-22T02:22:33.434Z,23.67
2019-05-22T02:23:37.436Z,24.43
2019-05-22T02:24:40.689Z,23.42
2019-05-22T02:25:43.717Z,23.98
2019-05-22T02:26:47.030Z,21.35
2019-05-22T02:27:50.013Z,17.15
2019-05-22T02:28:53.687Z,16.32
2019-05-22T02:29:58.382Z,17.57
2019-05-22T02:31:01.517Z,18.32
2019-05-22T02:32:06.081Z,21.65
2019-05-22T02:33:10.282Z,21.80
2019-05-22T02:34:12.847Z,16.85
2019-05-22T02:35:15.541Z,17.42
2019-05-22T02:36:18.958Z,19.20
2019-05-22T02:37:22.386Z,19.05
2019-05-22T02:38:26.076Z,18.45
2019-05-22T02:39:31.488Z,23.55
2019-05-22T02:40:36.702Z,19.57
2019-05-22T02:41:45.452Z,25.15
2019-05-22T02:42:49.943Z,19.73
2019-05-22T02:43:54.062Z,13.70
2019-05-22T02:44:57.057Z,18.70
2019-05-22T02:46:00.095Z,18.30
2019-05-22T02:47:18.013Z,17.67
2019-05-22T02:48:10.895Z,16.85
2019-05-22T02:49:14.376Z,17.27
2019-05-22T02:50:17.556Z,22.60
2019-05-22T02:51:19.967Z,21.15
2019-05-22T02:52:23.429Z,18.42
2019-05-22T02:53:26.592Z,17.02
2019-05-22T02:54:30.999Z,20.70
2019-05-22T02:55:33.701Z,20.43
2019-05-22T02:56:36.269Z,19.60
2019-05-22T02:57:38.966Z,18.77
2019-05-22T02:58:41.818Z,21.37
2019-05-22T02:59:44.808Z,21.90
2019-05-22T03:01:01.586Z,17.73
2019-05-22T03:02:06.265Z,21.45
2019-05-22T03:03:09.379Z,23.25
2019-05-22T03:04:15.974Z,31.12
2019-05-22T03:05:19.468Z,15.43
2019-05-22T03:06:22.465Z,20.27
2019-05-22T03:07:26.095Z,17.23
2019-05-22T03:08:51.833Z,18.15
2019-05-22T03:09:54.216Z,24.95
2019-05-22T03:10:57.290Z,21.10
2019-05-22T03:12:05.975Z,18.52
2019-05-22T03:13:08.337Z,18.70
2019-05-22T03:14:12.752Z,18.73
2019-05-22T03:15:17.384Z,19.52
2019-05-22T03:16:21.348Z,19.55
2019-05-22T03:17:29.906Z,24.80
2019-05-22T03:18:33.786Z,22.77
2019-05-22T03:19:41.999Z,23.40
2019-05-22T03:20:46.035Z,19.10
2019-05-22T03:21:49.296Z,17.32
2019-05-22T03:23:32.917Z,16.32
2019-05-22T03:24:35.984Z,19.35
2019-05-22T03:25:38.384Z,20.35
2019-05-22T03:26:46.697Z,25.02
2019-05-22T03:27:52.002Z,16.85
2019-05-22T03:28:55.503Z,16.12
2019-05-22T03:29:58.783Z,13.62
2019-05-22T03:31:01.736Z,20.45
2019-05-22T03:32:05.611Z,16.50
2019-05-22T03:33:11.026Z,13.53
2019-05-22T03:34:13.996Z,13.38
2019-05-22T03:35:17.354Z,13.50
2019-05-22T03:36:21.643Z,17.73
2019-05-22T03:37:24.484Z,18.05
2019-05-22T03:38:26.999Z,15.03
2019-05-22T03:39:29.479Z,19.30
2019-05-22T03:40:36.403Z,14.25
2019-05-22T03:41:40.530Z,14.40
2019-05-22T03:42:43.211Z,16.17
2019-05-22T03:43:47.834Z,14.40
2019-05-22T03:44:51.959Z,18.52
2019-05-22T03:45:58.364Z,17.10
2019-05-22T03:47:01.163Z,19.12
2019-05-22T03:48:05.680Z,17.57
2019-05-22T03:49:28.118Z,13.60
2019-05-22T03:50:15.741Z,15.25
2019-05-22T03:51:18.293Z,16.20
2019-05-22T03:52:21.473Z,20.80
2019-05-22T03:53:23.962Z,14.60
2019-05-22T03:54:26.315Z,16.50
2019-05-22T03:55:29.085Z,14.35
2019-05-22T03:56:33.874Z,13.22
2019-05-22T03:57:37.417Z,11.30
2019-05-22T03:58:40.238Z,13.38
2019-05-22T03:59:42.909Z,11.38
2019-05-22T04:00:46.780Z,14.80
2019-05-22T04:01:49.266Z,13.68
2019-05-22T04:02:52.627Z,14.90
2019-05-22T04:03:56.085Z,17.17
2019-05-22T04:04:58.991Z,14.40
2019-05-22T04:06:03.343Z,16.30
2019-05-22T04:07:10.129Z,13.55
2019-05-22T04:08:14.800Z,14.93
2019-05-22T04:09:19.913Z,19.07
2019-05-22T04:10:25.447Z,13.72
2019-05-22T04:11:34.239Z,17.40
2019-05-22T04:12:36.883Z,15.90
2019-05-22T04:13:40.404Z,10.95
2019-05-22T04:14:45.391Z,12.20
2019-05-22T04:15:48.397Z,11.45
2019-05-22T04:16:53.319Z,14.35
2019-05-22T04:18:04.417Z,17.57
2019-05-22T04:19:07.326Z,12.55
2019-05-22T04:20:13.794Z,17.80
2019-05-22T04:21:16.269Z,15.55
2019-05-22T04:22:19.148Z,12.40
2019-05-22T04:23:21.847Z,14.73
2019-05-22T04:24:25.031Z,12.60
2019-05-22T04:25:27.414Z,17.10
2019-05-22T04:26:29.994Z,15.48
2019-05-22T04:27:32.879Z,12.43
2019-05-22T04:28:41.380Z,12.28
2019-05-22T04:29:44.589Z,14.07
2019-05-22T04:30:47.572Z,13.15
2019-05-22T04:32:06.146Z,15.50
2019-05-22T04:33:08.932Z,8.60
2019-05-22T04:34:11.435Z,11.75
2019-05-22T04:35:18.895Z,12.73
2019-05-22T04:36:23.539Z,10.08
2019-05-22T04:37:26.119Z,10.75
2019-05-22T04:38:29.970Z,10.18
2019-05-22T04:39:34.743Z,10.75
2019-05-22T04:40:49.396Z,11.35
2019-05-22T04:41:53.192Z,13.95
2019-05-22T04:42:57.240Z,10.85
2019-05-22T04:44:00.487Z,9.53
2019-05-22T04:45:14.587Z,12.13
2019-05-22T04:46:17.955Z,13.25
2019-05-22T04:47:20.519Z,10.48
2019-05-22T04:48:24.618Z,10.70
2019-05-22T04:49:27.289Z,10.25
2019-05-22T04:50:30.383Z,10.78
2019-05-22T04:51:33.882Z,15.10
2019-05-22T04:52:36.564Z,11.35
2019-05-22T04:53:39.474Z,14.83
2019-05-22T04:54:41.845Z,12.78
2019-05-22T04:55:44.945Z,14.33
2019-05-22T04:56:48.327Z,12.80
2019-05-22T04:57:51.110Z,13.60
2019-05-22T04:58:54.376Z,11.10
2019-05-22T04:59:56.809Z,12.20
2019-05-22T05:00:59.190Z,16.62
2019-05-22T05:02:03.058Z,17.17
2019-05-22T05:03:06.222Z,15.32
2019-05-22T05:04:09.870Z,9.93
2019-05-22T05:05:15.606Z,14.75
2019-05-22T05:06:20.591Z,14.55
2019-05-22T05:07:23.663Z,13.43
2019-05-22T05:08:27.083Z,14.10
2019-05-22T05:09:30.879Z,14.60
2019-05-22T05:10:33.646Z,12.43
2019-05-22T05:11:36.774Z,11.63
2019-05-22T05:12:41.721Z,13.45
2019-05-22T05:13:44.080Z,10.90
2019-05-22T05:14:46.485Z,7.75
2019-05-22T05:15:49.086Z,10.20
2019-05-22T05:16:51.700Z,12.03
2019-05-22T05:17:54.109Z,13.25
2019-05-22T05:18:56.528Z,9.58
2019-05-22T05:19:58.988Z,10.48
2019-05-22T05:21:01.299Z,11.73
2019-05-22T05:22:04.641Z,9.40
2019-05-22T05:23:07.366Z,11.57
2019-05-22T05:24:09.862Z,12.50
2019-05-22T05:25:13.505Z,10.45
2019-05-22T05:26:16.084Z,18.98
2019-05-22T05:27:18.799Z,12.35
2019-05-22T05:28:22.517Z,12.20
2019-05-22T05:29:26.679Z,15.00
2019-05-22T05:30:29.726Z,18.92
2019-05-22T05:31:33.370Z,12.78
2019-05-22T05:32:36.198Z,14.40
2019-05-22T05:34:16.640Z,8.45
2019-05-22T05:35:19.841Z,17.42
2019-05-22T05:36:22.564Z,11.22
2019-05-22T05:37:25.644Z,13.65
2019-05-22T05:38:35.317Z,13.20
2019-05-22T05:40:28.363Z,8.13
2019-05-22T05:41:30.929Z,9.33
2019-05-22T05:42:33.327Z,10.10
2019-05-22T05:43:35.961Z,13.53
2019-05-22T05:44:38.425Z,10.25
2019-05-22T05:45:43.184Z,16.25
2019-05-22T05:46:46.656Z,8.60
2019-05-22T05:47:50.439Z,12.50
2019-05-22T05:48:54.364Z,9.18
2019-05-22T05:49:57.963Z,11.80
2019-05-22T05:51:39.836Z,7.45
2019-05-22T05:52:43.335Z,9.30
2019-05-22T05:53:57.740Z,8.78
2019-05-22T05:55:01.914Z,8.78
2019-05-22T05:56:15.899Z,15.43
2019-05-22T05:58:12.751Z,9.93
2019-05-22T05:59:15.575Z,8.78
2019-05-22T06:00:21.727Z,8.80
2019-05-22T06:01:36.358Z,12.47
2019-05-22T06:02:38.982Z,7.45
2019-05-22T06:03:41.702Z,8.93
2019-05-22T06:04:45.524Z,10.88
2019-05-22T06:05:48.123Z,11.03
2019-05-22T06:07:17.736Z,8.40
2019-05-22T06:08:20.444Z,9.48
2019-05-22T06:09:25.281Z,12.53
2019-05-22T06:11:08.496Z,6.53
2019-05-22T06:12:12.406Z,10.15
2019-05-22T06:13:15.131Z,8.05
2019-05-22T06:14:23.119Z,8.50
2019-05-22T06:15:46.498Z,7.33
2019-05-22T06:17:20.298Z,10.23
2019-05-22T06:18:35.773Z,6.67
2019-05-22T06:19:41.770Z,11.73
2019-05-22T06:21:01.197Z,9.23
2019-05-22T06:21:50.357Z,7.45
2019-05-22T06:23:45.449Z,11.08
2019-05-22T06:25:05.542Z,6.03
2019-05-22T06:26:13.542Z,7.17
2019-05-22T06:27:22.331Z,8.40
2019-05-22T06:28:27.831Z,5.20
2019-05-22T06:29:52.281Z,16.60
2019-05-22T06:30:55.220Z,10.82
2019-05-22T06:32:35.612Z,8.73
2019-05-22T06:33:38.562Z,7.55
2019-05-22T06:34:40.978Z,6.62
2019-05-22T06:35:45.220Z,5.97
2019-05-22T06:36:48.017Z,4.72
2019-05-22T06:38:14.324Z,6.15
2019-05-22T06:39:16.770Z,5.20
2019-05-22T06:40:20.564Z,5.62
2019-05-22T06:41:26.550Z,6.42
2019-05-22T06:42:30.079Z,5.22
2019-05-22T06:44:42.231Z,7.40
2019-05-22T06:45:44.661Z,3.52
2019-05-22T06:46:55.403Z,5.12
2019-05-22T06:48:08.514Z,9.25
2019-05-22T06:49:41.429Z,9.60
2019-05-22T06:50:44.076Z,8.95
2019-05-22T06:51:46.553Z,7.17
2019-05-22T06:52:48.976Z,6.92
2019-05-22T06:53:51.487Z,9.38
2019-05-22T06:54:55.011Z,7.28
2019-05-22T06:55:57.731Z,6.25
2019-05-22T06:57:04.800Z,10.03
2019-05-22T06:58:07.410Z,7.75
2019-05-22T06:59:10.540Z,8.13
2019-05-22T07:00:15.771Z,6.22
2019-05-22T07:01:19.927Z,6.33
2019-05-22T07:02:23.109Z,7.67
2019-05-22T07:03:26.503Z,9.75
2019-05-22T07:04:29.954Z,7.22
2019-05-22T07:05:33.068Z,4.97
2019-05-22T07:06:36.218Z,5.60
2019-05-22T07:07:38.755Z,10.00
2019-05-22T07:08:42.468Z,4.67
2019-05-22T07:09:45.901Z,5.03
2019-05-22T07:10:48.535Z,9.33
2019-05-22T07:11:52.280Z,6.50
2019-05-22T07:12:55.547Z,17.42
2019-05-22T07:13:59.060Z,5.80
2019-05-22T07:15:29.998Z,8.75
2019-05-22T07:16:33.629Z,7.00
2019-05-22T07:17:36.911Z,5.85
2019-05-22T07:18:40.417Z,8.23
2019-05-22T07:19:43.154Z,5.37
2019-05-22T07:20:48.904Z,5.10
2019-05-22T07:21:51.969Z,5.00
2019-05-22T07:22:54.609Z,9.18
2019-05-22T07:23:57.898Z,5.10
2019-05-22T07:25:00.757Z,8.15
2019-05-22T07:26:03.592Z,5.53
2019-05-22T07:27:35.249Z,11.25
2019-05-22T07:28:38.340Z,3.67
2019-05-22T07:29:40.759Z,7.95
2019-05-22T07:30:44.532Z,8.58
2019-05-22T07:31:47.406Z,5.97
2019-05-22T07:32:50.086Z,6.28
2019-05-22T07:33:53.212Z,7.12
2019-05-22T07:34:55.876Z,5.12
2019-05-22T07:36:17.035Z,8.45
2019-05-22T07:37:05.725Z,6.75
2019-05-22T07:38:08.112Z,13.10
2019-05-22T07:39:10.962Z,9.28
2019-05-22T07:40:14.356Z,10.78
2019-05-22T07:41:16.804Z,8.43
2019-05-22T07:42:19.481Z,7.75
2019-05-22T07:43:23.104Z,8.58
2019-05-22T07:44:27.505Z,13.68
2019-05-22T07:45:31.203Z,7.85
2019-05-22T07:46:35.728Z,6.75
2019-05-22T07:47:38.864Z,6.72
2019-05-22T07:48:41.497Z,8.10
2019-05-22T07:49:44.021Z,3.92
2019-05-22T07:50:49.382Z,4.87
2019-05-22T07:52:00.613Z,8.48
2019-05-22T07:52:58.091Z,3.92
2019-05-22T07:54:00.981Z,4.12
2019-05-22T07:55:04.461Z,9.33
2019-05-22T07:56:11.625Z,10.43
2019-05-22T07:57:19.063Z,6.00
2019-05-22T07:58:22.862Z,9.38
2019-05-22T07:59:25.715Z,6.42
2019-05-22T08:00:28.467Z,5.25
2019-05-22T08:01:32.818Z,4.12
2019-05-22T08:02:40.609Z,5.05
2019-05-22T08:03:44.602Z,7.37
2019-05-22T08:04:47.437Z,4.10
2019-05-22T08:05:53.493Z,7.08
2019-05-22T08:06:56.805Z,3.95
2019-05-22T08:07:59.517Z,11.03
2019-05-22T08:09:03.124Z,3.98
2019-05-22T08:10:08.410Z,4.78
2019-05-22T08:11:13.037Z,4.25
2019-05-22T08:12:19.738Z,10.45
2019-05-22T08:13:23.681Z,7.03
2019-05-22T08:14:27.133Z,6.28
2019-05-22T08:15:30.821Z,4.60
2019-05-22T08:16:34.210Z,5.72
2019-05-22T08:17:37.302Z,6.42
2019-05-22T08:18:39.718Z,5.03
2019-05-22T08:19:42.231Z,9.90
2019-05-22T08:20:44.841Z,13.22
2019-05-22T08:21:47.248Z,6.97
2019-05-22T08:22:50.604Z,9.00
2019-05-22T08:23:54.043Z,5.75
2019-05-22T08:24:56.890Z,8.48
2019-05-22T08:26:01.309Z,5.15
2019-05-22T08:27:04.803Z,4.85
2019-05-22T08:28:08.970Z,5.72
2019-05-22T08:29:13.256Z,3.83
2019-05-22T08:30:16.443Z,4.20
2019-05-22T08:31:22.248Z,4.83
2019-05-22T08:32:26.796Z,4.20
2019-05-22T08:33:31.536Z,8.25
2019-05-22T08:34:36.659Z,4.20
2019-05-22T08:35:48.171Z,5.05
2019-05-22T08:37:12.987Z,3.98
2019-05-22T08:38:17.031Z,4.40
2019-05-22T08:39:20.239Z,4.65
2019-05-22T08:40:22.977Z,4.62
2019-05-22T08:41:31.014Z,4.92
2019-05-22T08:42:35.441Z,4.62
2019-05-22T08:44:03.478Z,7.28
2019-05-22T08:44:46.497Z,3.70
2019-05-22T08:45:51.578Z,4.45
2019-05-22T08:46:54.400Z,4.60
2019-05-22T08:47:57.752Z,6.40
2019-05-22T08:49:01.063Z,3.60
2019-05-22T08:50:04.782Z,6.12
2019-05-22T08:51:07.465Z,3.50
2019-05-22T08:52:23.035Z,3.67
2019-05-22T08:53:19.125Z,6.37
2019-05-22T08:54:21.681Z,5.70
2019-05-22T08:55:25.896Z,3.58
2019-05-22T08:56:32.508Z,3.37
2019-05-22T08:57:36.358Z,5.25
2019-05-22T08:58:40.405Z,4.15
2019-05-22T08:59:43.306Z,4.45
2019-05-22T09:00:46.802Z,4.30
2019-05-22T09:01:49.223Z,3.62
2019-05-22T09:02:51.756Z,4.67
2019-05-22T09:03:55.221Z,3.55
2019-05-22T09:04:57.820Z,5.00
2019-05-22T09:06:00.232Z,2.40
2019-05-22T09:07:02.674Z,5.90
2019-05-22T09:08:05.377Z,4.17
2019-05-22T09:09:07.957Z,6.10
2019-05-22T09:10:12.000Z,8.75
2019-05-22T09:11:14.479Z,3.33
2019-05-22T09:12:19.036Z,5.62
2019-05-22T09:13:21.663Z,3.25
2019-05-22T09:14:24.128Z,8.65
2019-05-22T09:15:27.947Z,4.15
2019-05-22T09:16:30.659Z,6.00
2019-05-22T09:17:33.268Z,2.67
2019-05-22T09:18:36.121Z,3.40
2019-05-22T09:19:38.585Z,4.05
2019-05-22T09:20:49.314Z,3.55
2019-05-22T09:21:46.453Z,4.17
2019-05-22T09:22:48.871Z,3.42
2019-05-22T09:23:51.270Z,2.92
2019-05-22T09:24:53.884Z,9.25
2019-05-22T09:25:57.593Z,4.40
2019-05-22T09:27:02.832Z,3.65
2019-05-22T09:28:05.084Z,3.50
2019-05-22T09:29:07.719Z,4.62
2019-05-22T09:30:11.022Z,4.62
2019-05-22T09:31:13.589Z,5.15
2019-05-22T09:32:16.024Z,5.83
2019-05-22T09:33:18.843Z,4.60
2019-05-22T09:34:21.552Z,4.10
2019-05-22T09:35:24.458Z,3.25
2019-05-22T09:36:26.963Z,4.92
2019-05-22T09:37:30.228Z,4.25
2019-05-22T09:38:32.838Z,4.00
2019-05-22T09:39:35.967Z,3.25
2019-05-22T09:40:39.167Z,4.00
2019-05-22T09:41:41.649Z,4.00
2019-05-22T09:42:44.383Z,3.08
2019-05-22T09:43:46.918Z,5.10
2019-05-22T09:44:51.240Z,2.37
2019-05-22T09:45:53.865Z,4.53
2019-05-22T09:46:56.523Z,3.67
2019-05-22T09:47:59.337Z,4.45
2019-05-22T09:49:01.943Z,5.97
2019-05-22T09:50:06.136Z,4.12
2019-05-22T09:51:08.980Z,10.95
2019-05-22T09:52:11.603Z,4.65
2019-05-22T09:53:14.727Z,4.05
2019-05-22T09:54:18.995Z,4.17
2019-05-22T09:55:22.434Z,5.28
2019-05-22T09:56:26.432Z,4.15
2019-05-22T09:57:29.505Z,4.33
2019-05-22T09:58:32.385Z,3.95
2019-05-22T09:59:35.010Z,7.10
2019-05-22T10:00:38.249Z,15.45
2019-05-22T10:01:46.658Z,3.12
2019-05-22T10:03:10.184Z,3.67
2019-05-22T10:04:13.430Z,3.00
2019-05-22T10:05:16.223Z,5.97
2019-05-22T10:06:21.602Z,5.03
2019-05-22T10:07:23.341Z,2.52
2019-05-22T10:08:38.859Z,2.72
2019-05-22T10:10:09.509Z,2.60
2019-05-22T10:11:13.390Z,3.15
2019-05-22T10:12:16.352Z,5.97
2019-05-22T10:13:19.460Z,3.42
2019-05-22T10:14:27.871Z,3.05
2019-05-22T10:15:39.448Z,3.90
2019-05-22T10:16:52.227Z,2.15
2019-05-22T10:17:55.873Z,3.85
2019-05-22T10:18:58.499Z,2.45
2019-05-22T10:20:01.244Z,2.40
2019-05-22T10:21:04.030Z,3.67
2019-05-22T10:22:07.807Z,4.05
2019-05-22T10:23:15.957Z,5.67
2019-05-22T10:24:18.643Z,2.90
2019-05-22T10:25:21.509Z,2.92
2019-05-22T10:26:24.254Z,4.45
2019-05-22T10:27:27.068Z,3.35
2019-05-22T10:28:29.885Z,5.70
2019-05-22T10:29:32.999Z,3.10
2019-05-22T10:30:36.146Z,2.30
2019-05-22T10:31:39.222Z,4.05
2019-05-22T10:32:42.151Z,4.08
2019-05-22T10:33:44.788Z,2.92
2019-05-22T10:34:47.197Z,4.47
2019-05-22T10:35:50.863Z,4.95
2019-05-22T10:36:53.750Z,3.77
2019-05-22T10:37:56.836Z,2.62
2019-05-22T10:38:59.537Z,3.42
2019-05-22T10:40:03.072Z,3.58
2019-05-22T10:41:05.812Z,5.05
2019-05-22T10:42:11.738Z,4.22
2019-05-22T10:43:14.586Z,4.08
2019-05-22T10:44:17.362Z,4.30
2019-05-22T10:45:30.475Z,3.40
2019-05-22T10:47:02.578Z,4.22
2019-05-22T10:48:10.343Z,4.10
2019-05-22T10:49:12.770Z,3.98
2019-05-22T10:50:15.665Z,2.90
2019-05-22T10:51:18.580Z,2.72
2019-05-22T10:52:21.443Z,4.65
2019-05-22T10:53:33.651Z,5.30
2019-05-22T10:54:29.980Z,4.53
2019-05-22T10:55:33.834Z,2.35
2019-05-22T10:56:36.275Z,3.45
2019-05-22T10:57:40.844Z,2.52
2019-05-22T10:58:43.251Z,3.25
2019-05-22T10:59:46.013Z,4.85
2019-05-22T11:00:48.464Z,2.85
2019-05-22T11:01:51.178Z,4.60
2019-05-22T11:02:55.313Z,4.47
2019-05-22T11:03:57.858Z,6.42
2019-05-22T11:05:00.941Z,2.77
2019-05-22T11:06:07.522Z,3.33
2019-05-22T11:07:09.597Z,2.83
2019-05-22T11:08:12.500Z,4.72
2019-05-22T11:09:15.678Z,2.65
2019-05-22T11:10:19.377Z,6.75
2019-05-22T11:11:22.826Z,4.83
2019-05-22T11:12:25.954Z,5.92
2019-05-22T11:13:29.314Z,2.85
2019-05-22T11:14:33.266Z,4.75
2019-05-22T11:15:36.008Z,3.50
2019-05-22T11:16:38.648Z,5.67
2019-05-22T11:17:41.346Z,3.30
2019-05-22T11:18:44.652Z,6.40
2019-05-22T11:19:47.389Z,4.28
2019-05-22T11:20:50.642Z,6.08
2019-05-22T11:21:56.819Z,4.28
2019-05-22T11:22:58.230Z,5.00
2019-05-22T11:24:00.758Z,4.08
2019-05-22T11:25:04.350Z,4.42
2019-05-22T11:26:07.328Z,5.17
2019-05-22T11:27:09.863Z,8.73
2019-05-22T11:28:12.275Z,10.93
2019-05-22T11:29:15.018Z,6.15
2019-05-22T11:30:19.154Z,4.53
2019-05-22T11:31:22.801Z,5.60
2019-05-22T11:32:25.821Z,6.08
2019-05-22T11:33:28.427Z,5.65
2019-05-22T11:34:31.178Z,5.17
2019-05-22T11:35:34.733Z,7.17
2019-05-22T11:36:37.630Z,4.87
2019-05-22T11:37:42.034Z,3.80
2019-05-22T11:38:44.659Z,3.77
2019-05-22T11:39:47.414Z,3.98
2019-05-22T11:40:50.570Z,4.30
2019-05-22T11:41:53.361Z,6.67
2019-05-22T11:42:55.791Z,9.60
2019-05-22T11:43:58.262Z,3.67
2019-05-22T11:46:06.686Z,4.15
2019-05-22T11:47:10.433Z,8.13
2019-05-22T11:48:12.885Z,6.15
2019-05-22T11:49:15.797Z,6.20
2019-05-22T11:50:18.242Z,3.90
2019-05-22T11:51:21.682Z,4.47
2019-05-22T11:52:27.061Z,6.97
2019-05-22T11:53:29.679Z,4.70
2019-05-22T11:54:33.303Z,3.85
2019-05-22T11:55:44.987Z,5.12
2019-05-22T11:56:40.208Z,5.65
2019-05-22T11:57:44.191Z,6.17
2019-05-22T11:58:47.214Z,5.70
2019-05-22T11:59:49.681Z,4.55
2019-05-22T12:00:52.095Z,5.97
2019-05-22T12:01:54.941Z,5.17
2019-05-22T12:03:00.628Z,6.83
2019-05-22T12:04:03.505Z,6.25
2019-05-22T12:05:06.840Z,5.65
2019-05-22T12:06:09.641Z,6.05
2019-05-22T12:07:12.216Z,5.03
2019-05-22T12:08:15.860Z,10.63
2019-05-22T12:09:18.558Z,5.67
2019-05-22T12:10:22.638Z,6.05
2019-05-22T12:11:27.042Z,6.65
2019-05-22T12:12:30.443Z,5.97
2019-05-22T12:13:33.903Z,5.12
2019-05-22T12:14:36.613Z,4.70
2019-05-22T12:15:40.095Z,4.80
2019-05-22T12:16:43.232Z,7.15
2019-05-22T12:17:45.731Z,4.90
2019-05-22T12:18:48.540Z,7.97
2019-05-22T12:19:51.366Z,6.53
2019-05-22T12:20:54.039Z,5.17
2019-05-22T12:21:56.470Z,6.55
2019-05-22T12:22:59.055Z,8.05
2019-05-22T12:24:01.586Z,7.25
2019-05-22T12:25:04.651Z,6.58
2019-05-22T12:26:08.580Z,7.85
2019-05-22T12:27:11.656Z,5.80
2019-05-22T12:28:14.199Z,6.85
2019-05-22T12:29:17.635Z,9.30
2019-05-22T12:30:21.399Z,6.65
2019-05-22T12:31:24.070Z,5.28
2019-05-22T12:32:28.530Z,5.58
2019-05-22T12:33:31.249Z,7.67
2019-05-22T12:34:34.892Z,9.38
2019-05-22T12:35:39.234Z,5.30
2019-05-22T12:36:42.347Z,5.87
2019-05-22T12:37:45.133Z,7.37
2019-05-22T12:38:47.875Z,11.88
2019-05-22T12:39:50.972Z,5.15
2019-05-22T12:40:53.481Z,4.85
2019-05-22T12:41:57.651Z,7.22
2019-05-22T12:43:00.750Z,4.72
2019-05-22T12:44:04.594Z,7.42
2019-05-22T12:45:08.543Z,8.70
2019-05-22T12:46:12.022Z,5.67
2019-05-22T12:47:14.982Z,5.90
2019-05-22T12:48:17.922Z,4.92
2019-05-22T12:49:20.528Z,4.53
2019-05-22T12:50:26.629Z,7.70
2019-05-22T12:51:31.141Z,8.98
2019-05-22T12:52:33.772Z,12.53
2019-05-22T12:53:37.001Z,6.62
2019-05-22T12:54:46.983Z,5.12
2019-05-22T12:55:44.524Z,5.75
2019-05-22T12:56:48.193Z,5.10
2019-05-22T12:57:51.582Z,6.30
2019-05-22T12:58:55.118Z,5.00
2019-05-22T13:00:02.054Z,6.05
2019-05-22T13:01:03.479Z,7.35
2019-05-22T13:02:09.305Z,9.25
2019-05-22T13:03:13.362Z,6.00
2019-05-22T13:04:16.411Z,5.10
2019-05-22T13:05:20.052Z,6.75
2019-05-22T13:06:22.480Z,3.92
2019-05-22T13:07:26.935Z,7.55
2019-05-22T13:08:32.554Z,4.45
2019-05-22T13:09:36.012Z,8.18
2019-05-22T13:10:38.810Z,5.22
2019-05-22T13:11:41.905Z,3.80
2019-05-22T13:12:44.740Z,5.25
2019-05-22T13:13:47.352Z,5.12
2019-05-22T13:14:50.200Z,5.70
2019-05-22T13:15:53.083Z,5.55
2019-05-22T13:16:57.192Z,4.58
2019-05-22T13:17:59.852Z,4.08
2019-05-22T13:19:02.279Z,7.97
2019-05-22T13:20:07.509Z,7.17
2019-05-22T13:21:11.783Z,6.35
2019-05-22T13:22:15.811Z,5.05
2019-05-22T13:23:22.005Z,4.95
2019-05-22T13:24:27.565Z,4.72
2019-05-22T13:25:33.311Z,4.97
2019-05-22T13:26:37.011Z,5.33
2019-05-22T13:27:40.949Z,6.00
2019-05-22T13:28:44.617Z,4.10
2019-05-22T13:29:48.798Z,5.80
2019-05-22T13:30:54.361Z,4.50
2019-05-22T13:31:58.839Z,3.58
2019-05-22T13:33:01.946Z,4.22
2019-05-22T13:34:04.483Z,4.08
2019-05-22T13:35:08.439Z,6.70
2019-05-22T13:36:13.717Z,6.75
2019-05-22T13:37:16.921Z,5.12
2019-05-22T13:38:19.470Z,3.92
2019-05-22T13:39:23.990Z,5.47
2019-05-22T13:40:28.319Z,4.45
2019-05-22T13:41:30.846Z,4.35
2019-05-22T13:42:33.428Z,4.03
2019-05-22T13:43:36.350Z,2.92
2019-05-22T13:44:40.387Z,4.37
2019-05-22T13:45:43.021Z,9.20
2019-05-22T13:46:45.940Z,4.15
2019-05-22T13:47:48.757Z,4.92
2019-05-22T13:48:51.308Z,4.67
2019-05-22T13:49:54.560Z,4.60
2019-05-22T13:50:58.568Z,3.05
2019-05-22T13:52:01.333Z,3.92
2019-05-22T13:53:05.874Z,3.30
2019-05-22T13:54:09.536Z,5.40
2019-05-22T13:55:13.880Z,3.35
2019-05-22T13:56:16.921Z,3.40
2019-05-22T13:57:19.856Z,3.20
2019-05-22T13:58:22.689Z,3.33
2019-05-22T13:59:25.613Z,3.02
2019-05-22T14:00:28.585Z,5.15
2019-05-22T14:01:31.437Z,3.50
2019-05-22T14:02:34.153Z,4.75
2019-05-22T14:03:36.880Z,7.08
2019-05-22T14:04:39.841Z,5.95
2019-05-22T14:05:42.572Z,3.62
2019-05-22T14:06:45.217Z,7.50
2019-05-22T14:07:48.622Z,6.87
2019-05-22T14:08:51.651Z,5.67
2019-05-22T14:09:54.263Z,5.20
2019-05-22T14:10:58.118Z,3.72
2019-05-22T14:12:02.757Z,4.87
2019-05-22T14:13:05.665Z,5.85
2019-05-22T14:14:08.287Z,8.70
2019-05-22T14:15:11.974Z,7.22
2019-05-22T14:16:17.010Z,4.47
2019-05-22T14:17:21.687Z,5.00