createdAt,value
2023-04-26T00:01:39.194Z,19.93
2023-04-26T00:04:08.851Z,17.10
2023-04-26T00:06:37.478Z,18.63
2023-04-26T00:09:06.844Z,19.37
2023-04-26T00:11:35.030Z,23.87
2023-04-26T00:14:03.276Z,15.63
2023-04-26T00:16:31.743Z,24.33
2023-04-26T00:19:01.495Z,15.47
2023-04-26T00:21:29.880Z,9.23
2023-04-26T00:23:58.613Z,8.97
2023-04-26T00:26:26.906Z,7.27
2023-04-26T00:28:55.339Z,5.87
2023-04-26T00:31:23.593Z,5.23
2023-04-26T00:33:52.807Z,6.07
2023-04-26T00:36:22.495Z,6.03
2023-04-26T00:38:51.073Z,8.27
2023-04-26T00:41:19.561Z,8.60
2023-04-26T00:43:47.831Z,10.30
2023-04-26T00:46:16.379Z,12.10
2023-04-26T00:48:44.752Z,9.83
2023-04-26T00:51:13.940Z,7.30
2023-04-26T00:53:44.324Z,11.17
2023-04-26T00:56:13.350Z,14.90
2023-04-26T00:58:41.763Z,12.93
2023-04-26T01:01:10.186Z,9.47
2023-04-26T01:03:38.684Z,7.83
2023-04-26T01:06:07.215Z,14.30
2023-04-26T01:08:35.797Z,10.33
2023-04-26T01:11:05.872Z,12.50
2023-04-26T01:13:34.414Z,15.50
2023-04-26T01:16:04.184Z,18.30
2023-04-26T01:18:32.563Z,21.60
2023-04-26T01:21:02.145Z,22.73
2023-04-26T01:23:33.068Z,25.30
2023-04-26T01:26:01.337Z,23.10
2023-04-26T01:28:29.694Z,25.23
2023-04-26T01:30:57.903Z,21.73
2023-04-26T01:33:26.279Z,16.00
2023-04-26T01:35:54.591Z,15.53
2023-04-26T01:38:23.196Z,14.30
2023-04-26T01:40:52.856Z,12.53
2023-04-26T01:43:23.073Z,14.93
2023-04-26T01:45:51.496Z,11.03
2023-04-26T01:48:19.747Z,11.03
2023-04-26T01:50:47.927Z,11.43
2023-04-26T01:53:16.203Z,12.27
2023-04-26T01:55:44.553Z,10.60
2023-04-26T01:58:14.114Z,11.53
2023-04-26T02:00:42.397Z,12.70
2023-04-26T02:03:10.836Z,15.87
2023-04-26T02:05:39.155Z,9.70
2023-04-26T02:08:07.473Z,14.40
2023-04-26T02:10:36.165Z,15.10
2023-04-26T02:13:04.391Z,11.07
2023-04-26T02:15:34.120Z,17.00
2023-04-26T02:18:02.801Z,19.73
2023-04-26T02:20:31.057Z,17.20
2023-04-26T02:22:59.293Z,20.13
2023-04-26T02:25:28.145Z,17.70
2023-04-26T02:27:56.374Z,23.80
2023-04-26T02:30:24.555Z,18.77
2023-04-26T02:32:56.776Z,12.70
2023-04-26T02:35:25.553Z,8.57
2023-04-26T02:37:53.745Z,9.70
2023-04-26T02:40:22.538Z,7.67
2023-04-26T02:42:50.759Z,9.37
2023-04-26T02:45:20.419Z,9.83
2023-04-26T02:47:48.683Z,6.93
2023-04-26T02:50:18.374Z,10.70
2023-04-26T02:52:46.648Z,6.80
2023-04-26T02:55:14.902Z,9.10
2023-04-26T02:57:43.264Z,5.83
2023-04-26T03:00:14.134Z,5.60
2023-04-26T03:02:42.879Z,6.43
2023-04-26T03:05:11.476Z,5.37
2023-04-26T03:07:41.086Z,14.23
2023-04-26T03:10:10.261Z,5.33
2023-04-26T03:12:38.693Z,4.23
2023-04-26T03:15:07.725Z,4.43
2023-04-26T03:17:36.048Z,4.30
2023-04-26T03:20:06.288Z,7.37
2023-04-26T03:22:34.606Z,3.47
2023-04-26T03:25:05.556Z,3.53
2023-04-26T03:27:33.736Z,7.40
2023-04-26T03:30:02.014Z,3.43
2023-04-26T03:32:30.570Z,4.30
2023-04-26T03:34:58.965Z,4.83
2023-04-26T03:37:27.372Z,3.70
2023-04-26T03:39:55.724Z,10.00
2023-04-26T03:42:25.586Z,5.27
2023-04-26T03:44:56.551Z,18.70
2023-04-26T03:47:24.846Z,15.57
2023-04-26T03:49:53.067Z,13.10
2023-04-26T03:52:21.494Z,18.63
2023-04-26T03:54:49.799Z,15.93
2023-04-26T03:57:18.079Z,16.90
2023-04-26T03:59:47.676Z,13.40
2023-04-26T04:02:16.007Z,17.00
2023-04-26T04:04:44.556Z,22.57
2023-04-26T04:07:13.041Z,15.60
2023-04-26T04:09:41.332Z,16.77
2023-04-26T04:12:09.786Z,18.40
2023-04-26T04:14:37.991Z,23.97
2023-04-26T04:17:07.734Z,18.93
2023-04-26T04:19:35.981Z,40.07
2023-04-26T04:22:04.379Z,25.13
2023-04-26T04:24:34.455Z,24.13
2023-04-26T04:27:03.554Z,14.23
2023-04-26T04:29:31.967Z,20.03
2023-04-26T04:32:00.249Z,19.30
2023-04-26T04:34:30.357Z,20.63
2023-04-26T04:36:58.663Z,19.37
2023-04-26T04:39:27.095Z,24.43
2023-04-26T04:41:55.390Z,29.53
2023-04-26T04:44:24.448Z,24.30
2023-04-26T04:46:52.964Z,23.20
2023-04-26T04:49:21.302Z,14.53
2023-04-26T04:51:50.958Z,16.93
2023-04-26T04:54:20.196Z,20.93
2023-04-26T04:56:48.457Z,16.40
2023-04-26T04:59:16.780Z,14.80
2023-04-26T05:01:45.977Z,14.90
2023-04-26T05:04:14.428Z,21.27
2023-04-26T05:06:43.086Z,18.10
2023-04-26T05:09:12.693Z,18.63
2023-04-26T05:11:41.129Z,21.93
2023-04-26T05:14:09.401Z,24.07
2023-04-26T05:16:38.502Z,22.87
2023-04-26T05:19:09.175Z,24.50
2023-04-26T05:21:37.865Z,26.33
2023-04-26T05:24:06.471Z,28.30
2023-04-26T05:26:37.068Z,32.00
2023-04-26T05:29:05.403Z,41.50
2023-04-26T05:31:33.656Z,23.17
2023-04-26T05:34:02.149Z,27.60
2023-04-26T05:36:30.395Z,25.47
2023-04-26T05:38:58.700Z,24.60
2023-04-26T05:41:27.174Z,30.13
2023-04-26T05:43:57.183Z,19.20
2023-04-26T05:46:25.580Z,23.13
2023-04-26T05:48:53.916Z,24.97
2023-04-26T05:51:22.562Z,25.17
2023-04-26T05:53:51.390Z,19.23
2023-04-26T05:56:19.935Z,27.17
2023-04-26T05:58:48.566Z,24.03
2023-04-26T06:01:18.212Z,18.87
2023-04-26T06:03:46.638Z,26.97
2023-04-26T06:06:15.535Z,21.53
2023-04-26T06:08:44.339Z,24.67
2023-04-26T06:11:12.927Z,13.27
2023-04-26T06:13:41.340Z,17.10
2023-04-26T06:16:09.718Z,19.90
2023-04-26T06:18:39.507Z,18.60
2023-04-26T06:21:08.777Z,13.40
2023-04-26T06:23:37.003Z,9.60
2023-04-26T06:26:06.411Z,10.87
2023-04-26T06:28:34.797Z,16.83
2023-04-26T06:31:04.648Z,16.90
2023-04-26T06:33:33.745Z,15.57
2023-04-26T06:36:03.380Z,18.30
2023-04-26T06:38:31.621Z,11.80
2023-04-26T06:40:59.866Z,17.50
2023-04-26T06:43:28.199Z,14.83
2023-04-26T06:45:56.644Z,26.60
2023-04-26T06:48:24.985Z,17.37
2023-04-26T06:50:53.443Z,17.67
2023-04-26T06:53:23.430Z,23.43
2023-04-26T06:55:53.335Z,21.53
2023-04-26T06:58:21.650Z,31.63
2023-04-26T07:00:50.471Z,23.13
2023-04-26T07:03:18.908Z,23.80
2023-04-26T07:05:47.493Z,22.73
2023-04-26T07:08:16.063Z,18.67
2023-04-26T07:10:45.831Z,27.53
2023-04-26T07:13:14.054Z,21.80
2023-04-26T07:15:42.453Z,21.20
2023-04-26T07:18:12.527Z,19.20
2023-04-26T07:20:40.765Z,19.00
2023-04-26T07:23:09.170Z,17.70
2023-04-26T07:25:37.368Z,20.27
2023-04-26T07:28:07.093Z,21.40
2023-04-26T07:30:35.791Z,22.60
2023-04-26T07:33:04.193Z,19.00
2023-04-26T07:35:34.873Z,22.30
2023-04-26T07:38:03.417Z,18.13
2023-04-26T07:40:31.903Z,24.30
2023-04-26T07:43:00.309Z,25.40
2023-04-26T07:45:30.124Z,28.83
2023-04-26T07:47:58.931Z,26.93
2023-04-26T07:50:27.330Z,23.40
2023-04-26T07:52:55.638Z,28.47
2023-04-26T07:55:24.136Z,21.80
2023-04-26T07:57:52.389Z,21.13
2023-04-26T08:00:22.668Z,19.53
2023-04-26T08:02:52.847Z,30.60
2023-04-26T08:05:22.078Z,22.97
2023-04-26T08:07:50.561Z,19.70
2023-04-26T08:10:19.156Z,19.47
2023-04-26T08:12:47.514Z,18.80
2023-04-26T08:15:16.326Z,17.43
2023-04-26T08:17:44.852Z,9.13
2023-04-26T08:20:15.129Z,9.20
2023-04-26T08:22:43.455Z,8.90
2023-04-26T08:25:11.892Z,7.30
2023-04-26T08:27:40.778Z,9.93
2023-04-26T08:30:09.824Z,9.97
2023-04-26T08:32:39.161Z,10.40
2023-04-26T08:35:07.970Z,8.33
2023-04-26T08:37:38.064Z,9.07
2023-04-26T08:40:09.448Z,7.77
2023-04-26T08:42:42.363Z,7.50
2023-04-26T08:45:11.811Z,7.77
2023-04-26T08:47:45.603Z,8.70
2023-04-26T08:50:15.842Z,10.80
2023-04-26T08:52:45.804Z,12.10
2023-04-26T08:55:16.573Z,10.50
2023-04-26T08:57:47.887Z,8.40
2023-04-26T09:00:17.819Z,8.47
2023-04-26T09:02:49.354Z,11.63
2023-04-26T09:05:17.837Z,12.20
2023-04-26T09:07:48.647Z,7.17
2023-04-26T09:10:21.460Z,7.60
2023-04-26T09:12:53.702Z,7.80
2023-04-26T09:15:23.186Z,7.23
2023-04-26T09:17:51.899Z,7.53
2023-04-26T09:20:23.295Z,6.70
2023-04-26T09:22:54.056Z,7.30
2023-04-26T09:25:30.077Z,7.17
2023-04-26T09:27:59.504Z,9.67
2023-04-26T09:30:28.636Z,6.43
2023-04-26T09:32:58.544Z,9.30
2023-04-26T09:35:29.049Z,7.00
2023-04-26T09:38:07.956Z,12.43
2023-04-26T09:40:42.398Z,6.93
2023-04-26T09:43:13.004Z,6.30
2023-04-26T09:45:50.597Z,7.20
2023-04-26T09:48:22.536Z,9.07
2023-04-26T09:50:53.538Z,10.80
2023-04-26T09:53:32.251Z,7.87
2023-04-26T09:56:08.986Z,7.17
2023-04-26T09:58:38.684Z,9.67
2023-04-26T10:01:08.447Z,5.83
2023-04-26T10:03:38.050Z,6.90
2023-04-26T10:06:07.055Z,8.97
2023-04-26T10:08:37.242Z,10.80
2023-04-26T10:11:07.766Z,6.93
2023-04-26T10:13:36.832Z,9.33
2023-04-26T10:16:06.923Z,6.80
2023-04-26T10:18:35.865Z,10.50
2023-04-26T10:21:11.850Z,8.00
2023-04-26T10:23:42.541Z,5.53
2023-04-26T10:26:54.718Z,7.83
2023-04-26T10:29:24.860Z,6.07
2023-04-26T10:32:17.018Z,9.40
2023-04-26T10:34:45.706Z,7.13
2023-04-26T10:37:14.928Z,7.07
2023-04-26T10:39:46.148Z,7.00
2023-04-26T10:42:26.746Z,8.70
2023-04-26T10:44:55.913Z,8.40
2023-04-26T10:47:27.137Z,12.40
2023-04-26T10:50:05.718Z,8.33
2023-04-26T10:52:34.853Z,9.10
2023-04-26T10:55:06.439Z,11.00
2023-04-26T10:57:52.119Z,10.80
2023-04-26T11:00:32.098Z,6.83
2023-04-26T11:03:05.624Z,6.37
2023-04-26T11:05:57.196Z,6.83
2023-04-26T11:08:30.364Z,7.00
2023-04-26T11:11:09.007Z,11.50
2023-04-26T11:13:38.780Z,5.87
2023-04-26T11:16:08.225Z,6.93
2023-04-26T11:18:38.899Z,6.47
2023-04-26T11:21:08.309Z,7.23
2023-04-26T11:23:37.770Z,6.93
2023-04-26T11:26:09.649Z,7.10
2023-04-26T11:28:39.074Z,5.83
2023-04-26T11:31:08.486Z,5.93
2023-04-26T11:33:36.734Z,6.87
2023-04-26T11:36:05.682Z,6.30
2023-04-26T11:38:34.154Z,11.87
2023-04-26T11:41:03.909Z,5.90
2023-04-26T11:43:37.272Z,6.13
2023-04-26T11:46:06.967Z,5.83
2023-04-26T11:48:36.789Z,7.10
2023-04-26T11:51:07.500Z,8.20
2023-04-26T11:53:40.636Z,7.10
2023-04-26T11:56:18.762Z,7.43
2023-04-26T11:58:52.783Z,6.20
2023-04-26T12:01:26.009Z,7.57
2023-04-26T12:03:56.057Z,6.83
2023-04-26T12:06:32.982Z,6.90
2023-04-26T12:09:05.610Z,7.20
2023-04-26T12:11:34.194Z,6.20
2023-04-26T12:14:05.123Z,6.10
2023-04-26T12:16:33.542Z,8.27
2023-04-26T12:19:06.024Z,6.93
2023-04-26T12:21:42.441Z,11.43
2023-04-26T12:24:24.957Z,6.87
2023-04-26T12:26:53.456Z,8.80
2023-04-26T12:29:23.614Z,5.83
2023-04-26T12:31:52.012Z,7.07
2023-04-26T12:34:20.428Z,6.20
2023-04-26T12:36:48.888Z,6.50
2023-04-26T12:39:17.254Z,6.97
2023-04-26T12:41:46.383Z,7.73
2023-04-26T12:44:15.124Z,6.63
2023-04-26T12:46:45.210Z,6.77
2023-04-26T12:49:13.491Z,7.03
2023-04-26T12:51:41.861Z,6.13
2023-04-26T12:54:10.163Z,8.37
2023-04-26T12:56:43.966Z,7.47
2023-04-26T12:59:12.537Z,6.07
2023-04-26T13:01:41.187Z,6.57
2023-04-26T13:04:11.333Z,6.70
2023-04-26T13:06:39.926Z,28.57
2023-04-26T13:09:09.166Z,6.77
2023-04-26T13:11:37.532Z,5.90
2023-04-26T13:14:06.944Z,8.67
2023-04-26T13:16:35.437Z,7.87
2023-04-26T13:19:03.928Z,5.67
2023-04-26T13:21:34.108Z,6.67
2023-04-26T13:24:02.348Z,8.10
2023-04-26T13:26:30.889Z,6.77
2023-04-26T13:28:59.127Z,8.17
2023-04-26T13:31:27.563Z,6.60
2023-04-26T13:33:55.876Z,6.03
2023-04-26T13:36:24.166Z,6.80
2023-04-26T13:38:54.107Z,9.70
2023-04-26T13:41:23.912Z,6.03
2023-04-26T13:43:52.176Z,7.47
2023-04-26T13:46:20.981Z,6.30
2023-04-26T13:48:49.280Z,6.30
2023-04-26T13:51:19.381Z,10.43
2023-04-26T13:53:47.727Z,6.77
2023-04-26T13:56:17.548Z,6.20
2023-04-26T13:58:45.812Z,6.70
2023-04-26T14:01:14.524Z,5.77
2023-04-26T14:03:43.046Z,6.13
2023-04-26T14:06:11.576Z,6.00
2023-04-26T14:08:39.863Z,5.70
2023-04-26T14:11:08.115Z,5.37
2023-04-26T14:13:37.856Z,10.33
2023-04-26T14:16:06.812Z,6.77
2023-04-26T14:18:35.165Z,6.10
2023-04-26T14:21:03.534Z,5.57
2023-04-26T14:23:32.039Z,6.20
2023-04-26T14:26:00.498Z,6.30
2023-04-26T14:28:29.298Z,5.60
2023-04-26T14:30:59.068Z,7.07
2023-04-26T14:33:27.573Z,7.27
2023-04-26T14:35:56.701Z,6.13
2023-04-26T14:38:25.080Z,8.70
2023-04-26T14:40:53.550Z,10.00
2023-04-26T14:43:21.905Z,6.23
2023-04-26T14:45:50.169Z,7.07
2023-04-26T14:48:20.287Z,10.10
2023-04-26T14:50:48.752Z,8.40
2023-04-26T14:53:17.039Z,12.33
2023-04-26T14:55:45.546Z,6.30
2023-04-26T14:58:13.781Z,8.53
2023-04-26T15:00:43.190Z,9.00
2023-04-26T15:03:11.767Z,8.33
2023-04-26T15:05:41.612Z,6.73
2023-04-26T15:08:10.102Z,8.53
2023-04-26T15:10:38.500Z,8.67
2023-04-26T15:13:06.834Z,7.40
2023-04-26T15:15:35.527Z,6.93
2023-04-26T15:18:03.978Z,11.03
2023-04-26T15:20:32.267Z,6.03
2023-04-26T15:23:02.026Z,7.03
2023-04-26T15:25:30.327Z,6.70
2023-04-26T15:27:58.606Z,6.40
2023-04-26T15:30:27.467Z,7.20
2023-04-26T15:32:55.996Z,6.60
2023-04-26T15:35:25.162Z,6.93
2023-04-26T15:37:54.203Z,7.10
2023-04-26T15:40:24.729Z,7.23
2023-04-26T15:42:53.072Z,7.00
2023-04-26T15:45:21.710Z,7.80
2023-04-26T15:47:50.089Z,7.50
2023-04-26T15:50:18.430Z,6.43
2023-04-26T15:52:46.650Z,7.17
2023-04-26T15:55:15.120Z,6.57
2023-04-26T15:57:45.094Z,8.10
2023-04-26T16:00:14.362Z,9.67
2023-04-26T16:02:44.869Z,12.80
2023-04-26T16:05:14.069Z,8.57
2023-04-26T16:07:42.435Z,6.53
2023-04-26T16:10:11.830Z,7.27
2023-04-26T16:12:42.268Z,8.80
2023-04-26T16:15:12.851Z,7.03
2023-04-26T16:17:41.295Z,7.13
2023-04-26T16:20:10.684Z,7.50
2023-04-26T16:22:39.274Z,7.73
2023-04-26T16:25:08.625Z,9.20
2023-04-26T16:27:36.963Z,6.80
2023-04-26T16:30:05.899Z,7.10
2023-04-26T16:32:35.751Z,9.33
2023-04-26T16:35:04.857Z,7.90
2023-04-26T16:37:33.177Z,10.60
2023-04-26T16:40:01.746Z,11.43
2023-04-26T16:42:31.749Z,10.97
2023-04-26T16:45:00.069Z,8.70
2023-04-26T16:47:28.295Z,16.47
2023-04-26T16:49:58.192Z,61.90
2023-04-26T16:52:26.606Z,15.77
2023-04-26T16:54:54.863Z,46.33
2023-04-26T16:57:23.066Z,28.70
2023-04-26T16:59:51.606Z,15.77
2023-04-26T17:02:20.038Z,8.57
2023-04-26T17:04:49.230Z,9.40
2023-04-26T17:07:19.005Z,11.47
2023-04-26T17:09:47.385Z,12.80
2023-04-26T17:12:15.697Z,10.70
2023-04-26T17:14:44.374Z,9.33
2023-04-26T17:17:12.801Z,7.27
2023-04-26T17:19:41.061Z,8.97
2023-04-26T17:22:09.421Z,15.50
2023-04-26T17:24:39.166Z,12.93
2023-04-26T17:27:08.205Z,10.00
2023-04-26T17:29:36.521Z,11.50
2023-04-26T17:32:04.863Z,10.93
2023-04-26T17:34:33.575Z,11.23
2023-04-26T17:37:01.935Z,7.40
2023-04-26T17:39:30.156Z,8.23
2023-04-26T17:41:59.847Z,7.50
2023-04-26T17:44:28.248Z,8.70
2023-04-26T17:46:56.554Z,8.30
2023-04-26T17:49:25.923Z,9.03
2023-04-26T17:51:54.340Z,8.40
2023-04-26T17:54:22.693Z,10.53
2023-04-26T17:56:51.041Z,8.87
2023-04-26T17:59:20.879Z,9.17
2023-04-26T18:01:49.226Z,9.83
2023-04-26T18:04:17.767Z,8.80
2023-04-26T18:06:46.565Z,9.90
2023-04-26T18:09:14.754Z,10.43
2023-04-26T18:11:47.828Z,9.17
2023-04-26T18:14:16.392Z,9.00
2023-04-26T18:16:46.083Z,8.10
2023-04-26T18:19:14.673Z,8.83
2023-04-26T18:21:42.995Z,8.80
2023-04-26T18:24:11.388Z,18.30
2023-04-26T18:26:41.036Z,9.80
2023-04-26T18:29:09.753Z,11.13
2023-04-26T18:31:38.070Z,9.20
2023-04-26T18:34:10.497Z,10.00
2023-04-26T18:36:38.995Z,12.87
2023-04-26T18:39:08.191Z,10.23
2023-04-26T18:41:36.619Z,9.70
2023-04-26T18:44:10.785Z,8.20
2023-04-26T18:46:39.156Z,8.47
2023-04-26T18:49:09.057Z,9.97
2023-04-26T18:51:37.532Z,9.13
2023-04-26T18:54:06.289Z,9.27
2023-04-26T18:56:34.614Z,11.63
2023-04-26T18:59:03.102Z,11.97
2023-04-26T19:01:31.438Z,10.07
2023-04-26T19:04:00.019Z,13.40
2023-04-26T19:06:30.021Z,9.20
2023-04-26T19:08:58.276Z,11.00
2023-04-26T19:11:26.898Z,12.50
2023-04-26T19:13:55.431Z,10.40
2023-04-26T19:16:23.895Z,11.20
2023-04-26T19:18:53.026Z,12.40
2023-04-26T19:21:21.278Z,10.90
2023-04-26T19:23:51.152Z,8.97
2023-04-26T19:26:19.522Z,9.13
2023-04-26T19:28:47.821Z,10.80
2023-04-26T19:31:16.469Z,7.73
2023-04-26T19:33:46.182Z,7.80
2023-04-26T19:36:17.245Z,8.70
2023-04-26T19:38:45.643Z,8.67
2023-04-26T19:41:15.599Z,12.63
2023-04-26T19:43:43.868Z,8.10
2023-04-26T19:46:13.266Z,9.10
2023-04-26T19:48:41.873Z,8.90
2023-04-26T19:51:15.580Z,9.00
2023-04-26T19:53:43.908Z,12.70
2023-04-26T19:56:12.389Z,9.63
2023-04-26T19:58:42.149Z,8.80
2023-04-26T20:01:10.687Z,8.00
2023-04-26T20:03:41.485Z,8.00
2023-04-26T20:06:13.930Z,8.00
2023-04-26T20:08:42.367Z,7.00
2023-04-26T20:11:15.317Z,8.87
2023-04-26T20:13:45.653Z,6.27
2023-04-26T20:16:14.155Z,12.70
2023-04-26T20:18:42.606Z,7.47
2023-04-26T20:21:11.227Z,9.10
2023-04-26T20:23:39.541Z,10.20
2023-04-26T20:26:07.827Z,9.60
2023-04-26T20:28:38.070Z,8.07
2023-04-26T20:31:09.610Z,8.40
2023-04-26T20:33:37.848Z,7.53
2023-04-26T20:36:06.505Z,6.83
2023-04-26T20:38:34.971Z,8.60
2023-04-26T20:41:04.630Z,11.33
2023-04-26T20:43:33.122Z,24.57
2023-04-26T20:46:01.607Z,7.83
2023-04-26T20:48:31.568Z,9.23
2023-04-26T20:51:01.085Z,8.33
2023-04-26T20:53:29.397Z,7.33
2023-04-26T20:55:58.337Z,8.63
2023-04-26T20:58:27.033Z,8.23
2023-04-26T21:00:55.939Z,7.80
2023-04-26T21:03:24.393Z,7.63
2023-04-26T21:05:54.320Z,8.40
2023-04-26T21:08:23.111Z,7.30
2023-04-26T21:10:51.383Z,7.77
2023-04-26T21:13:20.457Z,6.70
2023-04-26T21:15:48.912Z,6.67
2023-04-26T21:18:17.263Z,9.10
2023-04-26T21:20:45.606Z,8.50
2023-04-26T21:23:15.402Z,9.57
2023-04-26T21:25:46.549Z,7.93
2023-04-26T21:28:15.306Z,7.07
2023-04-26T21:30:43.549Z,6.70
2023-04-26T21:33:12.604Z,8.03
2023-04-26T21:35:40.912Z,7.30
2023-04-26T21:38:09.402Z,7.70
2023-04-26T21:40:42.655Z,7.17
2023-04-26T21:43:11.526Z,11.30
2023-04-26T21:45:39.726Z,9.70
2023-04-26T21:48:08.481Z,6.40
2023-04-26T21:50:36.986Z,6.03
2023-04-26T21:53:05.397Z,6.90
2023-04-26T21:55:33.986Z,5.40
2023-04-26T21:58:03.871Z,5.10
2023-04-26T22:00:32.428Z,5.83
2023-04-26T22:03:01.201Z,5.13
2023-04-26T22:05:29.589Z,5.07
2023-04-26T22:07:58.004Z,4.83
2023-04-26T22:10:26.250Z,4.43
2023-04-26T22:12:54.475Z,5.70
2023-04-26T22:15:24.683Z,4.43
2023-04-26T22:17:53.114Z,4.00
2023-04-26T22:20:21.616Z,4.97
2023-04-26T22:22:49.882Z,3.97
2023-04-26T22:25:18.138Z,4.60
2023-04-26T22:27:46.445Z,4.03
2023-04-26T22:30:24.536Z,4.30
2023-04-26T22:32:57.463Z,3.73
2023-04-26T22:35:26.598Z,4.30
2023-04-26T22:37:55.077Z,3.90
2023-04-26T22:40:23.360Z,3.80
2023-04-26T22:42:51.810Z,3.33
2023-04-26T22:45:20.420Z,3.30
2023-04-26T22:47:48.865Z,3.70
2023-04-26T22:50:18.618Z,3.47
2023-04-26T22:52:46.970Z,3.23
2023-04-26T22:55:15.277Z,3.20
2023-04-26T22:57:43.709Z,2.73
2023-04-26T23:00:14.715Z,2.50
2023-04-26T23:02:43.514Z,2.43
2023-04-26T23:05:12.513Z,3.20
2023-04-26T23:07:42.561Z,3.80
2023-04-26T23:10:11.348Z,2.30
2023-04-26T23:12:40.760Z,4.30
2023-04-26T23:15:10.152Z,3.20
2023-04-26T23:17:39.016Z,2.70
2023-04-26T23:20:12.436Z,3.57
2023-04-26T23:22:42.969Z,2.37
2023-04-26T23:25:12.118Z,4.70
2023-04-26T23:27:40.510Z,2.93
2023-04-26T23:30:09.979Z,3.00
2023-04-26T23:32:38.395Z,2.77
2023-04-26T23:35:07.762Z,2.90
2023-04-26T23:37:36.292Z,2.77
2023-04-26T23:40:08.939Z,2.00
2023-04-26T23:42:37.455Z,2.40
2023-04-26T23:45:07.921Z,2.40
2023-04-26T23:47:36.379Z,1.90
2023-04-26T23:50:05.040Z,1.80
2023-04-26T23:52:33.319Z,1.90
2023-04-26T23:55:01.531Z,3.37
2023-04-26T23:57:31.211Z,1.47
2023-04-26T23:59:59.695Z,6.33
