createdAt,value
2018-09-08T00:02:07.787Z,92.40
2018-09-08T00:04:35.967Z,92.20
2018-09-08T00:07:09.866Z,92.40
2018-09-08T00:09:38.093Z,92.30
2018-09-08T00:12:06.511Z,92.40
2018-09-08T00:14:33.972Z,92.50
2018-09-08T00:17:07.667Z,92.30
2018-09-08T00:19:41.618Z,92.30
2018-09-08T00:22:15.320Z,92.60
2018-09-08T00:24:49.035Z,92.40
2018-09-08T00:27:21.702Z,92.40
2018-09-08T00:29:51.059Z,92.20
2018-09-08T00:32:20.362Z,91.90
2018-09-08T00:34:48.518Z,91.90
2018-09-08T00:37:16.717Z,92.20
2018-09-08T00:39:49.118Z,92.30
2018-09-08T00:42:17.274Z,92.00
2018-09-08T00:44:45.439Z,92.00
2018-09-08T00:47:13.610Z,92.10
2018-09-08T00:49:42.032Z,91.90
2018-09-08T00:52:10.187Z,92.10
2018-09-08T00:54:38.362Z,92.30
2018-09-08T00:57:06.653Z,92.20
2018-09-08T00:59:34.830Z,92.30
2018-09-08T01:02:03.071Z,92.40
2018-09-08T01:04:31.223Z,92.20
2018-09-08T01:06:59.382Z,91.90
2018-09-08T01:09:27.604Z,92.10
2018-09-08T01:11:55.771Z,92.10
2018-09-08T01:14:23.956Z,92.10
2018-09-08T01:16:52.403Z,92.20
2018-09-08T01:19:20.584Z,92.20
2018-09-08T01:21:48.733Z,92.30
2018-09-08T01:24:16.886Z,92.40
2018-09-08T01:26:45.047Z,92.40
2018-09-08T01:29:13.222Z,92.20
2018-09-08T01:31:41.392Z,92.10
2018-09-08T01:34:09.541Z,92.20
2018-09-08T01:36:37.695Z,92.20
2018-09-08T01:39:07.150Z,92.30
2018-09-08T01:41:35.306Z,92.10
2018-09-08T01:44:03.501Z,92.00
2018-09-08T01:46:31.658Z,92.20
2018-09-08T01:48:59.846Z,92.10
2018-09-08T01:51:28.036Z,92.20
2018-09-08T01:53:56.212Z,92.20
2018-09-08T01:56:24.362Z,92.20
2018-09-08T01:58:52.526Z,92.20
2018-09-08T02:01:20.687Z,92.50
2018-09-08T02:03:48.863Z,92.40
2018-09-08T02:06:17.022Z,92.40
2018-09-08T02:08:45.178Z,92.40
2018-09-08T02:11:13.334Z,92.30
2018-09-08T02:13:41.496Z,92.40
2018-09-08T02:16:09.647Z,92.30
2018-09-08T02:18:37.799Z,92.40
2018-09-08T02:21:06.134Z,92.60
2018-09-08T02:23:34.307Z,92.10
2018-09-08T02:26:02.981Z,92.40
2018-09-08T02:28:31.863Z,92.30
2018-09-08T02:31:00.054Z,92.40
2018-09-08T02:33:28.235Z,92.30
2018-09-08T02:35:56.379Z,92.50
2018-09-08T02:38:24.847Z,92.50
2018-09-08T02:40:53.010Z,92.60
2018-09-08T02:43:21.166Z,92.70
2018-09-08T02:45:49.330Z,92.60
2018-09-08T02:48:17.495Z,92.50
2018-09-08T02:50:44.682Z,92.50
2018-09-08T02:53:13.188Z,92.50
2018-09-08T02:55:40.618Z,92.50
2018-09-08T02:58:07.826Z,92.40
2018-09-08T03:00:35.060Z,92.30
2018-09-08T03:03:02.257Z,92.30
2018-09-08T03:05:29.431Z,92.40
2018-09-08T03:07:56.627Z,92.50
2018-09-08T03:10:23.804Z,92.50
2018-09-08T03:12:50.998Z,92.60
2018-09-08T03:15:18.178Z,92.60
2018-09-08T03:17:45.406Z,92.80
2018-09-08T03:20:12.581Z,92.70
2018-09-08T03:22:39.771Z,92.60
2018-09-08T03:25:06.950Z,92.50
2018-09-08T03:27:34.130Z,92.50
2018-09-08T03:30:01.323Z,92.30
2018-09-08T03:32:28.511Z,92.40
2018-09-08T03:34:55.700Z,92.20
2018-09-08T03:37:22.901Z,92.10
2018-09-08T03:39:50.110Z,92.30
2018-09-08T03:42:17.304Z,92.40
2018-09-08T03:44:44.486Z,92.60
2018-09-08T03:47:11.667Z,92.60
2018-09-08T03:49:38.854Z,92.60
2018-09-08T03:52:06.042Z,92.40
2018-09-08T03:54:33.230Z,92.40
2018-09-08T03:57:00.406Z,92.60
2018-09-08T03:59:27.723Z,92.40
2018-09-08T04:01:54.910Z,92.40
2018-09-08T04:04:23.094Z,92.50
2018-09-08T04:06:51.270Z,92.50
2018-09-08T04:09:19.450Z,92.40
2018-09-08T04:11:47.630Z,92.20
2018-09-08T04:14:15.848Z,92.20
2018-09-08T04:16:44.075Z,92.20
2018-09-08T04:19:12.271Z,92.20
2018-09-08T04:21:40.443Z,92.10
2018-09-08T04:24:08.699Z,92.00
2018-09-08T04:26:36.798Z,92.10
2018-09-08T04:29:04.982Z,92.20
2018-09-08T04:31:33.174Z,92.20
2018-09-08T04:34:01.354Z,92.30
2018-09-08T04:36:29.530Z,92.30
2018-09-08T04:38:57.717Z,92.30
2018-09-08T04:41:25.922Z,92.40
2018-09-08T04:43:54.130Z,92.50
2018-09-08T04:46:22.313Z,92.40
2018-09-08T04:48:50.512Z,92.40
2018-09-08T04:51:18.734Z,92.50
2018-09-08T04:53:46.927Z,92.40
2018-09-08T04:56:15.111Z,92.30
2018-09-08T04:58:43.311Z,92.40
2018-09-08T05:01:11.491Z,92.40
2018-09-08T05:03:39.682Z,92.50
2018-09-08T05:06:07.859Z,92.30
2018-09-08T05:08:36.332Z,92.40
2018-09-08T05:11:04.792Z,92.40
2018-09-08T05:13:32.990Z,92.50
2018-09-08T05:16:01.172Z,92.40
2018-09-08T05:18:29.350Z,92.30
2018-09-08T05:20:57.533Z,92.50
2018-09-08T05:23:25.711Z,92.50
2018-09-08T05:25:53.941Z,92.50
2018-09-08T05:28:22.151Z,92.60
2018-09-08T05:30:50.366Z,92.60
2018-09-08T05:33:18.690Z,92.70
2018-09-08T05:35:46.849Z,92.60
2018-09-08T05:38:15.013Z,92.70
2018-09-08T05:40:43.169Z,92.70
2018-09-08T05:43:11.331Z,92.70
2018-09-08T05:45:39.498Z,92.60
2018-09-08T05:48:07.654Z,92.80
2018-09-08T05:50:35.827Z,92.80
2018-09-08T05:53:03.974Z,92.70
2018-09-08T05:55:32.206Z,92.70
2018-09-08T05:58:00.351Z,92.80
2018-09-08T06:00:28.531Z,92.70
2018-09-08T06:02:56.724Z,92.80
2018-09-08T06:05:24.904Z,92.80
2018-09-08T06:07:53.915Z,92.50
2018-09-08T06:10:22.165Z,92.60
2018-09-08T06:12:50.258Z,92.30
2018-09-08T06:15:18.890Z,92.50
2018-09-08T06:17:47.147Z,92.40
2018-09-08T06:20:15.314Z,92.00
2018-09-08T06:22:43.484Z,92.00
2018-09-08T06:25:11.651Z,91.70
2018-09-08T06:27:39.794Z,92.10
2018-09-08T06:30:08.182Z,92.00
2018-09-08T06:32:36.381Z,92.10
2018-09-08T06:35:04.590Z,91.90
2018-09-08T06:37:32.804Z,91.70
2018-09-08T06:40:01.007Z,91.30
2018-09-08T06:42:29.234Z,92.00
2018-09-08T06:44:57.503Z,91.10
2018-09-08T06:47:25.606Z,90.80
2018-09-08T06:49:54.077Z,90.60
2018-09-08T06:52:22.301Z,90.70
2018-09-08T06:54:50.443Z,90.80
2018-09-08T06:57:18.647Z,90.90
2018-09-08T06:59:46.839Z,90.90
2018-09-08T07:02:15.011Z,90.90
2018-09-08T07:04:43.182Z,91.10
2018-09-08T07:07:11.404Z,90.90
2018-09-08T07:09:40.391Z,90.10
2018-09-08T07:12:08.574Z,90.90
2018-09-08T07:14:37.021Z,90.10
2018-09-08T07:17:05.619Z,90.20
2018-09-08T07:19:33.802Z,90.20
2018-09-08T07:22:01.983Z,90.00
2018-09-08T07:24:30.181Z,90.60
2018-09-08T07:26:58.382Z,90.40
2018-09-08T07:29:26.845Z,90.40
2018-09-08T07:31:55.193Z,90.20
2018-09-08T07:34:23.367Z,90.20
2018-09-08T07:36:51.669Z,90.10
2018-09-08T07:39:19.847Z,90.40
2018-09-08T07:41:48.033Z,89.50
2018-09-08T07:44:16.222Z,90.00
2018-09-08T07:46:44.423Z,90.00
2018-09-08T07:49:12.595Z,89.40
2018-09-08T07:51:40.819Z,88.20
2018-09-08T07:54:09.047Z,88.50
2018-09-08T07:56:37.250Z,84.30
2018-09-08T07:59:05.881Z,87.60
2018-09-08T08:01:34.156Z,87.70
2018-09-08T08:04:02.595Z,85.10
2018-09-08T08:06:30.780Z,84.50
2018-09-08T08:08:58.954Z,84.30
2018-09-08T08:11:27.138Z,83.90
2018-09-08T08:13:55.315Z,83.00
2018-09-08T08:16:23.499Z,84.70
2018-09-08T08:18:51.679Z,85.10
2018-09-08T08:21:19.866Z,85.90
2018-09-08T08:23:48.043Z,86.10
2018-09-08T08:26:16.239Z,83.10
2018-09-08T08:28:44.449Z,85.20
2018-09-08T08:31:12.722Z,82.00
2018-09-08T08:33:40.854Z,81.60
2018-09-08T08:36:09.044Z,82.40
2018-09-08T08:38:37.219Z,82.20
2018-09-08T08:41:05.695Z,82.20
2018-09-08T08:43:33.875Z,82.90
2018-09-08T08:46:02.070Z,85.40
2018-09-08T08:48:30.254Z,84.80
2018-09-08T08:51:09.804Z,84.30
2018-09-08T08:53:49.335Z,83.30
2018-09-08T08:56:17.535Z,83.80
2018-09-08T08:58:45.740Z,78.70
2018-09-08T09:01:13.951Z,80.40
2018-09-08T09:03:42.134Z,80.30
2018-09-08T09:06:10.334Z,80.00
2018-09-08T09:08:39.142Z,80.40
2018-09-08T09:11:07.020Z,80.10
2018-09-08T09:13:35.333Z,80.60
2018-09-08T09:16:03.391Z,80.10
2018-09-08T09:18:43.385Z,79.20
2018-09-08T09:21:22.699Z,79.10
2018-09-08T09:24:59.099Z,78.20
2018-09-08T09:27:27.667Z,76.50
2018-09-08T09:29:56.035Z,76.30
2018-09-08T09:32:24.230Z,74.40
2018-09-08T09:34:52.417Z,75.70
2018-09-08T09:37:21.464Z,76.20
2018-09-08T09:39:50.158Z,74.30
2018-09-08T09:42:18.350Z,73.10
2018-09-08T09:44:46.574Z,71.90
2018-09-08T09:47:14.804Z,72.40
2018-09-08T09:49:42.996Z,75.20
2018-09-08T09:52:11.195Z,75.60
2018-09-08T09:54:39.366Z,75.00
2018-09-08T09:57:07.538Z,73.30
2018-09-08T09:59:35.724Z,73.70
2018-09-08T10:02:08.526Z,72.60
2018-09-08T10:04:36.740Z,71.80
2018-09-08T10:07:08.970Z,70.00
2018-09-08T10:09:38.886Z,69.10
2018-09-08T10:12:07.114Z,71.80
2018-09-08T10:14:35.255Z,70.10
2018-09-08T10:17:03.463Z,70.50
2018-09-08T10:19:31.688Z,68.10
2018-09-08T10:21:59.879Z,70.20
2018-09-08T10:24:28.069Z,71.30
2018-09-08T10:26:56.239Z,71.20
2018-09-08T10:29:24.422Z,70.70
2018-09-08T10:31:52.583Z,70.30
2018-09-08T10:34:20.745Z,71.30
2018-09-08T10:36:48.890Z,67.90
2018-09-08T10:39:17.053Z,69.90
2018-09-08T10:41:45.194Z,69.50
2018-09-08T10:44:13.354Z,69.30
2018-09-08T10:46:41.502Z,70.50
2018-09-08T10:49:09.662Z,67.90
2018-09-08T10:51:49.099Z,71.70
2018-09-08T10:54:17.594Z,67.60
2018-09-08T10:56:45.758Z,69.40
2018-09-08T10:59:13.927Z,69.80
2018-09-08T11:01:42.216Z,70.80
2018-09-08T11:04:10.239Z,70.50
2018-09-08T11:06:38.883Z,72.70
2018-09-08T11:09:07.058Z,72.00
2018-09-08T11:11:35.434Z,70.70
2018-09-08T11:14:03.603Z,67.60
2018-09-08T11:16:31.759Z,70.30
2018-09-08T11:19:00.431Z,70.90
2018-09-08T11:21:28.583Z,71.30
2018-09-08T11:23:56.883Z,70.30
2018-09-08T11:26:26.146Z,68.60
2018-09-08T11:28:54.334Z,69.00
2018-09-08T11:31:22.535Z,68.40
2018-09-08T11:33:50.766Z,70.00
2018-09-08T11:36:18.946Z,68.10
2018-09-08T11:38:47.143Z,67.10
2018-09-08T11:41:15.315Z,71.00
2018-09-08T11:43:43.523Z,69.10
2018-09-08T11:46:11.751Z,70.30
2018-09-08T11:48:39.939Z,72.30
2018-09-08T11:51:08.155Z,72.30
2018-09-08T11:53:36.334Z,72.00
2018-09-08T11:56:04.492Z,71.50
2018-09-08T11:58:32.657Z,70.00
2018-09-08T12:01:00.854Z,71.30
2018-09-08T12:03:29.004Z,70.10
2018-09-08T12:05:57.179Z,71.80
2018-09-08T12:08:25.322Z,70.50
2018-09-08T12:10:53.482Z,71.70
2018-09-08T12:13:21.902Z,69.20
2018-09-08T12:15:50.370Z,71.10
2018-09-08T12:18:24.492Z,68.20
2018-09-08T12:20:52.976Z,68.40
2018-09-08T12:23:22.202Z,69.60
2018-09-08T12:25:51.233Z,68.30
2018-09-08T12:28:19.466Z,68.10
2018-09-08T12:30:47.690Z,69.80
2018-09-08T12:33:15.850Z,68.60
2018-09-08T12:35:44.051Z,71.50
2018-09-08T12:38:12.235Z,70.50
2018-09-08T12:40:40.435Z,70.10
2018-09-08T12:43:08.618Z,68.50
2018-09-08T12:45:37.042Z,71.00
2018-09-08T12:48:05.227Z,67.40
2018-09-08T12:50:33.703Z,67.40
2018-09-08T12:53:01.891Z,67.10
2018-09-08T12:55:30.077Z,67.50
2018-09-08T12:57:58.258Z,67.50
2018-09-08T13:00:26.458Z,66.80
2018-09-08T13:02:54.672Z,66.00
2018-09-08T13:05:23.149Z,64.40
2018-09-08T13:07:51.360Z,62.60
2018-09-08T13:10:19.684Z,64.10
2018-09-08T13:12:47.945Z,64.80
2018-09-08T13:15:16.202Z,64.50
2018-09-08T13:17:44.392Z,63.60
2018-09-08T13:20:12.574Z,64.10
2018-09-08T13:22:40.754Z,63.20
2018-09-08T13:25:09.222Z,62.50
2018-09-08T13:27:37.395Z,63.10
2018-09-08T13:30:06.162Z,62.00
2018-09-08T13:32:34.319Z,64.60
2018-09-08T13:35:02.475Z,65.20
2018-09-08T13:37:30.643Z,65.50
2018-09-08T13:39:58.822Z,64.50
2018-09-08T13:42:26.953Z,66.50
2018-09-08T13:44:55.200Z,66.40
2018-09-08T13:47:23.427Z,67.10
2018-09-08T13:49:51.544Z,66.60
2018-09-08T13:52:19.743Z,66.70
2018-09-08T13:54:47.897Z,66.70
2018-09-08T13:57:16.054Z,65.00
2018-09-08T13:59:44.215Z,64.80
2018-09-08T14:02:12.398Z,63.60
2018-09-08T14:04:40.547Z,63.20
2018-09-08T14:07:08.937Z,61.40
2018-09-08T14:09:37.086Z,61.50
2018-09-08T14:12:05.246Z,61.40
2018-09-08T14:14:33.403Z,60.20
2018-09-08T14:17:01.555Z,60.00
2018-09-08T14:19:29.703Z,58.50
2018-09-08T14:21:57.888Z,57.60
2018-09-08T14:24:26.205Z,58.90
2018-09-08T14:26:54.358Z,59.50
2018-09-08T14:29:22.810Z,58.20
2018-09-08T14:31:50.999Z,57.20
2018-09-08T14:34:19.190Z,59.20
2018-09-08T14:36:47.404Z,59.00
2018-09-08T14:39:15.562Z,60.30
2018-09-08T14:41:43.739Z,60.50
2018-09-08T14:44:11.914Z,60.30
2018-09-08T14:46:40.129Z,61.20
2018-09-08T14:49:08.294Z,58.90
2018-09-08T14:51:36.478Z,61.60
2018-09-08T14:54:04.674Z,58.20
2018-09-08T14:56:32.865Z,60.50
2018-09-08T14:59:01.055Z,59.30
2018-09-08T15:01:29.269Z,58.10
2018-09-08T15:03:57.488Z,59.50
2018-09-08T15:06:25.686Z,61.00
2018-09-08T15:08:53.862Z,60.50
2018-09-08T15:11:22.271Z,61.60
2018-09-08T15:13:50.643Z,61.90
2018-09-08T15:16:18.838Z,63.30
2018-09-08T15:18:47.324Z,63.20
2018-09-08T15:21:15.542Z,61.00
2018-09-08T15:23:43.734Z,60.90
2018-09-08T15:26:11.950Z,58.60
2018-09-08T15:28:40.095Z,61.40
2018-09-08T15:31:08.254Z,60.10
2018-09-08T15:33:36.419Z,59.70
2018-09-08T15:36:04.792Z,62.20
2018-09-08T15:38:33.156Z,62.70
2018-09-08T15:41:01.323Z,60.50
2018-09-08T15:43:29.499Z,61.70
2018-09-08T15:45:57.685Z,61.70
2018-09-08T15:48:25.818Z,61.50
2018-09-08T15:50:53.970Z,62.10
2018-09-08T15:53:22.142Z,62.90
2018-09-08T15:55:50.308Z,62.40
2018-09-08T15:58:18.517Z,62.40
2018-09-08T16:00:46.645Z,62.20
2018-09-08T16:03:14.827Z,63.10
2018-09-08T16:05:42.981Z,63.50
2018-09-08T16:08:11.143Z,63.30
2018-09-08T16:10:39.299Z,63.10
2018-09-08T16:13:08.571Z,61.40
2018-09-08T16:15:37.214Z,63.30
2018-09-08T16:18:06.024Z,62.60
2018-09-08T16:20:34.207Z,63.70
2018-09-08T16:23:02.378Z,63.00
2018-09-08T16:25:30.550Z,63.20
2018-09-08T16:27:58.706Z,63.30
2018-09-08T16:30:26.858Z,64.00
2018-09-08T16:32:55.015Z,63.10
2018-09-08T16:35:23.166Z,63.90
2018-09-08T16:37:51.399Z,64.90
2018-09-08T16:40:19.542Z,65.10
2018-09-08T16:42:47.694Z,65.70
2018-09-08T16:45:15.841Z,66.00
2018-09-08T16:47:44.283Z,66.60
2018-09-08T16:50:12.435Z,66.40
2018-09-08T16:52:40.969Z,68.20
2018-09-08T16:55:09.057Z,67.50
2018-09-08T16:57:37.247Z,68.20
2018-09-08T17:00:05.440Z,68.00
2018-09-08T17:02:33.613Z,67.90
2018-09-08T17:05:01.803Z,68.00
2018-09-08T17:07:30.194Z,69.60
2018-09-08T17:09:58.350Z,70.00
2018-09-08T17:12:26.499Z,70.30
2018-09-08T17:14:54.654Z,71.00
2018-09-08T17:17:22.874Z,70.90
2018-09-08T17:19:51.899Z,71.80
2018-09-08T17:22:20.050Z,72.00
2018-09-08T17:24:48.206Z,72.00
2018-09-08T17:27:16.346Z,72.40
2018-09-08T17:29:44.537Z,72.90
2018-09-08T17:32:12.743Z,73.40
2018-09-08T17:34:40.883Z,73.00
2018-09-08T17:37:09.031Z,73.10
2018-09-08T17:39:37.178Z,74.30
2018-09-08T17:42:05.330Z,75.60
2018-09-08T17:44:33.483Z,75.50
2018-09-08T17:47:01.631Z,76.30
2018-09-08T17:49:30.007Z,76.30
2018-09-08T17:51:58.519Z,76.80
2018-09-08T17:54:26.630Z,76.50
2018-09-08T17:56:54.774Z,76.70
2018-09-08T17:59:22.922Z,76.80
2018-09-08T18:01:51.071Z,77.00
2018-09-08T18:04:19.226Z,76.90
2018-09-08T18:06:47.408Z,77.80
2018-09-08T18:09:15.581Z,78.30
2018-09-08T18:11:43.745Z,78.80
2018-09-08T18:14:11.887Z,78.90
2018-09-08T18:16:40.050Z,79.30
2018-09-08T18:19:08.209Z,79.30
2018-09-08T18:21:36.362Z,79.40
2018-09-08T18:24:04.518Z,80.10
2018-09-08T18:26:32.878Z,80.10
2018-09-08T18:29:01.075Z,80.20
2018-09-08T18:31:29.230Z,80.60
2018-09-08T18:33:57.402Z,80.70
2018-09-08T18:36:25.675Z,81.10
2018-09-08T18:38:53.823Z,80.90
2018-09-08T18:41:22.037Z,81.70
2018-09-08T18:43:50.176Z,81.80
2018-09-08T18:46:18.376Z,81.90
2018-09-08T18:48:46.543Z,82.10
2018-09-08T18:51:14.853Z,82.10
2018-09-08T18:53:43.037Z,82.40
2018-09-08T18:56:11.206Z,82.70
2018-09-08T18:58:39.358Z,82.90
2018-09-08T19:01:07.518Z,83.60
2018-09-08T19:03:36.259Z,83.60
2018-09-08T19:06:04.454Z,83.70
2018-09-08T19:08:38.010Z,83.90
2018-09-08T19:11:06.241Z,84.00
2018-09-08T19:13:34.388Z,84.00
2018-09-08T19:16:02.550Z,84.40
2018-09-08T19:18:30.702Z,84.30
2018-09-08T19:20:58.875Z,84.70
2018-09-08T19:23:27.060Z,84.70
2018-09-08T19:25:55.279Z,84.80
2018-09-08T19:28:23.639Z,84.80
2018-09-08T19:30:51.883Z,85.10
2018-09-08T19:33:20.055Z,85.00
2018-09-08T19:35:48.263Z,85.10
2018-09-08T19:38:16.700Z,85.30
2018-09-08T19:40:44.855Z,85.00
2018-09-08T19:43:13.003Z,86.20
2018-09-08T19:45:41.179Z,85.60
2018-09-08T19:48:12.669Z,85.50
2018-09-08T19:50:40.834Z,85.40
2018-09-08T19:53:14.366Z,85.80
2018-09-08T19:55:42.528Z,85.90
2018-09-08T19:58:16.127Z,86.20
2018-09-08T20:00:44.345Z,86.10
2018-09-08T20:03:12.515Z,86.50
2018-09-08T20:05:40.674Z,86.40
2018-09-08T20:08:08.818Z,86.50
2018-09-08T20:10:36.991Z,86.40
2018-09-08T20:13:05.351Z,86.50
2018-09-08T20:15:33.527Z,86.70
2018-09-08T20:18:01.683Z,86.50
2018-09-08T20:20:29.839Z,87.00
2018-09-08T20:22:57.997Z,86.70
2018-09-08T20:25:26.209Z,86.80
2018-09-08T20:27:54.390Z,86.80
2018-09-08T20:30:22.547Z,87.50
2018-09-08T20:32:50.736Z,87.10
2018-09-08T20:35:18.925Z,86.70
2018-09-08T20:37:47.093Z,87.00
2018-09-08T20:40:15.542Z,87.10
2018-09-08T20:42:43.722Z,87.10
2018-09-08T20:45:11.877Z,87.20
2018-09-08T20:47:40.320Z,87.20
2018-09-08T20:50:08.440Z,87.10
2018-09-08T20:52:36.592Z,87.10
2018-09-08T20:55:04.750Z,87.00
2018-09-08T20:57:32.906Z,87.00
2018-09-08T21:00:01.071Z,87.10
2018-09-08T21:02:29.231Z,87.30
2018-09-08T21:04:57.388Z,87.50
2018-09-08T21:07:25.595Z,87.10
2018-09-08T21:09:53.779Z,87.40
2018-09-08T21:12:21.937Z,87.70
2018-09-08T21:14:50.321Z,87.70
2018-09-08T21:17:18.483Z,87.60
2018-09-08T21:19:46.959Z,87.60
2018-09-08T21:22:15.114Z,87.90
2018-09-08T21:24:43.263Z,87.60
2018-09-08T21:27:12.019Z,87.80
2018-09-08T21:29:40.165Z,87.80
2018-09-08T21:32:08.342Z,87.80
2018-09-08T21:34:36.831Z,87.80
2018-09-08T21:37:05.022Z,88.00
2018-09-08T21:39:33.210Z,88.00
2018-09-08T21:42:01.440Z,88.00
2018-09-08T21:44:29.647Z,88.00
2018-09-08T21:46:57.826Z,88.10
2018-09-08T21:49:26.025Z,87.90
2018-09-08T21:51:54.206Z,87.90
2018-09-08T21:54:22.714Z,87.70
2018-09-08T21:56:50.895Z,88.00
2018-09-08T21:59:19.086Z,88.20
2018-09-08T22:01:47.273Z,88.10
2018-09-08T22:04:16.295Z,88.20
2018-09-08T22:06:44.478Z,88.10
2018-09-08T22:09:12.671Z,88.00
2018-09-08T22:11:40.842Z,88.10
2018-09-08T22:14:09.099Z,88.10
2018-09-08T22:16:37.311Z,88.20
2018-09-08T22:19:05.527Z,88.20
2018-09-08T22:21:33.714Z,88.10
2018-09-08T22:24:01.903Z,87.90
2018-09-08T22:26:30.078Z,87.80
2018-09-08T22:28:58.266Z,87.80
2018-09-08T22:31:26.420Z,88.00
2018-09-08T22:33:54.582Z,88.20
2018-09-08T22:36:22.770Z,87.80
2018-09-08T22:38:51.042Z,88.60
2018-09-08T22:41:19.179Z,87.90
2018-09-08T22:43:47.362Z,87.90
2018-09-08T22:46:15.554Z,88.00
2018-09-08T22:48:43.754Z,88.20
2018-09-08T22:51:12.022Z,88.00
2018-09-08T22:53:40.179Z,88.00
2018-09-08T22:56:08.367Z,88.20
2018-09-08T22:58:36.553Z,88.00
2018-09-08T23:01:04.739Z,88.20
2018-09-08T23:03:33.159Z,88.50
2018-09-08T23:06:01.347Z,88.30
2018-09-08T23:08:29.602Z,88.60
2018-09-08T23:10:57.798Z,88.60
2018-09-08T23:13:26.214Z,88.40
2018-09-08T23:15:54.418Z,88.40
2018-09-08T23:18:22.822Z,88.30
2018-09-08T23:20:51.012Z,88.70
2018-09-08T23:23:19.237Z,88.40
2018-09-08T23:25:47.464Z,88.50
2018-09-08T23:28:15.658Z,88.30
2018-09-08T23:30:43.846Z,88.50
2018-09-08T23:33:12.270Z,88.50
2018-09-08T23:35:40.758Z,88.60
2018-09-08T23:38:08.915Z,88.60
2018-09-08T23:40:37.076Z,88.80
2018-09-08T23:43:05.494Z,88.70
2018-09-08T23:45:33.650Z,88.80
2018-09-08T23:48:01.798Z,88.70
2018-09-08T23:50:29.986Z,88.70
2018-09-08T23:52:58.115Z,88.70
2018-09-08T23:55:26.418Z,89.40
2018-09-08T23:57:54.763Z,88.60
