createdAt,value
2023-01-22T00:01:19.669Z,2.12
2023-01-22T00:03:49.401Z,2.31
2023-01-22T00:06:17.277Z,2.53
2023-01-22T00:08:44.609Z,2.70
2023-01-22T00:11:12.363Z,2.63
2023-01-22T00:13:40.169Z,2.74
2023-01-22T00:16:10.171Z,2.58
2023-01-22T00:18:37.460Z,2.59
2023-01-22T00:21:05.139Z,2.50
2023-01-22T00:23:33.311Z,2.52
2023-01-22T00:26:06.354Z,2.55
2023-01-22T00:28:34.189Z,2.46
2023-01-22T00:31:04.513Z,2.36
2023-01-22T00:33:32.906Z,2.31
2023-01-22T00:36:09.294Z,2.36
2023-01-22T00:38:36.832Z,2.38
2023-01-22T00:41:07.476Z,2.31
2023-01-22T00:43:38.784Z,2.40
2023-01-22T00:46:08.986Z,2.38
2023-01-22T00:48:37.117Z,2.41
2023-01-22T00:51:05.523Z,2.44
2023-01-22T00:53:33.100Z,2.31
2023-01-22T00:56:03.471Z,2.27
2023-01-22T00:58:31.084Z,2.35
2023-01-22T01:00:58.871Z,2.48
2023-01-22T01:03:32.500Z,2.36
2023-01-22T01:06:18.394Z,2.28
2023-01-22T01:08:48.467Z,2.23
2023-01-22T01:11:25.297Z,2.29
2023-01-22T01:13:53.465Z,2.47
2023-01-22T01:16:29.826Z,2.46
2023-01-22T01:19:07.952Z,2.41
2023-01-22T01:21:36.517Z,2.52
2023-01-22T01:24:04.792Z,2.49
2023-01-22T01:26:33.587Z,2.45
2023-01-22T01:29:04.940Z,2.43
2023-01-22T01:31:32.267Z,2.37
2023-01-22T01:34:00.114Z,2.39
2023-01-22T01:36:47.269Z,2.48
2023-01-22T01:39:15.437Z,2.30
2023-01-22T01:41:42.660Z,2.22
2023-01-22T01:44:19.827Z,2.32
2023-01-22T01:46:56.338Z,2.35
2023-01-22T01:49:51.382Z,2.19
2023-01-22T01:52:20.697Z,2.28
2023-01-22T01:54:56.806Z,2.32
2023-01-22T01:57:30.555Z,2.30
2023-01-22T02:00:00.301Z,2.30
2023-01-22T02:02:27.606Z,2.31
2023-01-22T02:04:56.577Z,2.14
2023-01-22T02:07:23.940Z,2.12
2023-01-22T02:09:51.572Z,2.24
2023-01-22T02:12:18.930Z,2.37
2023-01-22T02:14:48.841Z,2.34
2023-01-22T02:17:21.403Z,2.31
2023-01-22T02:19:49.174Z,2.39
2023-01-22T02:22:26.179Z,2.28
2023-01-22T02:24:53.719Z,2.21
2023-01-22T02:27:21.502Z,2.31
2023-01-22T02:29:49.524Z,2.15
2023-01-22T02:32:16.987Z,2.09
2023-01-22T02:34:44.871Z,2.27
2023-01-22T02:37:12.602Z,2.19
2023-01-22T02:39:40.348Z,2.09
2023-01-22T02:42:09.019Z,2.15
2023-01-22T02:44:36.747Z,2.13
2023-01-22T02:47:04.377Z,2.27
2023-01-22T02:49:32.154Z,2.21
2023-01-22T02:51:59.446Z,2.12
2023-01-22T02:54:27.130Z,2.08
2023-01-22T02:56:54.463Z,2.23
2023-01-22T02:59:22.166Z,2.19
2023-01-22T03:01:49.601Z,2.19
2023-01-22T03:04:17.256Z,2.26
2023-01-22T03:06:46.695Z,2.37
2023-01-22T03:09:17.613Z,2.32
2023-01-22T03:11:47.184Z,2.37
2023-01-22T03:14:34.050Z,2.36
2023-01-22T03:17:20.490Z,2.40
2023-01-22T03:20:06.893Z,2.20
2023-01-22T03:22:34.301Z,2.31
2023-01-22T03:25:02.740Z,2.17
2023-01-22T03:27:31.947Z,2.18
2023-01-22T03:29:59.525Z,2.17
2023-01-22T03:32:26.968Z,2.29
2023-01-22T03:34:54.517Z,2.25
2023-01-22T03:37:21.971Z,2.26
2023-01-22T03:39:49.538Z,2.31
2023-01-22T03:42:16.802Z,2.26
2023-01-22T03:44:44.684Z,2.20
2023-01-22T03:47:11.925Z,2.34
2023-01-22T03:49:39.431Z,2.23
2023-01-22T03:52:06.728Z,2.21
2023-01-22T03:54:34.631Z,2.12
2023-01-22T03:57:01.890Z,2.22
2023-01-22T03:59:29.447Z,2.31
2023-01-22T04:01:56.763Z,2.20
2023-01-22T04:04:24.485Z,2.26
2023-01-22T04:06:51.824Z,2.40
2023-01-22T04:09:19.471Z,2.35
2023-01-22T04:11:46.865Z,2.16
2023-01-22T04:14:14.469Z,2.20
2023-01-22T04:16:41.840Z,2.16
2023-01-22T04:19:10.463Z,2.31
2023-01-22T04:21:37.934Z,2.18
2023-01-22T04:24:05.958Z,2.25
2023-01-22T04:26:33.238Z,2.29
2023-01-22T04:29:00.851Z,2.21
2023-01-22T04:31:28.273Z,2.19
2023-01-22T04:33:55.992Z,2.30
2023-01-22T04:36:23.475Z,2.35
2023-01-22T04:38:51.051Z,2.44
2023-01-22T04:41:18.367Z,2.26
2023-01-22T04:43:46.039Z,2.24
2023-01-22T04:46:13.385Z,2.27
2023-01-22T04:48:40.966Z,2.30
2023-01-22T04:51:08.389Z,2.12
2023-01-22T04:53:35.944Z,2.18
2023-01-22T04:56:03.482Z,2.20
2023-01-22T04:58:31.112Z,2.22
2023-01-22T05:00:58.901Z,2.11
2023-01-22T05:03:26.666Z,2.28
2023-01-22T05:05:53.927Z,2.21
2023-01-22T05:08:21.485Z,2.21
2023-01-22T05:10:48.791Z,2.21
2023-01-22T05:13:16.406Z,2.20
2023-01-22T05:15:43.807Z,2.19
2023-01-22T05:18:11.380Z,2.16
2023-01-22T05:20:39.089Z,2.08
2023-01-22T05:23:06.690Z,2.12
2023-01-22T05:25:34.012Z,2.08
2023-01-22T05:28:01.910Z,2.07
2023-01-22T05:30:29.251Z,2.12
2023-01-22T05:32:57.778Z,2.28
2023-01-22T05:35:25.283Z,2.13
2023-01-22T05:37:52.916Z,2.11
2023-01-22T05:40:20.613Z,2.08
2023-01-22T05:42:48.436Z,2.22
2023-01-22T05:45:15.784Z,2.26
2023-01-22T05:47:43.339Z,2.21
2023-01-22T05:50:11.161Z,2.32
2023-01-22T05:52:38.735Z,2.38
2023-01-22T05:55:06.702Z,2.38
2023-01-22T05:57:35.692Z,2.37
2023-01-22T06:00:05.210Z,2.30
2023-01-22T06:02:32.911Z,2.26
2023-01-22T06:05:00.297Z,2.32
2023-01-22T06:07:30.952Z,2.23
2023-01-22T06:09:58.251Z,2.38
2023-01-22T06:12:25.941Z,2.38
2023-01-22T06:14:56.101Z,2.44
2023-01-22T06:17:24.311Z,2.40
2023-01-22T06:19:51.624Z,2.55
2023-01-22T06:22:19.340Z,2.40
2023-01-22T06:24:46.669Z,2.35
2023-01-22T06:27:14.271Z,2.19
2023-01-22T06:29:41.511Z,2.11
2023-01-22T06:32:09.201Z,2.17
2023-01-22T06:34:37.655Z,2.08
2023-01-22T06:37:05.780Z,2.23
2023-01-22T06:39:33.107Z,2.24
2023-01-22T06:42:00.722Z,2.45
2023-01-22T06:44:27.979Z,2.37
2023-01-22T06:46:55.594Z,2.25
2023-01-22T06:49:22.841Z,2.14
2023-01-22T06:51:50.434Z,2.16
2023-01-22T06:54:17.702Z,2.23
2023-01-22T06:56:45.313Z,2.30
2023-01-22T06:59:12.536Z,2.21
2023-01-22T07:01:40.255Z,2.21
2023-01-22T07:04:07.579Z,2.27
2023-01-22T07:06:35.186Z,2.47
2023-01-22T07:09:02.524Z,2.25
2023-01-22T07:11:30.021Z,2.11
2023-01-22T07:13:57.335Z,2.33
2023-01-22T07:16:24.996Z,2.39
2023-01-22T07:18:52.271Z,2.22
2023-01-22T07:21:19.805Z,2.18
2023-01-22T07:23:47.094Z,2.19
2023-01-22T07:26:16.034Z,2.33
2023-01-22T07:28:44.980Z,2.39
2023-01-22T07:31:14.014Z,2.31
2023-01-22T07:33:42.255Z,2.44
2023-01-22T07:36:10.015Z,2.31
2023-01-22T07:38:37.253Z,2.40
2023-01-22T07:41:17.005Z,2.46
2023-01-22T07:43:49.482Z,2.50
2023-01-22T07:46:17.181Z,2.47
2023-01-22T07:48:46.003Z,2.55
2023-01-22T07:51:13.705Z,2.55
2023-01-22T07:53:42.816Z,2.60
2023-01-22T07:56:10.641Z,2.57
2023-01-22T07:58:39.465Z,2.50
2023-01-22T08:01:08.467Z,2.56
2023-01-22T08:03:37.872Z,2.64
2023-01-22T08:06:17.493Z,2.82
2023-01-22T08:08:44.740Z,2.91
2023-01-22T08:11:13.645Z,2.85
2023-01-22T08:13:41.358Z,2.99
2023-01-22T08:16:09.569Z,2.87
2023-01-22T08:18:38.422Z,3.02
2023-01-22T08:21:06.509Z,2.85
2023-01-22T08:23:33.801Z,2.87
2023-01-22T08:26:04.161Z,3.07
2023-01-22T08:28:32.046Z,3.09
2023-01-22T08:31:02.761Z,3.14
2023-01-22T08:33:33.957Z,3.18
2023-01-22T08:36:01.570Z,3.12
2023-01-22T08:38:28.941Z,2.98
2023-01-22T08:40:56.559Z,3.09
2023-01-22T08:43:24.033Z,3.20
2023-01-22T08:45:51.874Z,3.23
2023-01-22T08:48:19.225Z,3.26
2023-01-22T08:50:46.980Z,3.39
2023-01-22T08:53:14.438Z,3.48
2023-01-22T08:55:42.106Z,3.45
2023-01-22T08:58:10.135Z,3.22
2023-01-22T09:00:37.828Z,3.17
2023-01-22T09:03:05.113Z,3.10
2023-01-22T09:05:32.732Z,3.17
2023-01-22T09:08:00.119Z,3.21
2023-01-22T09:10:27.775Z,3.12
2023-01-22T09:12:55.180Z,3.03
2023-01-22T09:15:22.845Z,3.26
2023-01-22T09:17:50.183Z,3.16
2023-01-22T09:20:18.279Z,3.27
2023-01-22T09:22:47.204Z,3.14
2023-01-22T09:25:16.147Z,3.42
2023-01-22T09:27:43.912Z,3.53
2023-01-22T09:30:14.495Z,3.63
2023-01-22T09:32:42.034Z,3.67
2023-01-22T09:35:10.251Z,3.74
2023-01-22T09:37:37.550Z,3.83
2023-01-22T09:40:05.859Z,3.85
2023-01-22T09:42:40.514Z,3.94
2023-01-22T09:45:13.999Z,3.88
2023-01-22T09:47:49.369Z,4.10
2023-01-22T09:50:23.510Z,4.20
2023-01-22T09:52:55.270Z,4.25
2023-01-22T09:55:28.519Z,4.24
2023-01-22T09:58:00.492Z,4.22
2023-01-22T10:00:41.447Z,4.25
2023-01-22T10:03:36.829Z,4.32
2023-01-22T10:06:15.087Z,4.31
2023-01-22T10:09:16.326Z,4.26
2023-01-22T10:11:52.451Z,4.23
2023-01-22T10:14:23.752Z,4.31
2023-01-22T10:16:52.279Z,4.20
2023-01-22T10:19:41.787Z,4.44
2023-01-22T10:22:22.485Z,4.55
2023-01-22T10:24:51.052Z,4.67
2023-01-22T10:27:40.026Z,4.40
2023-01-22T10:30:24.307Z,4.36
2023-01-22T10:33:06.914Z,4.64
2023-01-22T10:35:47.328Z,4.57
2023-01-22T10:38:35.165Z,4.48
2023-01-22T10:41:04.554Z,4.37
2023-01-22T10:43:38.580Z,4.55
2023-01-22T10:46:17.853Z,4.35
2023-01-22T10:48:45.486Z,4.32
2023-01-22T10:51:22.448Z,4.32
2023-01-22T10:53:56.985Z,4.39
2023-01-22T10:56:38.672Z,4.45
2023-01-22T10:59:29.727Z,4.50
2023-01-22T11:02:12.041Z,4.60
2023-01-22T11:04:40.015Z,4.86
2023-01-22T11:07:20.954Z,4.58
2023-01-22T11:10:17.467Z,4.59
2023-01-22T11:12:52.352Z,4.69
2023-01-22T11:15:29.655Z,4.71
2023-01-22T11:18:02.706Z,4.61
2023-01-22T11:20:55.279Z,4.49
2023-01-22T11:23:31.338Z,4.55
2023-01-22T11:26:27.201Z,4.43
2023-01-22T11:29:30.590Z,4.30
2023-01-22T11:32:32.752Z,4.24
2023-01-22T11:35:27.884Z,4.22
2023-01-22T11:38:04.976Z,4.30
2023-01-22T11:40:36.401Z,4.24
2023-01-22T11:43:33.185Z,4.20
2023-01-22T11:46:17.576Z,4.25
2023-01-22T11:49:08.369Z,4.07
2023-01-22T11:52:02.710Z,4.06
2023-01-22T11:54:53.510Z,4.03
2023-01-22T11:57:47.066Z,3.94
2023-01-22T12:00:35.247Z,3.84
2023-01-22T12:03:37.840Z,3.90
2023-01-22T12:06:13.000Z,3.92
2023-01-22T12:08:58.360Z,4.01
2023-01-22T12:11:59.939Z,4.01
2023-01-22T12:14:48.107Z,3.95
2023-01-22T12:17:54.891Z,4.00
2023-01-22T12:21:07.826Z,4.03
2023-01-22T12:24:04.085Z,3.96
2023-01-22T12:26:38.112Z,4.08
2023-01-22T12:29:18.611Z,4.17
2023-01-22T12:32:09.328Z,4.14
2023-01-22T12:35:05.590Z,4.00
2023-01-22T12:37:49.872Z,4.01
2023-01-22T12:40:35.557Z,4.01
2023-01-22T12:43:08.198Z,3.99
2023-01-22T12:45:45.503Z,3.92
2023-01-22T12:48:42.978Z,3.81
2023-01-22T12:51:46.262Z,3.80
2023-01-22T12:54:35.453Z,3.67
2023-01-22T12:57:14.875Z,3.91
2023-01-22T12:59:50.913Z,3.80
2023-01-22T13:02:38.875Z,3.76
2023-01-22T13:05:20.260Z,3.74
2023-01-22T13:07:50.203Z,3.80
2023-01-22T13:10:23.238Z,3.63
2023-01-22T13:13:17.331Z,3.59
2023-01-22T13:15:53.652Z,3.62
2023-01-22T13:18:28.289Z,3.50
2023-01-22T13:21:08.653Z,3.61
2023-01-22T13:23:43.719Z,3.47
2023-01-22T13:26:24.905Z,3.47
2023-01-22T13:29:04.352Z,3.50
2023-01-22T13:31:33.016Z,3.57
2023-01-22T13:34:09.076Z,3.74
2023-01-22T13:36:46.406Z,3.69
2023-01-22T13:39:33.034Z,3.81
2023-01-22T13:42:05.166Z,3.81
2023-01-22T13:44:43.488Z,3.81
2023-01-22T13:47:40.203Z,3.97
2023-01-22T13:50:24.537Z,4.03
2023-01-22T13:52:52.186Z,3.88
2023-01-22T13:55:25.016Z,3.96
2023-01-22T13:57:56.877Z,3.87
2023-01-22T14:00:36.930Z,3.89
2023-01-22T14:03:23.116Z,3.92
2023-01-22T14:05:50.803Z,4.03
2023-01-22T14:08:18.901Z,3.91
2023-01-22T14:10:58.439Z,4.03
2023-01-22T14:13:26.124Z,4.04
2023-01-22T14:16:00.286Z,4.11
2023-01-22T14:18:31.066Z,4.04
2023-01-22T14:20:58.985Z,4.08
2023-01-22T14:23:26.363Z,4.16
2023-01-22T14:25:55.748Z,4.23
2023-01-22T14:28:25.208Z,4.25
2023-01-22T14:30:53.154Z,4.23
2023-01-22T14:33:26.243Z,4.08
2023-01-22T14:35:54.713Z,4.02
2023-01-22T14:38:22.793Z,3.90
2023-01-22T14:40:50.674Z,3.88
2023-01-22T14:43:18.749Z,3.83
2023-01-22T14:45:47.194Z,3.76
2023-01-22T14:48:18.351Z,3.77
2023-01-22T14:50:46.132Z,3.78
2023-01-22T14:53:15.594Z,3.70
2023-01-22T14:55:43.848Z,3.67
2023-01-22T14:58:11.751Z,3.58
2023-01-22T15:00:39.999Z,3.62
2023-01-22T15:03:07.422Z,3.57
2023-01-22T15:05:35.830Z,3.58
2023-01-22T15:08:03.477Z,3.60
2023-01-22T15:10:31.695Z,3.70
2023-01-22T15:12:59.403Z,3.59
2023-01-22T15:15:28.506Z,3.60
2023-01-22T15:17:57.777Z,3.49
2023-01-22T15:20:26.486Z,3.55
2023-01-22T15:22:53.752Z,3.64
2023-01-22T15:25:21.368Z,3.57
2023-01-22T15:27:48.810Z,3.55
2023-01-22T15:30:16.949Z,3.51
2023-01-22T15:32:44.346Z,3.60
2023-01-22T15:35:12.013Z,3.53
2023-01-22T15:37:39.379Z,3.58
2023-01-22T15:40:09.823Z,3.56
2023-01-22T15:42:37.493Z,3.46
2023-01-22T15:45:06.957Z,3.39
2023-01-22T15:47:34.475Z,3.41
2023-01-22T15:50:02.041Z,3.38
2023-01-22T15:52:29.611Z,3.44
2023-01-22T15:54:57.933Z,3.53
2023-01-22T15:57:25.249Z,3.51
2023-01-22T15:59:52.946Z,3.43
2023-01-22T16:02:20.331Z,3.61
2023-01-22T16:04:48.047Z,3.47
2023-01-22T16:07:15.411Z,3.38
2023-01-22T16:09:43.303Z,3.47
2023-01-22T16:12:10.682Z,3.56
2023-01-22T16:14:38.288Z,3.50
2023-01-22T16:17:06.060Z,3.53
2023-01-22T16:19:34.692Z,3.51
2023-01-22T16:22:02.170Z,3.62
2023-01-22T16:24:29.874Z,3.63
2023-01-22T16:26:57.176Z,3.66
2023-01-22T16:29:24.773Z,3.60
2023-01-22T16:31:52.303Z,3.70
2023-01-22T16:34:21.686Z,3.64
2023-01-22T16:36:49.312Z,3.68
2023-01-22T16:39:22.552Z,3.77
2023-01-22T16:41:51.792Z,3.79
2023-01-22T16:44:27.402Z,3.83
2023-01-22T16:46:59.930Z,3.67
2023-01-22T16:49:33.705Z,3.81
2023-01-22T16:52:20.642Z,3.77
2023-01-22T16:54:50.065Z,3.66
2023-01-22T16:57:19.385Z,3.70
2023-01-22T16:59:46.990Z,3.75
2023-01-22T17:02:16.857Z,3.75
2023-01-22T17:04:45.302Z,3.77
2023-01-22T17:07:27.423Z,3.76
2023-01-22T17:09:59.775Z,3.82
2023-01-22T17:12:27.484Z,3.79
2023-01-22T17:14:55.082Z,3.86
2023-01-22T17:17:22.404Z,3.72
2023-01-22T17:19:49.959Z,3.83
2023-01-22T17:22:17.227Z,3.78
2023-01-22T17:24:44.817Z,3.66
2023-01-22T17:27:18.272Z,3.61
2023-01-22T17:29:45.911Z,3.46
2023-01-22T17:32:13.240Z,3.46
2023-01-22T17:34:42.024Z,3.48
2023-01-22T17:37:11.230Z,3.51
2023-01-22T17:39:39.758Z,3.43
2023-01-22T17:42:07.124Z,3.45
2023-01-22T17:44:35.013Z,3.51
2023-01-22T17:47:03.503Z,3.46
2023-01-22T17:49:33.401Z,3.44
2023-01-22T17:52:00.886Z,3.38
2023-01-22T17:54:28.732Z,3.34
2023-01-22T17:56:56.061Z,3.47
2023-01-22T17:59:25.521Z,3.49
2023-01-22T18:01:53.058Z,3.54
2023-01-22T18:04:20.684Z,3.60
2023-01-22T18:06:50.191Z,3.63
2023-01-22T18:09:18.326Z,3.55
2023-01-22T18:11:45.712Z,3.49
2023-01-22T18:14:21.724Z,3.60
2023-01-22T18:16:50.623Z,3.51
2023-01-22T18:19:18.910Z,3.36
2023-01-22T18:21:46.316Z,3.34
2023-01-22T18:24:14.346Z,3.37
2023-01-22T18:26:42.419Z,3.42
2023-01-22T18:29:11.589Z,3.41
2023-01-22T18:31:40.055Z,3.51
2023-01-22T18:34:15.367Z,3.65
2023-01-22T18:36:44.161Z,3.50
2023-01-22T18:39:16.554Z,3.49
2023-01-22T18:41:45.249Z,3.48
2023-01-22T18:44:16.328Z,3.45
2023-01-22T18:46:47.563Z,3.54
2023-01-22T18:49:18.925Z,3.48
2023-01-22T18:51:47.215Z,3.40
2023-01-22T18:54:16.109Z,3.49
2023-01-22T18:56:43.578Z,3.56
2023-01-22T18:59:13.100Z,3.56
2023-01-22T19:01:41.181Z,3.60
2023-01-22T19:04:12.147Z,3.68
2023-01-22T19:06:39.688Z,3.65
2023-01-22T19:09:14.263Z,3.71
2023-01-22T19:11:47.152Z,3.67
2023-01-22T19:14:18.832Z,3.66
2023-01-22T19:16:48.962Z,3.55
2023-01-22T19:19:17.458Z,3.57
2023-01-22T19:21:49.239Z,3.65
2023-01-22T19:24:22.408Z,3.56
2023-01-22T19:26:51.477Z,3.67
2023-01-22T19:29:19.414Z,3.73
2023-01-22T19:31:53.948Z,3.62
2023-01-22T19:34:23.917Z,3.55
2023-01-22T19:36:55.959Z,3.57
2023-01-22T19:39:28.360Z,3.60
2023-01-22T19:41:56.907Z,3.70
2023-01-22T19:44:24.719Z,3.73
2023-01-22T19:46:53.023Z,3.57
2023-01-22T19:49:21.244Z,3.57
2023-01-22T19:51:48.863Z,3.58
2023-01-22T19:54:17.724Z,3.67
2023-01-22T19:56:46.009Z,3.69
2023-01-22T19:59:19.194Z,3.66
2023-01-22T20:01:48.784Z,3.77
2023-01-22T20:04:30.874Z,3.84
2023-01-22T20:07:02.079Z,3.86
2023-01-22T20:09:31.050Z,3.76
2023-01-22T20:11:59.795Z,3.75
2023-01-22T20:14:33.633Z,3.85
2023-01-22T20:17:03.320Z,3.88
2023-01-22T20:19:31.868Z,3.87
2023-01-22T20:22:10.964Z,3.89
2023-01-22T20:24:41.215Z,3.99
2023-01-22T20:27:09.453Z,4.02
2023-01-22T20:29:39.948Z,3.94
2023-01-22T20:32:07.964Z,3.90
2023-01-22T20:34:35.788Z,4.04
2023-01-22T20:37:03.350Z,4.01
2023-01-22T20:39:30.917Z,3.99
2023-01-22T20:41:58.231Z,4.02
2023-01-22T20:44:26.147Z,4.13
2023-01-22T20:46:53.562Z,4.02
2023-01-22T20:49:21.193Z,3.94
2023-01-22T20:51:48.663Z,3.88
2023-01-22T20:54:18.447Z,3.77
2023-01-22T20:56:46.598Z,3.77
2023-01-22T20:59:18.541Z,3.79
2023-01-22T21:01:46.644Z,3.81
2023-01-22T21:04:18.386Z,3.72
2023-01-22T21:06:45.736Z,3.67
2023-01-22T21:09:13.665Z,3.74
2023-01-22T21:11:42.294Z,3.79
2023-01-22T21:14:20.630Z,3.88
2023-01-22T21:16:49.174Z,3.91
2023-01-22T21:19:23.108Z,3.92
2023-01-22T21:21:51.249Z,3.89
2023-01-22T21:24:19.818Z,3.79
2023-01-22T21:26:47.146Z,3.76
2023-01-22T21:29:21.770Z,3.75
2023-01-22T21:31:52.846Z,3.73
2023-01-22T21:34:23.856Z,3.81
2023-01-22T21:36:54.309Z,3.84
2023-01-22T21:39:29.731Z,3.89
2023-01-22T21:42:16.444Z,3.81
2023-01-22T21:45:03.618Z,3.75
2023-01-22T21:47:31.240Z,3.75
2023-01-22T21:49:58.972Z,3.75
2023-01-22T21:52:26.582Z,3.88
2023-01-22T21:54:54.171Z,3.98
2023-01-22T21:57:21.452Z,3.94
2023-01-22T21:59:49.119Z,3.97
2023-01-22T22:02:18.909Z,4.07
2023-01-22T22:04:46.645Z,4.06
2023-01-22T22:07:14.403Z,4.17
2023-01-22T22:09:44.306Z,4.18
2023-01-22T22:12:11.970Z,4.13
2023-01-22T22:14:39.610Z,4.08
2023-01-22T22:17:07.801Z,4.20
2023-01-22T22:19:35.326Z,4.24
2023-01-22T22:22:02.706Z,4.30
2023-01-22T22:24:30.301Z,4.31
2023-01-22T22:26:57.585Z,4.31
2023-01-22T22:29:25.244Z,4.35
2023-01-22T22:31:52.624Z,4.43
2023-01-22T22:34:20.295Z,4.46
2023-01-22T22:36:47.579Z,4.52
2023-01-22T22:39:15.159Z,4.49
2023-01-22T22:41:42.440Z,4.39
2023-01-22T22:44:10.912Z,4.26
2023-01-22T22:46:40.013Z,4.19
2023-01-22T22:49:11.866Z,4.12
2023-01-22T22:51:42.523Z,3.94
2023-01-22T22:54:19.718Z,4.03
2023-01-22T22:56:49.032Z,4.13
2023-01-22T22:59:19.857Z,4.20
2023-01-22T23:01:51.558Z,4.07
2023-01-22T23:04:19.292Z,4.02
2023-01-22T23:06:47.564Z,4.02
2023-01-22T23:09:19.867Z,4.06
2023-01-22T23:11:51.751Z,4.10
2023-01-22T23:14:19.565Z,4.05
2023-01-22T23:16:47.803Z,3.97
2023-01-22T23:19:25.608Z,3.95
2023-01-22T23:21:58.583Z,3.99
2023-01-22T23:24:27.684Z,4.14
2023-01-22T23:26:55.558Z,4.15
2023-01-22T23:29:26.809Z,4.14
2023-01-22T23:31:54.400Z,4.24
2023-01-22T23:34:27.863Z,4.30
2023-01-22T23:36:55.473Z,4.39
2023-01-22T23:39:23.103Z,4.43
2023-01-22T23:41:50.385Z,4.44
2023-01-22T23:44:18.241Z,4.34
2023-01-22T23:46:45.893Z,4.44
2023-01-22T23:49:13.600Z,4.41
2023-01-22T23:51:43.641Z,4.31
2023-01-22T23:54:11.421Z,4.20
2023-01-22T23:56:38.700Z,4.14
2023-01-22T23:59:06.437Z,4.06
