createdAt,value
2023-05-17T00:00:52.158Z,12.10
2023-05-17T00:03:19.594Z,12.10
2023-05-17T00:05:46.974Z,12.00
2023-05-17T00:08:14.258Z,12.00
2023-05-17T00:10:41.672Z,12.00
2023-05-17T00:13:09.106Z,12.00
2023-05-17T00:15:36.446Z,12.00
2023-05-17T00:18:04.001Z,11.90
2023-05-17T00:20:31.559Z,11.90
2023-05-17T00:22:58.908Z,11.80
2023-05-17T00:25:26.516Z,11.70
2023-05-17T00:27:54.140Z,11.70
2023-05-17T00:30:21.535Z,11.70
2023-05-17T00:32:48.918Z,11.60
2023-05-17T00:35:16.368Z,11.60
2023-05-17T00:37:47.924Z,11.60
2023-05-17T00:40:18.654Z,11.50
2023-05-17T00:42:45.954Z,11.50
2023-05-17T00:45:13.327Z,11.50
2023-05-17T00:47:40.999Z,11.60
2023-05-17T00:50:08.853Z,11.50
2023-05-17T00:52:36.633Z,11.50
2023-05-17T00:55:04.236Z,11.50
2023-05-17T00:57:32.369Z,11.50
2023-05-17T01:00:01.907Z,11.50
2023-05-17T01:02:29.558Z,11.40
2023-05-17T01:04:57.947Z,11.40
2023-05-17T01:07:25.352Z,11.40
2023-05-17T01:09:52.788Z,11.30
2023-05-17T01:12:50.862Z,11.30
2023-05-17T01:15:26.134Z,11.30
2023-05-17T01:18:24.097Z,11.30
2023-05-17T01:20:54.597Z,11.30
2023-05-17T01:23:42.023Z,11.20
2023-05-17T01:26:09.314Z,11.20
2023-05-17T01:28:39.319Z,11.20
2023-05-17T01:31:08.883Z,11.20
2023-05-17T01:33:38.735Z,11.20
2023-05-17T01:36:06.695Z,11.20
2023-05-17T01:38:34.683Z,11.20
2023-05-17T01:41:14.096Z,11.20
2023-05-17T01:43:48.055Z,11.20
2023-05-17T01:46:26.778Z,11.10
2023-05-17T01:49:34.042Z,11.10
2023-05-17T01:52:07.879Z,11.10
2023-05-17T01:54:41.759Z,11.00
2023-05-17T01:57:11.513Z,10.90
2023-05-17T01:59:40.028Z,10.80
2023-05-17T02:02:09.006Z,10.80
2023-05-17T02:04:36.951Z,10.80
2023-05-17T02:07:04.471Z,10.80
2023-05-17T02:09:31.765Z,10.80
2023-05-17T02:11:59.590Z,10.80
2023-05-17T02:14:26.856Z,10.80
2023-05-17T02:16:54.196Z,10.80
2023-05-17T02:19:21.494Z,10.80
2023-05-17T02:21:48.889Z,10.80
2023-05-17T02:24:16.224Z,10.80
2023-05-17T02:26:43.562Z,10.70
2023-05-17T02:29:13.548Z,10.60
2023-05-17T02:31:41.041Z,10.60
2023-05-17T02:34:08.444Z,10.70
2023-05-17T02:36:35.785Z,10.80
2023-05-17T02:39:03.425Z,10.60
2023-05-17T02:41:32.316Z,10.70
2023-05-17T02:44:02.206Z,10.70
2023-05-17T02:46:29.513Z,10.70
2023-05-17T02:48:56.752Z,10.60
2023-05-17T02:51:23.986Z,10.60
2023-05-17T02:53:51.655Z,10.60
2023-05-17T02:56:19.327Z,10.50
2023-05-17T02:58:46.664Z,10.60
2023-05-17T03:01:14.145Z,10.50
2023-05-17T03:03:41.473Z,10.50
2023-05-17T03:06:08.937Z,10.40
2023-05-17T03:08:36.226Z,10.50
2023-05-17T03:11:04.191Z,10.50
2023-05-17T03:13:31.580Z,10.50
2023-05-17T03:15:59.044Z,10.40
2023-05-17T03:18:27.078Z,10.30
2023-05-17T03:20:54.519Z,10.30
2023-05-17T03:23:22.232Z,10.40
2023-05-17T03:25:56.465Z,10.30
2023-05-17T03:28:24.123Z,10.30
2023-05-17T03:30:51.885Z,10.30
2023-05-17T03:33:20.087Z,10.40
2023-05-17T03:35:47.880Z,10.40
2023-05-17T03:38:15.708Z,10.40
2023-05-17T03:40:43.134Z,10.40
2023-05-17T03:43:10.513Z,10.40
2023-05-17T03:45:37.988Z,10.40
2023-05-17T03:48:06.864Z,10.30
2023-05-17T03:50:34.514Z,10.30
2023-05-17T03:53:01.982Z,10.30
2023-05-17T03:55:29.675Z,10.30
2023-05-17T03:57:57.146Z,10.40
2023-05-17T04:00:25.264Z,10.40
2023-05-17T04:02:57.279Z,10.40
2023-05-17T04:05:24.794Z,10.30
2023-05-17T04:07:53.775Z,10.30
2023-05-17T04:10:21.079Z,10.30
2023-05-17T04:12:48.394Z,10.20
2023-05-17T04:15:16.214Z,10.20
2023-05-17T04:17:44.310Z,10.30
2023-05-17T04:20:12.265Z,10.20
2023-05-17T04:22:40.082Z,10.30
2023-05-17T04:25:09.175Z,10.30
2023-05-17T04:27:37.893Z,10.40
2023-05-17T04:30:08.188Z,10.40
2023-05-17T04:32:35.942Z,10.40
2023-05-17T04:35:03.531Z,10.30
2023-05-17T04:37:31.300Z,10.30
2023-05-17T04:40:03.392Z,10.40
2023-05-17T04:42:32.815Z,10.40
2023-05-17T04:45:00.479Z,10.40
2023-05-17T04:47:30.313Z,10.50
2023-05-17T04:49:58.167Z,10.50
2023-05-17T04:52:25.600Z,10.50
2023-05-17T04:54:53.401Z,10.60
2023-05-17T04:57:22.351Z,10.60
2023-05-17T04:59:55.007Z,10.70
2023-05-17T05:02:22.420Z,10.70
2023-05-17T05:04:49.950Z,10.70
2023-05-17T05:07:18.054Z,10.70
2023-05-17T05:09:46.636Z,10.70
2023-05-17T05:12:15.526Z,10.80
2023-05-17T05:14:43.718Z,10.80
2023-05-17T05:17:11.099Z,10.90
2023-05-17T05:19:40.731Z,11.00
2023-05-17T05:22:08.632Z,11.00
2023-05-17T05:24:38.047Z,11.00
2023-05-17T05:27:07.074Z,11.10
2023-05-17T05:29:34.633Z,11.10
2023-05-17T05:32:02.734Z,11.10
2023-05-17T05:34:31.730Z,11.10
2023-05-17T05:37:00.356Z,11.10
2023-05-17T05:39:27.931Z,11.10
2023-05-17T05:41:55.529Z,11.10
2023-05-17T05:44:25.214Z,11.10
2023-05-17T05:46:53.596Z,11.10
2023-05-17T05:49:20.867Z,11.10
2023-05-17T05:51:48.540Z,11.10
2023-05-17T05:54:17.187Z,11.10
2023-05-17T05:56:45.150Z,11.10
2023-05-17T05:59:14.459Z,11.00
2023-05-17T06:01:41.800Z,11.10
2023-05-17T06:04:09.216Z,11.10
2023-05-17T06:06:37.199Z,11.10
2023-05-17T06:09:06.953Z,11.10
2023-05-17T06:11:34.231Z,11.20
2023-05-17T06:14:01.483Z,11.30
2023-05-17T06:16:28.812Z,11.40
2023-05-17T06:18:56.303Z,11.40
2023-05-17T06:21:23.785Z,11.50
2023-05-17T06:23:51.194Z,11.50
2023-05-17T06:26:18.536Z,11.60
2023-05-17T06:28:46.055Z,11.70
2023-05-17T06:31:13.573Z,11.70
2023-05-17T06:33:40.970Z,11.70
2023-05-17T06:36:08.549Z,11.80
2023-05-17T06:38:35.800Z,11.80
2023-05-17T06:41:03.120Z,11.90
2023-05-17T06:43:36.478Z,12.00
2023-05-17T06:46:04.988Z,12.00
2023-05-17T06:48:32.393Z,12.10
2023-05-17T06:51:01.817Z,12.10
2023-05-17T06:53:29.176Z,12.10
2023-05-17T06:55:56.893Z,12.10
2023-05-17T06:58:24.200Z,12.10
2023-05-17T07:00:51.532Z,12.20
2023-05-17T07:03:19.082Z,12.20
2023-05-17T07:05:46.446Z,12.30
2023-05-17T07:08:15.262Z,12.30
2023-05-17T07:10:42.648Z,12.40
2023-05-17T07:13:10.000Z,12.50
2023-05-17T07:15:38.278Z,12.60
2023-05-17T07:18:05.750Z,12.60
2023-05-17T07:20:33.095Z,12.70
2023-05-17T07:23:00.930Z,12.80
2023-05-17T07:25:28.464Z,12.90
2023-05-17T07:27:55.830Z,12.90
2023-05-17T07:30:23.193Z,13.00
2023-05-17T07:32:50.541Z,13.00
2023-05-17T07:35:20.275Z,13.10
2023-05-17T07:37:49.016Z,13.20
2023-05-17T07:40:16.462Z,13.20
2023-05-17T07:42:43.788Z,13.30
2023-05-17T07:45:11.313Z,13.30
2023-05-17T07:47:38.709Z,13.40
2023-05-17T07:50:06.673Z,13.40
2023-05-17T07:52:33.927Z,13.50
2023-05-17T07:55:01.255Z,13.50
2023-05-17T07:57:28.606Z,13.50
2023-05-17T07:59:55.835Z,13.60
2023-05-17T08:02:23.188Z,13.70
2023-05-17T08:04:50.876Z,13.70
2023-05-17T08:07:18.316Z,13.60
2023-05-17T08:09:45.694Z,13.60
2023-05-17T08:12:12.998Z,13.60
2023-05-17T08:14:40.654Z,13.60
2023-05-17T08:17:08.093Z,13.70
2023-05-17T08:19:36.010Z,13.70
2023-05-17T08:22:03.594Z,13.80
2023-05-17T08:24:30.981Z,13.80
2023-05-17T08:26:58.536Z,13.90
2023-05-17T08:29:27.807Z,13.90
2023-05-17T08:31:55.304Z,14.00
2023-05-17T08:34:24.003Z,14.00
2023-05-17T08:36:51.759Z,14.00
2023-05-17T08:39:20.545Z,14.00
2023-05-17T08:41:48.545Z,14.00
2023-05-17T08:44:19.428Z,14.00
2023-05-17T08:46:53.601Z,14.00
2023-05-17T08:49:25.716Z,14.00
2023-05-17T08:51:55.312Z,14.10
2023-05-17T08:54:22.986Z,14.10
2023-05-17T08:56:54.048Z,14.20
2023-05-17T08:59:22.661Z,14.20
2023-05-17T09:01:53.485Z,14.30
2023-05-17T09:04:21.788Z,14.30
2023-05-17T09:06:50.619Z,14.30
2023-05-17T09:09:18.995Z,14.40
2023-05-17T09:11:47.486Z,14.40
2023-05-17T09:14:17.331Z,14.40
2023-05-17T09:16:44.664Z,14.40
2023-05-17T09:19:16.642Z,14.40
2023-05-17T09:21:47.914Z,14.40
2023-05-17T09:24:18.339Z,14.40
2023-05-17T09:26:46.271Z,14.40
2023-05-17T09:29:15.511Z,14.50
2023-05-17T09:31:43.900Z,14.50
2023-05-17T09:34:11.365Z,14.50
2023-05-17T09:36:42.656Z,14.50
2023-05-17T09:39:12.889Z,14.50
2023-05-17T09:41:46.638Z,14.60
2023-05-17T09:44:14.937Z,14.60
2023-05-17T09:46:47.415Z,14.60
2023-05-17T09:49:15.906Z,14.70
2023-05-17T09:51:47.625Z,14.70
2023-05-17T09:54:15.099Z,14.70
2023-05-17T09:56:43.236Z,14.70
2023-05-17T09:59:15.694Z,14.70
2023-05-17T10:01:45.153Z,14.80
2023-05-17T10:04:13.878Z,14.80
2023-05-17T10:06:49.682Z,14.80
2023-05-17T10:09:22.244Z,14.90
2023-05-17T10:11:52.432Z,14.90
2023-05-17T10:14:27.202Z,15.00
2023-05-17T10:16:55.295Z,15.10
2023-05-17T10:19:24.630Z,15.10
2023-05-17T10:21:53.457Z,15.20
2023-05-17T10:24:21.822Z,15.20
2023-05-17T10:26:52.669Z,15.20
2023-05-17T10:29:21.224Z,15.30
2023-05-17T10:31:51.323Z,15.30
2023-05-17T10:34:20.041Z,15.40
2023-05-17T10:36:49.679Z,15.50
2023-05-17T10:39:17.173Z,15.50
2023-05-17T10:41:47.976Z,15.60
2023-05-17T10:44:17.533Z,15.70
2023-05-17T10:46:56.413Z,15.70
2023-05-17T10:49:30.463Z,15.70
2023-05-17T10:51:59.733Z,15.80
2023-05-17T10:54:39.354Z,15.80
2023-05-17T10:57:09.005Z,15.80
2023-05-17T10:59:55.125Z,15.90
2023-05-17T11:02:24.469Z,15.90
2023-05-17T11:04:56.661Z,16.00
2023-05-17T11:07:31.551Z,15.90
2023-05-17T11:10:10.653Z,15.90
2023-05-17T11:12:46.964Z,15.90
2023-05-17T11:15:16.047Z,16.00
2023-05-17T11:17:43.489Z,16.00
2023-05-17T11:20:31.951Z,16.00
2023-05-17T11:23:05.664Z,16.10
2023-05-17T11:25:37.902Z,16.10
2023-05-17T11:28:19.966Z,16.10
2023-05-17T11:30:54.060Z,16.10
2023-05-17T11:33:39.402Z,16.10
2023-05-17T11:36:21.559Z,16.10
2023-05-17T11:38:55.221Z,16.20
2023-05-17T11:41:29.249Z,16.20
2023-05-17T11:43:56.633Z,16.30
2023-05-17T11:46:24.745Z,16.30
2023-05-17T11:48:53.364Z,16.40
2023-05-17T11:51:24.410Z,16.40
2023-05-17T11:53:56.204Z,16.40
2023-05-17T11:56:35.432Z,16.40
2023-05-17T11:59:04.158Z,16.50
2023-05-17T12:01:46.498Z,16.50
2023-05-17T12:04:14.475Z,16.40
2023-05-17T12:06:44.828Z,16.50
2023-05-17T12:09:17.619Z,16.50
2023-05-17T12:11:45.020Z,16.50
2023-05-17T12:14:16.926Z,16.50
2023-05-17T12:17:05.769Z,16.60
2023-05-17T12:19:33.252Z,16.60
2023-05-17T12:22:08.530Z,16.70
2023-05-17T12:24:40.770Z,16.70
2023-05-17T12:27:09.293Z,16.80
2023-05-17T12:29:36.671Z,16.80
2023-05-17T12:32:05.838Z,16.90
2023-05-17T12:34:33.497Z,16.90
2023-05-17T12:37:00.898Z,17.00
2023-05-17T12:39:30.368Z,17.10
2023-05-17T12:41:57.620Z,17.10
2023-05-17T12:44:25.963Z,17.30
2023-05-17T12:46:56.175Z,17.40
2023-05-17T12:49:23.728Z,17.60
2023-05-17T12:51:51.080Z,17.80
2023-05-17T12:54:24.374Z,17.90
2023-05-17T12:56:51.962Z,18.10
2023-05-17T12:59:21.641Z,18.20
2023-05-17T13:01:51.449Z,18.20
2023-05-17T13:04:20.973Z,18.20
2023-05-17T13:06:53.682Z,18.20
2023-05-17T13:09:23.927Z,18.20
2023-05-17T13:11:56.469Z,18.30
2023-05-17T13:14:46.483Z,18.40
2023-05-17T13:17:20.305Z,18.50
2023-05-17T13:19:48.404Z,18.60
2023-05-17T13:22:16.087Z,18.70
2023-05-17T13:24:45.184Z,18.70
2023-05-17T13:27:13.036Z,18.70
2023-05-17T13:29:42.204Z,18.90
2023-05-17T13:32:11.782Z,18.90
2023-05-17T13:34:40.490Z,19.10
2023-05-17T13:37:11.461Z,19.30
2023-05-17T13:39:41.815Z,19.40
2023-05-17T13:42:10.638Z,19.50
2023-05-17T13:44:38.562Z,19.70
2023-05-17T13:47:07.320Z,19.80
2023-05-17T13:49:34.710Z,19.90
2023-05-17T13:52:02.188Z,20.20
2023-05-17T13:54:29.563Z,20.40
2023-05-17T13:56:57.669Z,20.40
2023-05-17T13:59:25.142Z,20.70
2023-05-17T14:01:53.109Z,20.80
2023-05-17T14:04:21.313Z,20.90
2023-05-17T14:06:50.698Z,21.00
2023-05-17T14:09:19.291Z,21.10
2023-05-17T14:11:46.766Z,21.20
2023-05-17T14:14:14.077Z,21.40
2023-05-17T14:16:41.504Z,21.60
2023-05-17T14:19:08.887Z,21.90
2023-05-17T14:21:36.376Z,22.00
2023-05-17T14:24:03.770Z,22.20
2023-05-17T14:26:31.182Z,22.40
2023-05-17T14:28:58.700Z,22.40
2023-05-17T14:31:28.235Z,22.90
2023-05-17T14:33:55.794Z,23.50
2023-05-17T14:36:23.128Z,24.40
2023-05-17T14:38:50.399Z,25.40
2023-05-17T14:41:18.589Z,26.40
2023-05-17T14:43:45.891Z,27.30
2023-05-17T14:46:14.686Z,28.10
2023-05-17T14:48:42.244Z,28.50
2023-05-17T14:51:09.719Z,28.60
2023-05-17T14:53:37.394Z,28.20
2023-05-17T14:56:04.983Z,27.90
2023-05-17T14:58:32.279Z,28.10
2023-05-17T15:01:05.035Z,27.90
2023-05-17T15:03:33.704Z,27.40
2023-05-17T15:06:03.242Z,27.10
2023-05-17T15:08:31.629Z,26.70
2023-05-17T15:10:58.968Z,26.80
2023-05-17T15:13:26.586Z,27.20
2023-05-17T15:15:54.016Z,28.10
2023-05-17T15:18:22.217Z,28.90
2023-05-17T15:20:49.518Z,29.40
2023-05-17T15:23:16.872Z,28.90
2023-05-17T15:25:44.193Z,28.40
2023-05-17T15:28:11.543Z,28.40
2023-05-17T15:30:41.207Z,28.50
2023-05-17T15:33:09.273Z,27.90
2023-05-17T15:35:37.144Z,27.40
2023-05-17T15:38:07.743Z,27.20
2023-05-17T15:40:35.119Z,27.00
2023-05-17T15:43:02.517Z,27.10
2023-05-17T15:45:30.018Z,26.90
2023-05-17T15:47:57.671Z,26.80
2023-05-17T15:50:25.084Z,26.80
2023-05-17T15:52:52.488Z,26.40
2023-05-17T15:55:19.813Z,26.10
2023-05-17T15:57:47.173Z,26.00
2023-05-17T16:00:14.751Z,25.70
2023-05-17T16:02:42.163Z,25.10
2023-05-17T16:05:09.998Z,25.00
2023-05-17T16:07:37.303Z,24.70
2023-05-17T16:10:04.912Z,24.50
2023-05-17T16:12:32.223Z,24.40
2023-05-17T16:14:59.510Z,24.30
2023-05-17T16:17:27.390Z,24.10
2023-05-17T16:19:54.757Z,23.80
2023-05-17T16:22:22.110Z,23.50
2023-05-17T16:24:53.736Z,23.60
2023-05-17T16:27:22.120Z,23.60
2023-05-17T16:29:49.397Z,23.50
2023-05-17T16:32:17.471Z,23.20
2023-05-17T16:34:44.836Z,23.20
2023-05-17T16:37:12.218Z,23.00
2023-05-17T16:39:39.492Z,22.80
2023-05-17T16:42:06.918Z,22.80
2023-05-17T16:44:34.154Z,22.50
2023-05-17T16:47:01.451Z,22.30
2023-05-17T16:49:30.158Z,21.80
2023-05-17T16:51:57.549Z,21.40
2023-05-17T16:54:28.131Z,21.40
2023-05-17T16:56:56.138Z,21.30
2023-05-17T16:59:23.456Z,21.10
2023-05-17T17:01:51.262Z,20.90
2023-05-17T17:04:18.766Z,20.70
2023-05-17T17:06:46.147Z,20.50
2023-05-17T17:09:13.589Z,20.40
2023-05-17T17:11:41.103Z,20.20
2023-05-17T17:14:08.564Z,20.10
2023-05-17T17:16:35.896Z,20.00
2023-05-17T17:19:03.810Z,19.70
2023-05-17T17:21:36.552Z,19.60
2023-05-17T17:24:05.766Z,19.40
2023-05-17T17:26:37.328Z,19.30
2023-05-17T17:29:05.101Z,19.20
2023-05-17T17:31:32.592Z,19.10
2023-05-17T17:34:00.167Z,19.00
2023-05-17T17:36:27.398Z,18.90
2023-05-17T17:38:54.656Z,18.70
2023-05-17T17:41:23.169Z,18.50
2023-05-17T17:43:50.512Z,18.50
2023-05-17T17:46:17.918Z,18.40
2023-05-17T17:48:45.452Z,18.30
2023-05-17T17:51:12.770Z,18.10
2023-05-17T17:53:41.397Z,18.10
2023-05-17T17:56:08.777Z,18.00
2023-05-17T17:58:38.696Z,17.90
2023-05-17T18:01:06.084Z,17.70
2023-05-17T18:03:33.609Z,17.70
2023-05-17T18:06:01.147Z,17.60
2023-05-17T18:08:28.512Z,17.60
2023-05-17T18:10:55.987Z,17.60
2023-05-17T18:13:23.655Z,17.60
2023-05-17T18:15:51.179Z,17.50
2023-05-17T18:18:18.545Z,17.40
2023-05-17T18:20:46.115Z,17.20
2023-05-17T18:23:13.536Z,17.20
2023-05-17T18:25:40.967Z,17.20
2023-05-17T18:28:09.046Z,17.10
2023-05-17T18:30:36.967Z,17.10
2023-05-17T18:33:04.354Z,17.00
2023-05-17T18:35:31.737Z,16.90
2023-05-17T18:37:59.886Z,16.80
2023-05-17T18:40:28.070Z,16.80
2023-05-17T18:42:55.550Z,16.70
2023-05-17T18:45:23.000Z,16.70
2023-05-17T18:47:50.607Z,16.60
2023-05-17T18:50:18.108Z,16.60
2023-05-17T18:52:45.564Z,16.60
2023-05-17T18:55:12.916Z,16.50
2023-05-17T18:57:42.344Z,16.40
2023-05-17T19:00:10.240Z,16.30
2023-05-17T19:02:37.986Z,16.20
2023-05-17T19:05:05.828Z,16.20
2023-05-17T19:07:33.266Z,16.20
2023-05-17T19:10:00.750Z,16.10
2023-05-17T19:12:28.115Z,16.10
2023-05-17T19:14:55.593Z,16.10
2023-05-17T19:17:23.053Z,16.00
2023-05-17T19:19:50.573Z,16.00
2023-05-17T19:22:17.970Z,15.90
2023-05-17T19:24:45.351Z,15.80
2023-05-17T19:27:16.828Z,15.80
2023-05-17T19:29:44.154Z,15.70
2023-05-17T19:32:11.565Z,15.70
2023-05-17T19:34:38.845Z,15.60
2023-05-17T19:37:06.279Z,15.60
2023-05-17T19:39:33.542Z,15.60
2023-05-17T19:42:00.827Z,15.50
2023-05-17T19:44:28.086Z,15.50
2023-05-17T19:46:55.829Z,15.40
2023-05-17T19:49:23.897Z,15.30
2023-05-17T19:51:54.051Z,15.20
2023-05-17T19:54:22.020Z,15.20
2023-05-17T19:56:49.419Z,15.10
2023-05-17T19:59:16.784Z,15.00
2023-05-17T20:01:44.128Z,15.00
2023-05-17T20:04:11.714Z,15.00
2023-05-17T20:06:39.317Z,14.90
2023-05-17T20:09:06.706Z,14.90
2023-05-17T20:11:34.180Z,14.90
2023-05-17T20:14:01.519Z,14.80
2023-05-17T20:16:30.734Z,14.70
2023-05-17T20:18:58.694Z,14.60
2023-05-17T20:21:26.424Z,14.60
2023-05-17T20:24:00.844Z,14.60
2023-05-17T20:26:32.168Z,14.60
2023-05-17T20:28:59.732Z,14.50
2023-05-17T20:31:27.902Z,14.50
2023-05-17T20:33:55.620Z,14.50
2023-05-17T20:36:24.249Z,14.50
2023-05-17T20:38:51.741Z,14.50
2023-05-17T20:41:19.299Z,14.40
2023-05-17T20:43:47.056Z,14.40
2023-05-17T20:46:14.608Z,14.30
2023-05-17T20:48:43.095Z,14.30
2023-05-17T20:51:10.847Z,14.30
2023-05-17T20:53:39.251Z,14.20
2023-05-17T20:56:07.356Z,14.20
2023-05-17T20:58:34.851Z,14.10
2023-05-17T21:01:02.360Z,14.10
2023-05-17T21:03:34.217Z,14.00
2023-05-17T21:06:02.177Z,14.10
2023-05-17T21:08:29.840Z,14.00
2023-05-17T21:10:57.479Z,13.90
2023-05-17T21:13:25.768Z,13.90
2023-05-17T21:15:54.417Z,13.90
2023-05-17T21:18:23.269Z,13.80
2023-05-17T21:20:51.327Z,13.80
2023-05-17T21:23:19.144Z,13.80
2023-05-17T21:25:46.461Z,13.70
2023-05-17T21:28:14.030Z,13.70
2023-05-17T21:30:41.455Z,13.60
2023-05-17T21:33:09.171Z,13.60
2023-05-17T21:35:37.980Z,13.60
2023-05-17T21:38:05.497Z,13.50
2023-05-17T21:40:33.292Z,13.50
2023-05-17T21:43:00.926Z,13.50
2023-05-17T21:45:31.051Z,13.50
2023-05-17T21:47:58.377Z,13.50
2023-05-17T21:50:25.791Z,13.40
2023-05-17T21:52:53.117Z,13.40
2023-05-17T21:55:20.418Z,13.30
2023-05-17T21:57:47.883Z,13.20
2023-05-17T22:00:15.665Z,13.30
2023-05-17T22:02:47.235Z,13.30
2023-05-17T22:05:14.655Z,13.20
2023-05-17T22:07:41.932Z,13.20
2023-05-17T22:10:10.312Z,13.10
2023-05-17T22:12:38.195Z,13.10
2023-05-17T22:15:06.408Z,13.00
2023-05-17T22:17:43.306Z,13.00
2023-05-17T22:20:18.062Z,13.00
2023-05-17T22:22:45.417Z,12.90
2023-05-17T22:25:12.687Z,12.90
2023-05-17T22:27:40.362Z,12.90
2023-05-17T22:30:08.167Z,12.80
2023-05-17T22:32:37.277Z,12.80
2023-05-17T22:35:05.061Z,12.80
2023-05-17T22:37:32.827Z,12.70
2023-05-17T22:40:00.245Z,12.70
2023-05-17T22:42:27.654Z,12.70
2023-05-17T22:44:54.980Z,12.60
2023-05-17T22:47:26.634Z,12.60
2023-05-17T22:49:54.022Z,12.60
2023-05-17T22:52:21.767Z,12.40
2023-05-17T22:54:49.102Z,12.40
2023-05-17T22:57:16.419Z,12.40
2023-05-17T22:59:44.035Z,12.40
2023-05-17T23:02:12.343Z,12.40
2023-05-17T23:04:40.357Z,12.30
2023-05-17T23:07:09.846Z,12.30
2023-05-17T23:09:40.988Z,12.30
2023-05-17T23:12:13.824Z,12.30
2023-05-17T23:14:41.224Z,12.30
2023-05-17T23:17:08.683Z,12.30
2023-05-17T23:19:36.277Z,12.20
2023-05-17T23:22:06.029Z,12.20
2023-05-17T23:24:38.376Z,12.10
2023-05-17T23:27:09.793Z,12.10
2023-05-17T23:29:37.429Z,12.00
2023-05-17T23:32:05.096Z,12.00
2023-05-17T23:34:32.746Z,11.90
2023-05-17T23:37:00.303Z,11.90
2023-05-17T23:39:27.615Z,11.90
2023-05-17T23:41:54.852Z,11.90
2023-05-17T23:44:22.157Z,11.80
2023-05-17T23:46:51.201Z,11.70
2023-05-17T23:49:19.525Z,11.70
2023-05-17T23:51:46.800Z,11.70
2023-05-17T23:54:16.114Z,11.70
2023-05-17T23:56:43.427Z,11.60
2023-05-17T23:59:12.137Z,11.60
