createdAt,value
2018-12-01T00:00:41.377Z,1003.32
2018-12-01T00:02:45.552Z,1003.37
2018-12-01T00:03:45.525Z,1003.37
2018-12-01T00:05:49.713Z,1003.41
2018-12-01T00:06:49.679Z,1003.37
2018-12-01T00:08:53.845Z,1003.32
2018-12-01T00:09:53.827Z,1003.33
2018-12-01T00:11:58.018Z,1003.29
2018-12-01T00:12:57.984Z,1003.28
2018-12-01T00:15:02.156Z,1003.24
2018-12-01T00:16:02.132Z,1003.24
2018-12-01T00:18:06.321Z,1003.20
2018-12-01T00:19:06.285Z,1003.18
2018-12-01T00:21:10.463Z,1003.16
2018-12-01T00:22:10.435Z,1003.12
2018-12-01T00:24:14.618Z,1003.14
2018-12-01T00:25:14.578Z,1003.16
2018-12-01T00:27:07.691Z,1003.19
2018-12-01T00:28:07.670Z,1003.17
2018-12-01T00:30:00.987Z,1003.17
2018-12-01T00:31:00.950Z,1003.20
2018-12-01T00:33:05.123Z,1003.22
2018-12-01T00:34:05.096Z,1003.19
2018-12-01T00:36:09.285Z,1003.17
2018-12-01T00:37:09.246Z,1003.17
2018-12-01T00:39:13.427Z,1003.19
2018-12-01T00:40:13.404Z,1003.13
2018-12-01T00:42:17.619Z,1003.18
2018-12-01T00:43:17.581Z,1003.18
2018-12-01T00:45:21.757Z,1003.22
2018-12-01T00:46:21.731Z,1003.24
2018-12-01T00:48:25.916Z,1003.28
2018-12-01T00:49:25.881Z,1003.28
2018-12-01T00:51:30.052Z,1003.26
2018-12-01T00:52:30.028Z,1003.30
2018-12-01T00:54:34.218Z,1003.31
2018-12-01T00:55:34.182Z,1003.32
2018-12-01T00:57:27.294Z,1003.30
2018-12-01T00:58:27.270Z,1003.33
2018-12-01T01:00:31.453Z,1003.37
2018-12-01T01:01:31.417Z,1003.43
2018-12-01T01:03:35.588Z,1003.47
2018-12-01T01:04:35.570Z,1003.47
2018-12-01T01:06:39.773Z,1003.52
2018-12-01T01:07:39.728Z,1003.52
2018-12-01T01:09:44.920Z,1003.61
2018-12-01T01:10:44.892Z,1003.64
2018-12-01T01:12:49.079Z,1003.70
2018-12-01T01:13:49.043Z,1003.68
2018-12-01T01:15:53.235Z,1003.69
2018-12-01T01:16:53.212Z,1003.67
2018-12-01T01:18:57.420Z,1003.65
2018-12-01T01:19:57.382Z,1003.64
2018-12-01T01:22:01.560Z,1003.65
2018-12-01T01:23:01.539Z,1003.66
2018-12-01T01:25:05.735Z,1003.65
2018-12-01T01:26:05.699Z,1003.65
2018-12-01T01:28:09.895Z,1003.73
2018-12-01T01:29:09.852Z,1003.69
2018-12-01T01:31:14.040Z,1003.70
2018-12-01T01:32:14.000Z,1003.74
2018-12-01T01:34:18.177Z,1003.75
2018-12-01T01:35:18.159Z,1003.73
2018-12-01T01:37:11.279Z,1003.76
2018-12-01T01:38:11.242Z,1003.76
2018-12-01T01:40:15.421Z,1003.75
2018-12-01T01:41:15.395Z,1003.72
2018-12-01T01:43:19.585Z,1003.70
2018-12-01T01:44:19.550Z,1003.69
2018-12-01T01:46:23.743Z,1003.73
2018-12-01T01:47:23.722Z,1003.67
2018-12-01T01:49:17.041Z,1003.71
2018-12-01T01:50:17.006Z,1003.70
2018-12-01T01:52:21.181Z,1003.68
2018-12-01T01:53:21.154Z,1003.64
2018-12-01T01:55:25.346Z,1003.62
2018-12-01T01:56:25.308Z,1003.66
2018-12-01T01:58:29.491Z,1003.61
2018-12-01T01:59:29.478Z,1003.65
2018-12-01T02:01:33.658Z,1003.65
2018-12-01T02:02:33.624Z,1003.66
2018-12-01T02:04:37.794Z,1003.68
2018-12-01T02:05:37.777Z,1003.71
2018-12-01T02:07:30.907Z,1003.67
2018-12-01T02:08:30.870Z,1003.68
2018-12-01T02:10:35.044Z,1003.64
2018-12-01T02:11:35.020Z,1003.60
2018-12-01T02:13:39.207Z,1003.61
2018-12-01T02:14:39.170Z,1003.62
2018-12-01T02:16:43.350Z,1003.61
2018-12-01T02:17:43.321Z,1003.56
2018-12-01T02:19:47.531Z,1003.60
2018-12-01T02:20:47.472Z,1003.53
2018-12-01T02:22:51.664Z,1003.55
2018-12-01T02:23:51.620Z,1003.58
2018-12-01T02:25:55.810Z,1003.56
2018-12-01T02:26:55.774Z,1003.57
2018-12-01T02:28:59.961Z,1003.55
2018-12-01T02:29:59.934Z,1003.55
2018-12-01T02:32:04.125Z,1003.49
2018-12-01T02:33:04.088Z,1003.50
2018-12-01T02:35:08.269Z,1003.53
2018-12-01T02:36:08.247Z,1003.53
2018-12-01T02:38:12.439Z,1003.48
2018-12-01T02:39:12.402Z,1003.45
2018-12-01T02:41:16.580Z,1003.43
2018-12-01T02:42:16.555Z,1003.49
2018-12-01T02:44:20.744Z,1003.44
2018-12-01T02:45:20.709Z,1003.45
2018-12-01T02:47:13.836Z,1003.45
2018-12-01T02:48:13.826Z,1003.49
2018-12-01T02:50:17.995Z,1003.46
2018-12-01T02:51:17.959Z,1003.46
2018-12-01T02:53:22.139Z,1003.48
2018-12-01T02:54:22.111Z,1003.45
2018-12-01T02:56:26.306Z,1003.40
2018-12-01T02:57:26.266Z,1003.45
2018-12-01T02:59:30.441Z,1003.47
2018-12-01T03:00:30.411Z,1003.49
2018-12-01T03:02:34.601Z,1003.43
2018-12-01T03:03:34.562Z,1003.44
2018-12-01T03:05:38.747Z,1003.43
2018-12-01T03:06:38.727Z,1003.48
2018-12-01T03:08:42.916Z,1003.48
2018-12-01T03:09:42.881Z,1003.43
2018-12-01T03:11:47.064Z,1003.43
2018-12-01T03:12:47.037Z,1003.45
2018-12-01T03:14:51.222Z,1003.40
2018-12-01T03:15:51.185Z,1003.39
2018-12-01T03:17:55.364Z,1003.37
2018-12-01T03:18:55.341Z,1003.35
2018-12-01T03:20:59.526Z,1003.33
2018-12-01T03:21:59.487Z,1003.34
2018-12-01T03:24:03.665Z,1003.32
2018-12-01T03:25:03.638Z,1003.33
2018-12-01T03:26:56.758Z,1003.31
2018-12-01T03:27:56.719Z,1003.28
2018-12-01T03:30:00.899Z,1003.30
2018-12-01T03:31:00.874Z,1003.34
2018-12-01T03:33:05.064Z,1003.31
2018-12-01T03:34:05.025Z,1003.35
2018-12-01T03:36:09.207Z,1003.34
2018-12-01T03:37:09.180Z,1003.32
2018-12-01T03:39:13.370Z,1003.36
2018-12-01T03:40:13.335Z,1003.40
2018-12-01T03:42:17.510Z,1003.47
2018-12-01T03:43:17.486Z,1003.46
2018-12-01T03:45:21.674Z,1003.49
2018-12-01T03:46:21.633Z,1003.46
2018-12-01T03:48:25.808Z,1003.43
2018-12-01T03:49:25.783Z,1003.45
2018-12-01T03:51:29.975Z,1003.43
2018-12-01T03:52:29.931Z,1003.40
2018-12-01T03:54:34.114Z,1003.40
2018-12-01T03:55:34.091Z,1003.40
2018-12-01T03:57:27.238Z,1003.40
2018-12-01T03:58:27.199Z,1003.47
2018-12-01T04:00:31.393Z,1003.49
2018-12-01T04:01:31.366Z,1003.40
2018-12-01T04:03:35.560Z,1003.53
2018-12-01T04:04:35.523Z,1003.50
2018-12-01T04:06:28.828Z,1003.46
2018-12-01T04:07:28.819Z,1003.48
2018-12-01T04:09:33.004Z,1003.48
2018-12-01T04:10:32.967Z,1003.53
2018-12-01T04:12:37.141Z,1003.50
2018-12-01T04:13:37.116Z,1003.53
2018-12-01T04:15:41.304Z,1003.49
2018-12-01T04:16:41.272Z,1003.49
2018-12-01T04:18:34.581Z,1003.51
2018-12-01T04:19:34.558Z,1003.50
2018-12-01T04:21:38.745Z,1003.53
2018-12-01T04:22:38.706Z,1003.49
2018-12-01T04:24:42.888Z,1003.45
2018-12-01T04:25:42.863Z,1003.51
2018-12-01T04:27:35.982Z,1003.52
2018-12-01T04:28:35.948Z,1003.53
2018-12-01T04:30:40.121Z,1003.56
2018-12-01T04:31:40.097Z,1003.58
2018-12-01T04:33:44.300Z,1003.56
2018-12-01T04:34:44.265Z,1003.58
2018-12-01T04:36:48.442Z,1003.58
2018-12-01T04:37:48.415Z,1003.58
2018-12-01T04:39:52.611Z,1003.62
2018-12-01T04:40:52.575Z,1003.56
2018-12-01T04:42:56.748Z,1003.63
2018-12-01T04:43:56.722Z,1003.64
2018-12-01T04:46:00.916Z,1003.64
2018-12-01T04:47:00.878Z,1003.66
2018-12-01T04:49:05.053Z,1003.56
2018-12-01T04:50:05.028Z,1003.58
2018-12-01T04:52:09.229Z,1003.53
2018-12-01T04:53:09.183Z,1003.52
2018-12-01T04:55:13.352Z,1003.56
2018-12-01T04:56:13.329Z,1003.61
2018-12-01T04:58:17.517Z,1003.63
2018-12-01T04:59:17.480Z,1003.67
2018-12-01T05:01:21.653Z,1003.63
2018-12-01T05:02:21.630Z,1003.62
2018-12-01T05:04:25.834Z,1003.60
2018-12-01T05:05:25.781Z,1003.57
2018-12-01T05:07:18.890Z,1003.56
2018-12-01T05:08:18.867Z,1003.55
2018-12-01T05:10:23.054Z,1003.62
2018-12-01T05:11:23.017Z,1003.61
2018-12-01T05:13:27.194Z,1003.61
2018-12-01T05:14:27.169Z,1003.62
2018-12-01T05:16:31.364Z,1003.69
2018-12-01T05:17:31.327Z,1003.68
2018-12-01T05:19:35.521Z,1003.66
2018-12-01T05:20:35.494Z,1003.68
2018-12-01T05:22:39.689Z,1003.65
2018-12-01T05:23:39.651Z,1003.68
2018-12-01T05:25:43.823Z,1003.72
2018-12-01T05:26:43.797Z,1003.74
2018-12-01T05:28:47.983Z,1003.75
2018-12-01T05:29:47.954Z,1003.79
2018-12-01T05:31:52.150Z,1003.79
2018-12-01T05:32:52.106Z,1003.81
2018-12-01T05:34:56.294Z,1003.81
2018-12-01T05:35:56.255Z,1003.80
2018-12-01T05:38:00.425Z,1003.85
2018-12-01T05:39:00.402Z,1003.86
2018-12-01T05:41:04.597Z,1003.87
2018-12-01T05:42:04.556Z,1003.89
2018-12-01T05:44:08.744Z,1003.88
2018-12-01T05:45:08.717Z,1003.84
2018-12-01T05:47:01.839Z,1003.86
2018-12-01T05:48:01.800Z,1003.85
2018-12-01T05:49:55.103Z,1003.85
2018-12-01T05:50:55.079Z,1003.89
2018-12-01T05:52:59.263Z,1003.92
2018-12-01T05:53:59.273Z,1003.94
2018-12-01T05:56:03.982Z,1003.94
2018-12-01T05:57:03.569Z,1003.90
2018-12-01T05:59:07.762Z,1003.95
2018-12-01T06:00:07.725Z,1004.00
2018-12-01T06:02:11.910Z,1004.09
2018-12-01T06:03:11.881Z,1004.10
2018-12-01T06:05:16.070Z,1004.12
2018-12-01T06:06:16.030Z,1004.15
2018-12-01T06:08:20.218Z,1004.13
2018-12-01T06:09:20.193Z,1004.15
2018-12-01T06:11:24.392Z,1004.14
2018-12-01T06:12:24.351Z,1004.11
2018-12-01T06:14:28.525Z,1004.07
2018-12-01T06:15:28.500Z,1004.08
2018-12-01T06:17:21.624Z,1004.09
2018-12-01T06:18:21.582Z,1004.04
2018-12-01T06:20:25.755Z,1004.03
2018-12-01T06:21:25.727Z,1004.08
2018-12-01T06:23:29.915Z,1004.12
2018-12-01T06:24:29.875Z,1004.15
2018-12-01T06:26:34.044Z,1004.18
2018-12-01T06:27:34.019Z,1004.21
2018-12-01T06:29:38.204Z,1004.26
2018-12-01T06:30:38.185Z,1004.29
2018-12-01T06:32:42.347Z,1004.34
2018-12-01T06:33:42.320Z,1004.39
2018-12-01T06:35:46.500Z,1004.34
2018-12-01T06:36:46.469Z,1004.37
2018-12-01T06:38:50.639Z,1004.37
2018-12-01T06:39:50.612Z,1004.41
2018-12-01T06:41:54.807Z,1004.47
2018-12-01T06:42:54.769Z,1004.48
2018-12-01T06:44:58.945Z,1004.54
2018-12-01T06:45:58.918Z,1004.54
2018-12-01T06:48:03.117Z,1004.52
2018-12-01T06:49:03.074Z,1004.49
2018-12-01T06:51:07.269Z,1004.50
2018-12-01T06:52:07.242Z,1004.50
2018-12-01T06:54:11.432Z,1004.48
2018-12-01T06:55:11.395Z,1004.51
2018-12-01T06:57:04.496Z,1004.56
2018-12-01T06:58:04.470Z,1004.53
2018-12-01T07:00:08.653Z,1004.57
2018-12-01T07:01:08.616Z,1004.50
2018-12-01T07:03:12.799Z,1004.47
2018-12-01T07:04:12.768Z,1004.51
2018-12-01T07:06:16.967Z,1004.44
2018-12-01T07:07:16.921Z,1004.50
2018-12-01T07:09:21.095Z,1004.42
2018-12-01T07:10:21.077Z,1004.38
2018-12-01T07:12:25.256Z,1004.48
2018-12-01T07:13:25.215Z,1004.39
2018-12-01T07:15:29.395Z,1004.46
2018-12-01T07:16:29.365Z,1004.48
2018-12-01T07:18:33.559Z,1004.40
2018-12-01T07:19:33.520Z,1004.38
2018-12-01T07:21:37.696Z,1004.37
2018-12-01T07:22:37.670Z,1004.33
2018-12-01T07:24:41.857Z,1004.35
2018-12-01T07:25:41.818Z,1004.35
2018-12-01T07:27:34.927Z,1004.35
2018-12-01T07:28:34.901Z,1004.40
2018-12-01T07:30:39.082Z,1004.40
2018-12-01T07:31:39.043Z,1004.39
2018-12-01T07:33:43.221Z,1004.48
2018-12-01T07:34:43.193Z,1004.48
2018-12-01T07:36:47.390Z,1004.53
2018-12-01T07:37:47.334Z,1004.51
2018-12-01T07:39:51.510Z,1004.55
2018-12-01T07:40:51.487Z,1004.54
2018-12-01T07:42:55.666Z,1004.55
2018-12-01T07:43:55.629Z,1004.56
2018-12-01T07:45:59.802Z,1004.64
2018-12-01T07:46:59.782Z,1004.60
2018-12-01T07:49:03.968Z,1004.53
2018-12-01T07:50:03.931Z,1004.54
2018-12-01T07:52:08.118Z,1004.50
2018-12-01T07:53:08.112Z,1004.50
2018-12-01T07:55:12.276Z,1004.50
2018-12-01T07:56:12.237Z,1004.50
2018-12-01T07:58:16.409Z,1004.48
2018-12-01T07:59:16.467Z,1004.46
2018-12-01T08:01:20.570Z,1004.48
2018-12-01T08:02:20.530Z,1004.52
2018-12-01T08:04:24.711Z,1004.49
2018-12-01T08:05:24.687Z,1004.59
2018-12-01T08:07:17.805Z,1004.52
2018-12-01T08:08:17.767Z,1004.54
2018-12-01T08:10:21.946Z,1004.47
2018-12-01T08:11:21.927Z,1004.45
2018-12-01T08:13:26.111Z,1004.45
2018-12-01T08:14:26.071Z,1004.42
2018-12-01T08:16:30.246Z,1004.38
2018-12-01T08:17:30.222Z,1004.38
2018-12-01T08:19:34.407Z,1004.35
2018-12-01T08:20:34.369Z,1004.34
2018-12-01T08:22:38.543Z,1004.28
2018-12-01T08:23:38.520Z,1004.24
2018-12-01T08:25:42.812Z,1004.25
2018-12-01T08:26:42.669Z,1004.17
2018-12-01T08:28:46.843Z,1004.15
2018-12-01T08:29:46.816Z,1004.08
2018-12-01T08:31:51.001Z,1004.05
2018-12-01T08:32:50.963Z,1004.09
2018-12-01T08:34:55.143Z,1004.12
2018-12-01T08:35:55.123Z,1004.14
2018-12-01T08:37:59.307Z,1004.05
2018-12-01T08:38:59.267Z,1004.09
2018-12-01T08:41:03.443Z,1004.09
2018-12-01T08:42:03.420Z,1004.09
2018-12-01T08:44:07.614Z,1004.09
2018-12-01T08:45:07.585Z,1004.11
2018-12-01T08:47:00.682Z,1004.10
2018-12-01T08:48:00.661Z,1004.16
2018-12-01T08:50:04.855Z,1004.26
2018-12-01T08:51:04.818Z,1004.24
2018-12-01T08:53:09.029Z,1004.25
2018-12-01T08:54:09.010Z,1004.21
2018-12-01T08:56:02.328Z,1004.17
2018-12-01T08:57:02.298Z,1004.12
2018-12-01T08:58:55.603Z,1004.14
2018-12-01T08:59:55.580Z,1004.12
2018-12-01T09:01:59.768Z,1004.09
2018-12-01T09:02:59.732Z,1004.12
2018-12-01T09:05:03.919Z,1004.17
2018-12-01T09:06:03.896Z,1004.11
2018-12-01T09:08:08.092Z,1004.14
2018-12-01T09:09:08.052Z,1004.16
2018-12-01T09:11:12.238Z,1004.20
2018-12-01T09:12:12.220Z,1004.20
2018-12-01T09:14:16.408Z,1004.27
2018-12-01T09:15:16.372Z,1004.25
2018-12-01T09:17:09.504Z,1004.25
2018-12-01T09:18:09.499Z,1004.36
2018-12-01T09:20:13.684Z,1004.38
2018-12-01T09:21:13.647Z,1004.40
2018-12-01T09:23:17.835Z,1004.44
2018-12-01T09:24:17.815Z,1004.40
2018-12-01T09:26:22.005Z,1004.42
2018-12-01T09:27:22.639Z,1004.41
2018-12-01T09:29:26.178Z,1004.44
2018-12-01T09:30:26.147Z,1004.42
2018-12-01T09:32:30.352Z,1004.38
2018-12-01T09:33:30.319Z,1004.44
2018-12-01T09:35:34.516Z,1004.34
2018-12-01T09:36:34.501Z,1004.29
2018-12-01T09:38:38.698Z,1004.27
2018-12-01T09:39:38.678Z,1004.31
2018-12-01T09:41:42.846Z,1004.32
2018-12-01T09:42:42.824Z,1004.33
2018-12-01T09:44:47.020Z,1004.36
2018-12-01T09:45:46.991Z,1004.40
2018-12-01T09:47:40.123Z,1004.39
2018-12-01T09:48:40.105Z,1004.39
2018-12-01T09:50:44.300Z,1004.39
2018-12-01T09:51:44.266Z,1004.39
2018-12-01T09:53:48.449Z,1004.33
2018-12-01T09:54:48.429Z,1004.30
2018-12-01T09:56:52.644Z,1004.29
2018-12-01T09:57:52.595Z,1004.29
2018-12-01T09:59:56.782Z,1004.34
2018-12-01T10:00:56.759Z,1004.41
2018-12-01T10:03:00.964Z,1004.43
2018-12-01T10:04:00.929Z,1004.42
2018-12-01T10:06:05.106Z,1004.41
2018-12-01T10:07:05.087Z,1004.44
2018-12-01T10:09:09.282Z,1004.42
2018-12-01T10:10:09.260Z,1004.39
2018-12-01T10:12:13.439Z,1004.37
2018-12-01T10:13:13.423Z,1004.36
2018-12-01T10:15:17.614Z,1004.34
2018-12-01T10:16:17.586Z,1004.38
2018-12-01T10:18:21.786Z,1004.37
2018-12-01T10:19:21.763Z,1004.35
2018-12-01T10:21:25.961Z,1004.37
2018-12-01T10:22:25.929Z,1004.29
2018-12-01T10:24:19.516Z,1004.28
2018-12-01T10:25:19.497Z,1004.29
2018-12-01T10:27:12.624Z,1004.25
2018-12-01T10:28:12.588Z,1004.22
2018-12-01T10:30:16.783Z,1004.16
2018-12-01T10:31:16.762Z,1004.14
2018-12-01T10:33:20.969Z,1004.11
2018-12-01T10:34:20.925Z,1004.13
2018-12-01T10:36:25.111Z,1004.09
2018-12-01T10:37:25.090Z,1004.10
2018-12-01T10:39:29.282Z,1004.05
2018-12-01T10:40:29.249Z,1004.00
2018-12-01T10:42:33.433Z,1004.07
2018-12-01T10:43:33.415Z,1004.06
2018-12-01T10:45:37.608Z,1004.00
2018-12-01T10:46:37.574Z,1003.99
2018-12-01T10:48:41.767Z,1003.99
2018-12-01T10:49:41.740Z,1003.95
2018-12-01T10:51:45.942Z,1003.91
2018-12-01T10:52:45.908Z,1003.90
2018-12-01T10:54:50.097Z,1003.90
2018-12-01T10:55:50.074Z,1003.86
2018-12-01T10:57:54.299Z,1003.90
2018-12-01T10:58:54.262Z,1003.83
2018-12-01T11:00:58.446Z,1003.84
2018-12-01T11:01:58.423Z,1003.81
2018-12-01T11:04:02.617Z,1003.81
2018-12-01T11:05:02.584Z,1003.80
2018-12-01T11:06:55.702Z,1003.76
2018-12-01T11:07:55.673Z,1003.74
2018-12-01T11:09:59.870Z,1003.69
2018-12-01T11:10:59.840Z,1003.69
2018-12-01T11:13:04.018Z,1003.69
2018-12-01T11:14:03.993Z,1003.65
2018-12-01T11:16:08.192Z,1003.59
2018-12-01T11:17:08.158Z,1003.57
2018-12-01T11:19:12.336Z,1003.61
2018-12-01T11:20:12.315Z,1003.64
2018-12-01T11:22:16.507Z,1003.61
2018-12-01T11:23:16.473Z,1003.59
2018-12-01T11:25:09.824Z,1003.61
2018-12-01T11:26:09.766Z,1003.55
2018-12-01T11:28:13.959Z,1003.57
2018-12-01T11:29:13.925Z,1003.66
2018-12-01T11:31:18.108Z,1003.55
2018-12-01T11:32:18.086Z,1003.53
2018-12-01T11:34:22.285Z,1003.53
2018-12-01T11:35:22.253Z,1003.55
2018-12-01T11:37:15.369Z,1003.51
2018-12-01T11:38:15.362Z,1003.48
2018-12-01T11:40:19.544Z,1003.34
2018-12-01T11:41:19.509Z,1003.40
2018-12-01T11:43:23.719Z,1003.39
2018-12-01T11:44:23.695Z,1003.39
2018-12-01T11:46:27.899Z,1003.37
2018-12-01T11:47:27.865Z,1003.43
2018-12-01T11:49:32.052Z,1003.41
2018-12-01T11:50:32.049Z,1003.37
2018-12-01T11:52:36.243Z,1003.37
2018-12-01T11:53:36.193Z,1003.37
2018-12-01T11:55:40.380Z,1003.43
2018-12-01T11:56:40.360Z,1003.47
2018-12-01T11:58:44.559Z,1003.43
2018-12-01T11:59:44.528Z,1003.42
2018-12-01T12:01:48.708Z,1003.45
2018-12-01T12:02:48.696Z,1003.44
2018-12-01T12:04:52.880Z,1003.34
2018-12-01T12:05:52.856Z,1003.35
2018-12-01T12:07:57.030Z,1003.27
2018-12-01T12:08:57.008Z,1003.32
2018-12-01T12:11:01.201Z,1003.28
2018-12-01T12:12:01.170Z,1003.21
2018-12-01T12:14:05.366Z,1003.29
2018-12-01T12:15:06.037Z,1003.29
2018-12-01T12:16:58.470Z,1003.27
2018-12-01T12:17:58.436Z,1003.19
2018-12-01T12:20:02.629Z,1003.21
2018-12-01T12:21:02.601Z,1003.22
2018-12-01T12:23:06.828Z,1003.17
2018-12-01T12:24:06.770Z,1003.18
2018-12-01T12:26:10.949Z,1003.02
2018-12-01T12:27:10.929Z,1002.98
2018-12-01T12:29:15.132Z,1002.96
2018-12-01T12:30:15.095Z,1002.81
2018-12-01T12:32:19.281Z,1002.83
2018-12-01T12:33:19.258Z,1002.82
2018-12-01T12:35:23.460Z,1002.82
2018-12-01T12:36:23.446Z,1002.75
2018-12-01T12:38:27.618Z,1002.70
2018-12-01T12:39:27.598Z,1002.72
2018-12-01T12:41:31.798Z,1002.61
2018-12-01T12:42:31.769Z,1002.67
2018-12-01T12:44:35.967Z,1002.70
2018-12-01T12:45:35.945Z,1002.63
2018-12-01T12:47:29.126Z,1002.67
2018-12-01T12:48:29.043Z,1002.63
2018-12-01T12:50:33.226Z,1002.58
2018-12-01T12:51:33.208Z,1002.54
2018-12-01T12:53:37.410Z,1002.56
2018-12-01T12:54:37.370Z,1002.59
2018-12-01T12:56:41.557Z,1002.60
2018-12-01T12:57:41.539Z,1002.60
2018-12-01T12:59:45.725Z,1002.56
2018-12-01T13:00:45.700Z,1002.60
2018-12-01T13:02:49.879Z,1002.53
2018-12-01T13:03:49.861Z,1002.54
2018-12-01T13:05:54.075Z,1002.55
2018-12-01T13:06:54.044Z,1002.62
2018-12-01T13:08:58.246Z,1002.62
2018-12-01T13:09:58.210Z,1002.60
2018-12-01T13:12:02.408Z,1002.60
2018-12-01T13:13:02.373Z,1002.64
2018-12-01T13:15:06.565Z,1002.61
2018-12-01T13:16:06.540Z,1002.62
2018-12-01T13:18:10.761Z,1002.61
2018-12-01T13:19:10.715Z,1002.68
2018-12-01T13:21:14.897Z,1002.67
2018-12-01T13:22:14.876Z,1002.69
2018-12-01T13:24:19.079Z,1002.66
2018-12-01T13:25:19.046Z,1002.65
2018-12-01T13:27:12.163Z,1002.70
2018-12-01T13:28:12.142Z,1002.66
2018-12-01T13:30:16.328Z,1002.66
2018-12-01T13:31:16.297Z,1002.65
2018-12-01T13:33:20.482Z,1002.62
2018-12-01T13:34:20.457Z,1002.53
2018-12-01T13:36:24.658Z,1002.48
2018-12-01T13:37:24.621Z,1002.52
2018-12-01T13:39:28.815Z,1002.43
2018-12-01T13:40:28.792Z,1002.47
2018-12-01T13:42:32.991Z,1002.44
2018-12-01T13:43:32.960Z,1002.45
2018-12-01T13:45:38.159Z,1002.48
2018-12-01T13:46:38.133Z,1002.47
2018-12-01T13:48:42.323Z,1002.46
2018-12-01T13:49:42.293Z,1002.45
2018-12-01T13:51:46.509Z,1002.45
2018-12-01T13:52:46.464Z,1002.44
2018-12-01T13:54:50.656Z,1002.38
2018-12-01T13:55:50.625Z,1002.35
2018-12-01T13:57:43.744Z,1002.38
2018-12-01T13:58:43.721Z,1002.35
2018-12-01T14:00:47.941Z,1002.32
2018-12-01T14:01:47.908Z,1002.34
2018-12-01T14:03:52.111Z,1002.33
2018-12-01T14:04:52.082Z,1002.32
2018-12-01T14:06:56.272Z,1002.32
2018-12-01T14:07:56.249Z,1002.28
2018-12-01T14:10:00.436Z,1002.27
2018-12-01T14:11:00.414Z,1002.21
2018-12-01T14:13:04.615Z,1002.16
2018-12-01T14:14:04.575Z,1002.15
2018-12-01T14:16:08.774Z,1002.19
2018-12-01T14:17:08.744Z,1002.19
2018-12-01T14:19:12.934Z,1002.18
2018-12-01T14:20:12.958Z,1002.18
2018-12-01T14:22:17.090Z,1002.20
2018-12-01T14:23:17.065Z,1002.20
2018-12-01T14:25:21.260Z,1002.14
2018-12-01T14:26:21.228Z,1002.20
2018-12-01T14:28:25.417Z,1002.14
2018-12-01T14:29:25.386Z,1002.18
2018-12-01T14:31:29.571Z,1002.13
2018-12-01T14:32:29.548Z,1002.14
2018-12-01T14:34:33.744Z,1002.15
2018-12-01T14:35:33.710Z,1002.14
2018-12-01T14:37:26.828Z,1002.07
2018-12-01T14:38:26.802Z,1002.09
2018-12-01T14:40:31.352Z,1002.04
2018-12-01T14:41:30.965Z,1002.04
2018-12-01T14:43:35.185Z,1002.01
2018-12-01T14:44:35.128Z,1002.00
2018-12-01T14:46:39.308Z,1002.00
2018-12-01T14:47:39.287Z,1002.03
2018-12-01T14:49:43.486Z,1002.01
2018-12-01T14:50:48.360Z,1002.02
2018-12-01T14:52:47.633Z,1002.08
2018-12-01T14:53:47.609Z,1002.05
2018-12-01T14:55:51.801Z,1002.08
2018-12-01T14:56:51.771Z,1002.08
2018-12-01T14:58:55.948Z,1002.18
2018-12-01T14:59:55.922Z,1002.16
2018-12-01T15:02:00.117Z,1002.13
2018-12-01T15:03:00.087Z,1002.15
2018-12-01T15:05:04.267Z,1002.11
2018-12-01T15:06:04.243Z,1002.08
2018-12-01T15:08:08.453Z,1002.12
2018-12-01T15:09:08.423Z,1002.16
2018-12-01T15:11:01.729Z,1002.10
2018-12-01T15:12:01.706Z,1002.14
2018-12-01T15:14:05.898Z,1002.10
2018-12-01T15:15:05.866Z,1002.11
2018-12-01T15:16:58.978Z,1002.17
2018-12-01T15:17:58.955Z,1002.18
2018-12-01T15:20:03.145Z,1002.16
2018-12-01T15:21:03.108Z,1002.08
2018-12-01T15:23:07.299Z,1002.10
2018-12-01T15:24:07.274Z,1002.12
2018-12-01T15:26:11.481Z,1002.05
2018-12-01T15:27:11.445Z,1002.05
2018-12-01T15:29:15.631Z,1002.04
2018-12-01T15:30:15.610Z,1002.11
2018-12-01T15:32:19.790Z,1002.03
2018-12-01T15:33:19.761Z,1001.97
2018-12-01T15:35:23.989Z,1001.97
2018-12-01T15:36:23.921Z,1001.99
2018-12-01T15:38:28.128Z,1001.98
2018-12-01T15:39:28.081Z,1002.01
2018-12-01T15:41:32.261Z,1002.02
2018-12-01T15:42:32.234Z,1002.00
2018-12-01T15:44:36.429Z,1001.99
2018-12-01T15:45:36.395Z,1001.96
2018-12-01T15:47:29.511Z,1002.04
2018-12-01T15:48:29.486Z,1002.03
2018-12-01T15:50:33.682Z,1002.00
2018-12-01T15:51:33.644Z,1001.96
2018-12-01T15:53:37.824Z,1001.94
2018-12-01T15:54:37.826Z,1001.91
2018-12-01T15:56:41.995Z,1001.93
2018-12-01T15:57:41.959Z,1001.94
2018-12-01T15:59:46.158Z,1001.93
2018-12-01T16:00:46.132Z,1001.91
2018-12-01T16:02:50.338Z,1001.97
2018-12-01T16:03:50.304Z,1001.90
2018-12-01T16:05:54.506Z,1001.93
2018-12-01T16:06:54.459Z,1001.90
2018-12-01T16:08:58.642Z,1001.87
2018-12-01T16:09:58.610Z,1001.85
2018-12-01T16:12:02.783Z,1001.81
2018-12-01T16:13:02.765Z,1001.86
2018-12-01T16:15:06.957Z,1001.83
2018-12-01T16:16:06.925Z,1001.85
2018-12-01T16:18:11.104Z,1001.79
2018-12-01T16:19:11.083Z,1001.77
2018-12-01T16:21:15.276Z,1001.76
2018-12-01T16:22:15.243Z,1001.76
2018-12-01T16:24:19.421Z,1001.73
2018-12-01T16:25:19.393Z,1001.72
2018-12-01T16:27:12.528Z,1001.71
2018-12-01T16:28:12.496Z,1001.73
2018-12-01T16:30:05.816Z,1001.80
2018-12-01T16:31:05.790Z,1001.73
2018-12-01T16:33:09.981Z,1001.69
2018-12-01T16:34:09.945Z,1001.65
2018-12-01T16:36:14.128Z,1001.61
2018-12-01T16:37:14.105Z,1001.64
2018-12-01T16:39:18.298Z,1001.61
2018-12-01T16:40:18.248Z,1001.57
2018-12-01T16:42:22.440Z,1001.54
2018-12-01T16:43:22.417Z,1001.54
2018-12-01T16:45:26.601Z,1001.54
2018-12-01T16:46:26.564Z,1001.51
2018-12-01T16:48:30.749Z,1001.49
2018-12-01T16:49:30.724Z,1001.45
2018-12-01T16:51:34.933Z,1001.52
2018-12-01T16:52:34.901Z,1001.44
2018-12-01T16:54:39.080Z,1001.45
2018-12-01T16:55:39.055Z,1001.43
2018-12-01T16:57:32.179Z,1001.38
2018-12-01T16:58:32.143Z,1001.35
2018-12-01T17:00:36.314Z,1001.29
2018-12-01T17:01:36.289Z,1001.28
2018-12-01T17:03:40.484Z,1001.16
2018-12-01T17:04:40.448Z,1001.22
2018-12-01T17:06:44.624Z,1001.16
2018-12-01T17:07:44.601Z,1001.10
2018-12-01T17:09:48.792Z,1001.14
2018-12-01T17:10:48.757Z,1001.12
2018-12-01T17:12:52.934Z,1001.08
2018-12-01T17:13:52.907Z,1001.13
2018-12-01T17:15:57.098Z,1001.12
2018-12-01T17:16:57.083Z,1001.06
2018-12-01T17:19:01.248Z,1001.06
2018-12-01T17:20:01.223Z,1001.07
2018-12-01T17:22:05.412Z,1001.07
2018-12-01T17:23:05.376Z,1001.02
2018-12-01T17:25:09.558Z,1001.11
2018-12-01T17:26:09.529Z,1001.04
2018-12-01T17:28:13.718Z,1001.04
2018-12-01T17:29:13.696Z,1001.09
2018-12-01T17:31:17.866Z,1001.09
2018-12-01T17:32:17.842Z,1001.04
2018-12-01T17:34:22.039Z,1001.01
2018-12-01T17:35:22.005Z,1001.04
2018-12-01T17:37:15.128Z,1001.02
2018-12-01T17:38:15.109Z,1001.01
2018-12-01T17:40:19.301Z,1000.97
2018-12-01T17:41:20.215Z,1000.97
2018-12-01T17:43:23.450Z,1000.91
2018-12-01T17:44:23.425Z,1000.88
2018-12-01T17:46:27.641Z,1000.86
2018-12-01T17:47:27.593Z,1000.82
2018-12-01T17:49:31.836Z,1000.80
2018-12-01T17:50:31.750Z,1000.79
2018-12-01T17:52:35.946Z,1000.80
2018-12-01T17:53:35.909Z,1000.79
2018-12-01T17:55:40.083Z,1000.80
2018-12-01T17:56:40.059Z,1000.74
2018-12-01T17:58:44.250Z,1000.73
2018-12-01T17:59:44.213Z,1000.72
2018-12-01T18:01:48.400Z,1000.72
2018-12-01T18:02:48.381Z,1000.76
2018-12-01T18:04:52.564Z,1000.78
2018-12-01T18:05:52.530Z,1000.80
2018-12-01T18:07:45.638Z,1000.77
2018-12-01T18:08:45.615Z,1000.74
2018-12-01T18:10:49.814Z,1000.77
2018-12-01T18:11:49.778Z,1000.78
2018-12-01T18:13:53.950Z,1000.76
2018-12-01T18:14:53.955Z,1000.75
2018-12-01T18:16:58.120Z,1000.69
2018-12-01T18:17:58.083Z,1000.75
2018-12-01T18:20:02.262Z,1000.76
2018-12-01T18:21:02.239Z,1000.82
2018-12-01T18:23:06.442Z,1000.79
2018-12-01T18:24:06.395Z,1000.79
2018-12-01T18:26:10.574Z,1000.82