createdAt,value
2019-02-08T00:00:31.153Z,21.40
2019-02-08T00:02:59.864Z,21.57
2019-02-08T00:05:28.509Z,21.67
2019-02-08T00:07:57.193Z,22.87
2019-02-08T00:10:25.860Z,23.07
2019-02-08T00:12:55.113Z,22.97
2019-02-08T00:15:24.408Z,21.40
2019-02-08T00:17:53.236Z,23.07
2019-02-08T00:20:22.849Z,21.40
2019-02-08T00:22:51.513Z,21.70
2019-02-08T00:25:23.796Z,22.67
2019-02-08T00:27:52.482Z,23.93
2019-02-08T00:30:25.963Z,23.53
2019-02-08T00:32:55.701Z,23.50
2019-02-08T00:35:24.787Z,23.20
2019-02-08T00:37:53.580Z,22.83
2019-02-08T00:40:27.064Z,22.37
2019-02-08T00:42:57.965Z,22.70
2019-02-08T00:45:26.774Z,22.27
2019-02-08T00:47:55.439Z,22.57
2019-02-08T00:50:25.220Z,21.60
2019-02-08T00:52:54.286Z,23.37
2019-02-08T00:55:23.425Z,23.03
2019-02-08T00:57:52.427Z,21.57
2019-02-08T01:00:22.744Z,24.27
2019-02-08T01:02:53.624Z,22.80
2019-02-08T01:05:27.416Z,22.03
2019-02-08T01:07:56.777Z,22.27
2019-02-08T01:10:28.130Z,23.40
2019-02-08T01:12:57.402Z,22.30
2019-02-08T01:15:27.379Z,21.90
2019-02-08T01:17:56.252Z,22.67
2019-02-08T01:20:26.658Z,21.93
2019-02-08T01:22:55.524Z,19.50
2019-02-08T01:25:26.849Z,20.43
2019-02-08T01:27:55.652Z,19.47
2019-02-08T01:30:30.313Z,20.37
2019-02-08T01:32:59.030Z,20.17
2019-02-08T01:35:28.612Z,19.60
2019-02-08T01:37:58.090Z,20.27
2019-02-08T01:40:29.676Z,20.37
2019-02-08T01:43:00.221Z,21.33
2019-02-08T01:45:33.507Z,23.00
2019-02-08T01:48:03.129Z,22.03
2019-02-08T01:50:31.886Z,21.67
2019-02-08T01:53:00.708Z,20.77
2019-02-08T01:55:29.663Z,21.40
2019-02-08T01:57:58.393Z,22.53
2019-02-08T02:00:38.913Z,21.63
2019-02-08T02:03:09.387Z,21.20
2019-02-08T02:05:38.652Z,21.23
2019-02-08T02:08:07.797Z,21.90
2019-02-08T02:10:41.742Z,22.07
2019-02-08T02:13:10.834Z,22.13
2019-02-08T02:15:39.825Z,22.50
2019-02-08T02:18:09.786Z,22.70
2019-02-08T02:20:42.863Z,23.17
2019-02-08T02:23:13.683Z,22.67
2019-02-08T02:25:42.391Z,23.17
2019-02-08T02:28:11.271Z,23.73
2019-02-08T02:30:40.025Z,24.67
2019-02-08T02:33:11.009Z,23.33
2019-02-08T02:35:39.889Z,23.43
2019-02-08T02:38:08.766Z,21.77
2019-02-08T02:40:38.147Z,20.40
2019-02-08T02:43:08.017Z,17.03
2019-02-08T02:45:39.613Z,15.63
2019-02-08T02:48:09.989Z,18.57
2019-02-08T02:50:38.655Z,19.93
2019-02-08T02:53:07.722Z,23.07
2019-02-08T02:55:36.393Z,21.90
2019-02-08T02:58:06.278Z,22.97
2019-02-08T03:00:43.833Z,22.03
2019-02-08T03:03:14.094Z,21.73
2019-02-08T03:05:42.885Z,24.17
2019-02-08T03:08:13.466Z,19.27
2019-02-08T03:10:42.348Z,15.27
2019-02-08T03:13:11.938Z,15.90
2019-02-08T03:15:40.666Z,15.40
2019-02-08T03:18:09.382Z,16.93
2019-02-08T03:20:38.174Z,16.93
2019-02-08T03:23:06.960Z,16.97
2019-02-08T03:25:35.641Z,17.23
2019-02-08T03:28:04.721Z,17.47
2019-02-08T03:30:38.451Z,17.43
2019-02-08T03:33:07.229Z,16.97
2019-02-08T03:35:36.257Z,17.23
2019-02-08T03:38:05.229Z,17.40
2019-02-08T03:40:34.076Z,15.57
2019-02-08T03:43:02.850Z,14.70
2019-02-08T03:45:33.087Z,15.57
2019-02-08T03:48:01.779Z,13.83
2019-02-08T03:50:30.445Z,14.57
2019-02-08T03:52:59.131Z,14.10
2019-02-08T03:55:27.800Z,15.13
2019-02-08T03:57:56.477Z,14.23
2019-02-08T04:00:32.558Z,13.30
2019-02-08T04:03:01.328Z,14.07
2019-02-08T04:05:30.307Z,13.37
2019-02-08T04:07:59.357Z,13.37
2019-02-08T04:10:28.011Z,13.40
2019-02-08T04:12:56.692Z,12.87
2019-02-08T04:15:26.268Z,13.13
2019-02-08T04:17:55.042Z,12.07
2019-02-08T04:20:27.236Z,13.80
2019-02-08T04:22:56.707Z,12.60
2019-02-08T04:25:26.684Z,14.37
2019-02-08T04:27:56.291Z,13.47
2019-02-08T04:30:33.056Z,13.63
2019-02-08T04:33:03.149Z,12.63
2019-02-08T04:35:31.816Z,13.60
2019-02-08T04:38:00.480Z,12.93
2019-02-08T04:40:29.911Z,13.37
2019-02-08T04:42:58.599Z,13.27
2019-02-08T04:45:27.260Z,13.40
2019-02-08T04:47:55.979Z,12.27
2019-02-08T04:50:27.317Z,12.63
2019-02-08T04:52:56.334Z,15.57
2019-02-08T04:55:25.002Z,12.87
2019-02-08T04:57:53.687Z,13.10
2019-02-08T05:00:25.478Z,13.87
2019-02-08T05:02:54.151Z,13.23
2019-02-08T05:05:22.916Z,12.57
2019-02-08T05:07:51.600Z,14.40
2019-02-08T05:10:30.366Z,12.77
2019-02-08T05:12:59.043Z,12.13
2019-02-08T05:15:28.015Z,12.40
2019-02-08T05:17:56.696Z,12.60
2019-02-08T05:20:32.569Z,12.13
2019-02-08T05:23:01.352Z,12.23
2019-02-08T05:25:30.045Z,12.07
2019-02-08T05:27:58.724Z,12.17
2019-02-08T05:30:29.832Z,12.97
2019-02-08T05:32:58.640Z,13.00
2019-02-08T05:35:27.996Z,12.77
2019-02-08T05:37:56.658Z,17.77
2019-02-08T05:40:25.618Z,19.03
2019-02-08T05:42:54.310Z,19.30
2019-02-08T05:45:24.606Z,21.80
2019-02-08T05:47:53.281Z,20.90
2019-02-08T05:50:26.896Z,17.27
2019-02-08T05:52:55.884Z,16.00
2019-02-08T05:55:27.385Z,14.17
2019-02-08T05:57:56.155Z,12.87
2019-02-08T06:00:29.316Z,13.07
2019-02-08T06:02:58.070Z,11.97
2019-02-08T06:05:26.840Z,11.33
2019-02-08T06:07:55.617Z,11.70
2019-02-08T06:10:24.315Z,12.23
2019-02-08T06:12:53.025Z,12.43
2019-02-08T06:15:25.625Z,12.37
2019-02-08T06:17:54.483Z,12.43
2019-02-08T06:20:25.071Z,12.90
2019-02-08T06:22:53.887Z,12.93
2019-02-08T06:25:23.554Z,13.10
2019-02-08T06:27:52.730Z,14.40
2019-02-08T06:30:26.937Z,13.03
2019-02-08T06:32:55.731Z,13.70
2019-02-08T06:35:26.394Z,14.30
2019-02-08T06:37:55.280Z,15.70
2019-02-08T06:40:26.402Z,16.23
2019-02-08T06:42:55.493Z,16.67
2019-02-08T06:45:27.807Z,15.73
2019-02-08T06:47:57.081Z,18.37
2019-02-08T06:50:29.207Z,17.17
2019-02-08T06:52:59.033Z,21.40
2019-02-08T06:55:27.813Z,16.90
2019-02-08T06:58:07.270Z,14.73
2019-02-08T07:00:37.493Z,14.33
2019-02-08T07:03:14.215Z,11.47
2019-02-08T07:06:02.506Z,11.53
2019-02-08T07:08:32.792Z,12.13
2019-02-08T07:11:09.158Z,18.53
2019-02-08T07:13:42.347Z,11.80
2019-02-08T07:16:18.854Z,13.07
2019-02-08T07:19:04.550Z,11.57
2019-02-08T07:21:37.766Z,12.93
2019-02-08T07:24:08.312Z,18.77
2019-02-08T07:26:38.561Z,13.27
2019-02-08T07:29:25.450Z,12.43
2019-02-08T07:32:14.710Z,12.60
2019-02-08T07:34:47.707Z,17.47
2019-02-08T07:37:36.826Z,13.57
2019-02-08T07:40:27.967Z,12.17
2019-02-08T07:43:01.908Z,13.93
2019-02-08T07:45:51.040Z,12.43
2019-02-08T07:48:22.898Z,13.13
2019-02-08T07:51:09.673Z,14.33
2019-02-08T07:53:43.176Z,14.63
2019-02-08T07:56:28.800Z,14.53
2019-02-08T07:59:08.566Z,14.63
2019-02-08T08:01:42.896Z,15.17
2019-02-08T08:04:25.332Z,13.53
2019-02-08T08:07:05.812Z,13.03
2019-02-08T08:09:48.247Z,16.77
2019-02-08T08:12:31.767Z,14.07
2019-02-08T08:15:02.523Z,16.30
2019-02-08T08:17:48.233Z,14.03
2019-02-08T08:20:33.808Z,13.77
2019-02-08T08:23:04.939Z,13.17
2019-02-08T08:25:52.522Z,14.70
2019-02-08T08:28:25.781Z,14.23
2019-02-08T08:30:59.312Z,15.23
2019-02-08T08:33:30.970Z,16.10
2019-02-08T08:36:08.020Z,16.23
2019-02-08T08:38:45.673Z,16.20
2019-02-08T08:41:33.817Z,18.50
2019-02-08T08:44:38.187Z,15.23
2019-02-08T08:47:30.796Z,15.83
2019-02-08T08:50:11.325Z,15.27
2019-02-08T08:52:48.485Z,32.17
2019-02-08T08:55:32.225Z,19.80
2019-02-08T08:58:03.870Z,23.50
2019-02-08T09:00:51.931Z,31.97
2019-02-08T09:03:44.737Z,32.20
2019-02-08T09:06:49.407Z,23.27
2019-02-08T09:09:40.173Z,26.50
2019-02-08T09:12:11.834Z,20.23
2019-02-08T09:14:55.453Z,19.80
2019-02-08T09:17:46.912Z,20.73
2019-02-08T09:20:41.332Z,21.07
2019-02-08T09:23:41.879Z,20.67
2019-02-08T09:26:32.994Z,21.20
2019-02-08T09:29:10.466Z,20.03
2019-02-08T09:32:06.068Z,21.03
2019-02-08T09:34:55.208Z,20.77
2019-02-08T09:37:41.736Z,19.70
2019-02-08T09:40:25.002Z,21.70
2019-02-08T09:43:02.464Z,19.27
2019-02-08T09:45:53.540Z,20.23
2019-02-08T09:48:33.868Z,20.20
2019-02-08T09:51:28.174Z,23.07
2019-02-08T09:54:05.940Z,19.63
2019-02-08T09:56:57.043Z,21.67
2019-02-08T09:59:40.549Z,19.90
2019-02-08T10:02:27.274Z,20.53
2019-02-08T10:05:18.417Z,19.83
2019-02-08T10:08:05.090Z,21.30
2019-02-08T10:10:56.659Z,21.87
2019-02-08T10:13:50.971Z,21.00
2019-02-08T10:16:25.137Z,21.27
2019-02-08T10:19:19.357Z,22.40
2019-02-08T10:21:53.954Z,22.63
2019-02-08T10:24:42.091Z,21.43
2019-02-08T10:27:31.015Z,22.57
2019-02-08T10:30:19.087Z,22.50
2019-02-08T10:33:24.024Z,21.57
2019-02-08T10:36:30.074Z,21.43
2019-02-08T10:39:07.490Z,23.57
2019-02-08T10:41:41.772Z,22.27
2019-02-08T10:44:34.595Z,21.90
2019-02-08T10:47:39.526Z,21.10
2019-02-08T10:50:20.216Z,22.00
2019-02-08T10:53:14.375Z,21.27
2019-02-08T10:56:04.076Z,21.03
2019-02-08T10:58:52.391Z,21.10
2019-02-08T11:01:46.177Z,20.57
2019-02-08T11:04:42.108Z,19.77
2019-02-08T11:07:38.116Z,19.07
2019-02-08T11:10:33.787Z,18.73
2019-02-08T11:13:26.433Z,21.37
2019-02-08T11:16:13.051Z,18.43
2019-02-08T11:19:17.443Z,18.80
2019-02-08T11:21:46.931Z,19.20
2019-02-08T11:24:17.215Z,19.47
2019-02-08T11:26:46.417Z,19.83
2019-02-08T11:29:15.246Z,20.00
2019-02-08T11:31:43.967Z,19.90
2019-02-08T11:34:12.683Z,21.27
2019-02-08T11:36:41.476Z,21.73
2019-02-08T11:39:16.304Z,19.73
2019-02-08T11:41:46.876Z,20.67
2019-02-08T11:44:16.157Z,22.77
2019-02-08T11:46:45.528Z,22.50
2019-02-08T11:51:49.228Z,24.63
2019-02-08T11:54:18.223Z,23.23
2019-02-08T11:56:46.990Z,23.40
2019-02-08T11:59:15.696Z,23.70
2019-02-08T12:01:45.092Z,22.00
2019-02-08T12:04:13.783Z,21.97
2019-02-08T12:06:42.458Z,20.10
2019-02-08T12:09:13.441Z,19.83
2019-02-08T12:11:42.131Z,20.00
2019-02-08T12:14:10.898Z,19.80
2019-02-08T12:16:39.572Z,19.80
2019-02-08T12:19:08.359Z,19.43
2019-02-08T12:21:37.201Z,19.70
2019-02-08T12:24:06.133Z,18.10
2019-02-08T12:26:37.932Z,19.00
2019-02-08T12:29:05.847Z,19.67
2019-02-08T12:31:34.536Z,47.13
2019-02-08T12:34:03.234Z,20.53
2019-02-08T12:36:32.119Z,19.60
2019-02-08T12:39:00.862Z,19.07
2019-02-08T12:41:29.620Z,26.07
2019-02-08T12:43:58.303Z,19.67
2019-02-08T12:46:27.000Z,22.67
2019-02-08T12:48:55.760Z,30.60
2019-02-08T12:51:24.424Z,19.77
2019-02-08T12:53:53.111Z,20.77
2019-02-08T12:56:21.874Z,19.73
2019-02-08T12:58:50.561Z,19.90
2019-02-08T13:01:21.156Z,20.33
2019-02-08T13:03:50.089Z,18.50
2019-02-08T13:06:18.787Z,19.27
2019-02-08T13:08:47.468Z,20.37
2019-02-08T13:11:16.166Z,19.87
2019-02-08T13:13:44.951Z,18.63
2019-02-08T13:16:13.967Z,20.23
2019-02-08T13:18:42.646Z,20.23
2019-02-08T13:21:11.324Z,24.33
2019-02-08T13:23:40.020Z,22.07
2019-02-08T13:26:08.742Z,22.10
2019-02-08T13:28:37.391Z,28.77
2019-02-08T13:31:06.359Z,20.10
2019-02-08T13:33:35.257Z,21.13
2019-02-08T13:36:05.893Z,18.97
2019-02-08T13:38:34.561Z,18.67
2019-02-08T13:41:03.239Z,19.53
2019-02-08T13:43:32.017Z,19.47
2019-02-08T13:46:00.740Z,17.73
2019-02-08T13:48:29.643Z,19.77
2019-02-08T13:50:58.380Z,19.67
2019-02-08T13:53:27.059Z,17.03
2019-02-08T13:55:55.800Z,15.33
2019-02-08T13:58:24.471Z,22.57
2019-02-08T14:00:53.259Z,15.37
2019-02-08T14:03:22.073Z,12.53
2019-02-08T14:05:51.743Z,12.43
2019-02-08T14:08:22.058Z,12.97
2019-02-08T14:10:51.054Z,13.83
2019-02-08T14:13:19.719Z,14.70
2019-02-08T14:15:48.439Z,14.63
2019-02-08T14:18:17.162Z,14.73
2019-02-08T14:20:45.846Z,14.63
2019-02-08T14:23:14.529Z,14.87
2019-02-08T14:25:43.468Z,13.03
2019-02-08T14:28:12.272Z,14.40
2019-02-08T14:30:42.957Z,13.77
2019-02-08T14:33:11.812Z,12.70
2019-02-08T14:35:41.156Z,15.40
2019-02-08T14:38:12.908Z,14.87
2019-02-08T14:40:41.590Z,12.97
2019-02-08T14:43:10.253Z,14.20
2019-02-08T14:45:39.031Z,12.37
2019-02-08T14:48:07.726Z,12.10
2019-02-08T14:50:36.615Z,14.50
2019-02-08T14:53:05.700Z,12.03
2019-02-08T14:55:34.579Z,12.30
2019-02-08T14:58:08.786Z,11.80
2019-02-08T15:00:37.468Z,12.63
2019-02-08T15:03:06.356Z,12.97
2019-02-08T15:05:35.152Z,12.53
2019-02-08T15:08:03.886Z,11.97
2019-02-08T15:10:35.365Z,12.43
2019-02-08T15:13:04.452Z,12.63
2019-02-08T15:15:33.988Z,12.37
2019-02-08T15:18:02.997Z,11.00
2019-02-08T15:20:36.646Z,13.27
2019-02-08T15:23:05.889Z,12.13
2019-02-08T15:25:34.643Z,11.37
2019-02-08T15:28:03.519Z,12.60
2019-02-08T15:30:37.208Z,12.77
2019-02-08T15:33:06.501Z,10.30
2019-02-08T15:35:35.590Z,11.10
2019-02-08T15:38:05.149Z,8.87
2019-02-08T15:40:39.627Z,9.37
2019-02-08T15:43:09.860Z,10.47
2019-02-08T15:45:39.489Z,9.93
2019-02-08T15:48:08.332Z,10.43
2019-02-08T15:50:37.048Z,11.10
2019-02-08T15:53:05.879Z,11.17
2019-02-08T15:55:37.395Z,10.67
2019-02-08T15:58:06.355Z,11.83
2019-02-08T16:00:35.079Z,10.57
2019-02-08T16:03:03.861Z,12.37
2019-02-08T16:05:32.536Z,14.83
2019-02-08T16:08:01.473Z,13.13
2019-02-08T16:10:30.103Z,13.83
2019-02-08T16:12:58.787Z,12.93
2019-02-08T16:15:29.388Z,12.83
2019-02-08T16:17:58.032Z,12.90
2019-02-08T16:20:31.070Z,11.77
2019-02-08T16:23:00.570Z,13.23
2019-02-08T16:25:31.407Z,13.90
2019-02-08T16:28:00.200Z,12.23
2019-02-08T16:30:33.963Z,11.37
2019-02-08T16:33:02.790Z,12.63
2019-02-08T16:35:31.559Z,12.07
2019-02-08T16:38:00.228Z,10.60
2019-02-08T16:40:30.024Z,11.50
2019-02-08T16:42:58.796Z,11.40
2019-02-08T16:45:30.214Z,10.40
2019-02-08T16:48:00.004Z,11.13
2019-02-08T16:50:31.218Z,18.67
2019-02-08T16:52:59.902Z,14.27
2019-02-08T16:55:28.762Z,29.17
2019-02-08T16:57:57.601Z,15.27
2019-02-08T17:00:31.469Z,11.50
2019-02-08T17:03:02.143Z,11.00
2019-02-08T17:05:31.721Z,12.53
2019-02-08T17:08:00.411Z,10.73
2019-02-08T17:10:29.262Z,8.60
2019-02-08T17:12:58.242Z,10.10
2019-02-08T17:15:29.506Z,10.03
2019-02-08T17:17:58.375Z,9.33
2019-02-08T17:20:32.689Z,10.00
2019-02-08T17:23:01.363Z,9.07
2019-02-08T17:25:30.578Z,12.80
2019-02-08T17:28:00.525Z,10.33
2019-02-08T17:30:29.514Z,13.33
2019-02-08T17:32:58.290Z,15.20
2019-02-08T17:35:29.094Z,15.63
2019-02-08T17:37:58.210Z,16.17
2019-02-08T17:40:32.166Z,14.50
2019-02-08T17:43:00.873Z,16.97
2019-02-08T17:45:29.530Z,18.77
2019-02-08T17:47:59.780Z,16.43
2019-02-08T17:50:29.144Z,15.37
2019-02-08T17:52:57.919Z,12.50
2019-02-08T17:55:28.844Z,13.57
2019-02-08T17:58:03.214Z,11.97
2019-02-08T18:00:38.787Z,13.27
2019-02-08T18:03:07.471Z,12.17
2019-02-08T18:05:36.176Z,11.40
2019-02-08T18:08:05.691Z,10.73
2019-02-08T18:10:34.448Z,11.13
2019-02-08T18:13:03.579Z,12.80
2019-02-08T18:15:32.312Z,11.63
2019-02-08T18:18:01.082Z,11.17
2019-02-08T18:20:35.258Z,11.73
2019-02-08T18:23:07.399Z,11.87
2019-02-08T18:25:36.076Z,12.33
2019-02-08T18:28:10.880Z,12.23
2019-02-08T18:30:35.961Z,11.53
2019-02-08T18:33:04.966Z,11.37
2019-02-08T18:35:33.726Z,9.77
2019-02-08T18:38:02.400Z,11.10
2019-02-08T18:40:31.082Z,11.27
2019-02-08T18:42:59.752Z,9.80
2019-02-08T18:45:33.862Z,11.37
2019-02-08T18:48:02.519Z,10.47
2019-02-08T18:50:33.892Z,9.70
2019-02-08T18:53:02.562Z,10.10
2019-02-08T18:55:31.225Z,9.43
2019-02-08T18:57:59.899Z,10.60
2019-02-08T19:00:40.055Z,11.40
2019-02-08T19:03:06.899Z,10.50
2019-02-08T19:05:35.559Z,9.67
2019-02-08T19:08:04.955Z,8.80
2019-02-08T19:10:33.622Z,9.30
2019-02-08T19:13:02.286Z,11.00
2019-02-08T19:15:30.951Z,9.83
2019-02-08T19:17:59.687Z,13.10
2019-02-08T19:20:29.592Z,11.83
2019-02-08T19:22:58.456Z,12.30
2019-02-08T19:25:29.431Z,12.73
2019-02-08T19:27:58.109Z,13.97
2019-02-08T19:30:29.916Z,12.70
2019-02-08T19:32:58.616Z,11.87
2019-02-08T19:35:27.296Z,13.17
2019-02-08T19:37:55.970Z,12.77
2019-02-08T19:40:36.228Z,11.87
2019-02-08T19:43:05.709Z,12.80
2019-02-08T19:45:34.778Z,12.93
2019-02-08T19:48:03.855Z,12.67
2019-02-08T19:50:35.192Z,12.33
2019-02-08T19:53:04.864Z,11.83
2019-02-08T19:55:33.645Z,10.83
2019-02-08T19:58:02.311Z,11.10
2019-02-08T20:00:33.558Z,11.77
2019-02-08T20:03:02.529Z,12.37
2019-02-08T20:05:31.240Z,11.23
2019-02-08T20:07:59.951Z,10.90
2019-02-08T20:10:40.373Z,11.63
2019-02-08T20:13:09.044Z,11.13
2019-02-08T20:15:37.813Z,11.17
2019-02-08T20:18:07.306Z,13.80
2019-02-08T20:20:35.976Z,11.90
2019-02-08T20:23:05.975Z,12.83
2019-02-08T20:25:36.329Z,14.60
2019-02-08T20:28:05.806Z,12.77
2019-02-08T20:30:34.880Z,12.43
2019-02-08T20:33:03.693Z,13.67
2019-02-08T20:35:32.413Z,12.43
2019-02-08T20:38:01.421Z,13.47
2019-02-08T20:40:32.769Z,13.20
2019-02-08T20:43:01.449Z,15.13
2019-02-08T20:45:32.315Z,14.43
2019-02-08T20:48:03.279Z,15.77
2019-02-08T20:50:32.457Z,17.33
2019-02-08T20:53:01.737Z,15.73
2019-02-08T20:55:31.223Z,16.47
2019-02-08T20:57:59.900Z,16.17
2019-02-08T21:00:35.979Z,16.03
2019-02-08T21:03:07.370Z,14.17
2019-02-08T21:05:36.031Z,15.17
2019-02-08T21:08:06.314Z,14.00
2019-02-08T21:10:35.785Z,12.80
2019-02-08T21:13:06.115Z,12.23
2019-02-08T21:15:34.878Z,10.87
2019-02-08T21:18:03.850Z,10.63
2019-02-08T21:20:32.594Z,10.77
2019-02-08T21:23:01.333Z,9.90
2019-02-08T21:25:31.923Z,9.93
2019-02-08T21:28:00.590Z,9.67
2019-02-08T21:30:29.301Z,10.37
2019-02-08T21:32:58.138Z,9.47
2019-02-08T21:35:26.899Z,10.67
2019-02-08T21:37:55.715Z,9.83
2019-02-08T21:40:27.069Z,10.10
2019-02-08T21:42:57.233Z,9.23
2019-02-08T21:45:37.701Z,9.57
2019-02-08T21:48:07.905Z,9.50
2019-02-08T21:50:36.559Z,9.73
2019-02-08T21:53:05.527Z,9.07
2019-02-08T21:55:34.201Z,9.17
2019-02-08T21:58:02.882Z,10.57
2019-02-08T22:00:42.502Z,10.13
2019-02-08T22:03:11.277Z,9.53
2019-02-08T22:05:45.846Z,10.53
2019-02-08T22:08:14.515Z,10.60
2019-02-08T22:10:43.488Z,10.87
2019-02-08T22:13:12.173Z,10.97
2019-02-08T22:15:42.921Z,10.67
2019-02-08T22:18:11.591Z,11.00
2019-02-08T22:20:40.460Z,11.33
2019-02-08T22:23:09.162Z,11.60
2019-02-08T22:25:38.109Z,10.97
2019-02-08T22:28:06.910Z,10.53
2019-02-08T22:30:36.513Z,11.47
2019-02-08T22:33:09.773Z,11.17
2019-02-08T22:35:38.743Z,10.83
2019-02-08T22:38:08.997Z,10.63
2019-02-08T22:40:38.015Z,10.93
2019-02-08T22:43:07.286Z,11.07
2019-02-08T22:45:38.169Z,12.57
2019-02-08T22:48:27.479Z,12.70
2019-02-08T22:50:56.158Z,13.53
2019-02-08T22:53:24.845Z,13.20
2019-02-08T22:55:53.508Z,13.30
2019-02-08T22:58:22.186Z,12.53
2019-02-08T23:00:54.081Z,11.53
2019-02-08T23:03:22.761Z,13.17
2019-02-08T23:05:51.489Z,13.90
2019-02-08T23:08:20.262Z,12.53
2019-02-08T23:10:48.937Z,12.47
2019-02-08T23:13:17.628Z,12.93
2019-02-08T23:15:46.319Z,12.83
2019-02-08T23:18:15.090Z,13.97
2019-02-08T23:20:43.768Z,14.10
2019-02-08T23:23:12.501Z,12.77
2019-02-08T23:25:41.212Z,12.83
2019-02-08T23:28:09.880Z,12.23
2019-02-08T23:30:38.553Z,11.37
2019-02-08T23:33:07.627Z,11.47
2019-02-08T23:35:42.807Z,10.07
2019-02-08T23:38:06.896Z,8.17
2019-02-08T23:40:35.582Z,9.33
2019-02-08T23:43:04.361Z,8.07
2019-02-08T23:45:33.070Z,9.07
2019-02-08T23:48:02.102Z,8.47
2019-02-08T23:50:30.825Z,8.53
2019-02-08T23:52:59.506Z,8.00
2019-02-08T23:55:28.764Z,8.00
2019-02-08T23:57:57.427Z,8.00
