createdAt,value
2022-08-24T00:01:23.698Z,20.80
2022-08-24T00:04:04.876Z,20.73
2022-08-24T00:06:54.286Z,20.68
2022-08-24T00:09:35.949Z,20.64
2022-08-24T00:12:24.787Z,20.63
2022-08-24T00:15:06.951Z,20.60
2022-08-24T00:17:55.969Z,20.60
2022-08-24T00:20:40.932Z,20.57
2022-08-24T00:23:30.354Z,20.54
2022-08-24T00:26:12.939Z,20.51
2022-08-24T00:29:07.320Z,20.47
2022-08-24T00:31:57.079Z,20.54
2022-08-24T00:34:40.199Z,20.44
2022-08-24T00:37:34.909Z,20.44
2022-08-24T00:40:24.560Z,20.39
2022-08-24T00:43:17.600Z,20.37
2022-08-24T00:46:10.559Z,20.32
2022-08-24T00:49:13.910Z,20.31
2022-08-24T00:52:24.172Z,20.33
2022-08-24T00:55:21.943Z,20.30
2022-08-24T00:58:11.267Z,20.30
2022-08-24T01:01:06.991Z,20.22
2022-08-24T01:03:54.869Z,20.18
2022-08-24T01:06:49.184Z,20.17
2022-08-24T01:09:30.889Z,20.14
2022-08-24T01:12:19.010Z,20.13
2022-08-24T01:15:00.848Z,20.07
2022-08-24T01:18:10.496Z,20.02
2022-08-24T01:20:55.811Z,20.02
2022-08-24T01:23:48.134Z,19.97
2022-08-24T01:26:40.410Z,19.91
2022-08-24T01:29:39.826Z,19.84
2022-08-24T01:32:31.188Z,19.78
2022-08-24T01:35:11.927Z,19.82
2022-08-24T01:38:02.010Z,19.78
2022-08-24T01:40:51.051Z,19.74
2022-08-24T01:43:42.830Z,19.68
2022-08-24T01:46:23.992Z,19.65
2022-08-24T01:49:12.260Z,19.61
2022-08-24T01:51:53.836Z,19.57
2022-08-24T01:54:43.477Z,19.54
2022-08-24T01:57:25.221Z,19.52
2022-08-24T02:00:16.947Z,19.49
2022-08-24T02:02:59.802Z,19.51
2022-08-24T02:05:50.222Z,19.46
2022-08-24T02:08:32.364Z,19.41
2022-08-24T02:11:18.842Z,19.40
2022-08-24T02:14:00.910Z,19.37
2022-08-24T02:16:49.935Z,19.36
2022-08-24T02:19:33.965Z,19.34
2022-08-24T02:22:24.892Z,19.32
2022-08-24T02:25:07.303Z,19.28
2022-08-24T02:27:59.086Z,19.25
2022-08-24T02:30:53.915Z,19.27
2022-08-24T02:33:46.686Z,19.25
2022-08-24T02:36:28.412Z,19.24
2022-08-24T02:39:15.964Z,19.24
2022-08-24T02:41:59.019Z,19.23
2022-08-24T02:44:49.415Z,19.20
2022-08-24T02:47:38.177Z,19.14
2022-08-24T02:50:27.331Z,19.09
2022-08-24T02:53:08.013Z,19.02
2022-08-24T02:55:55.867Z,18.97
2022-08-24T02:58:39.867Z,18.95
2022-08-24T03:01:30.451Z,18.97
2022-08-24T03:04:12.135Z,18.97
2022-08-24T03:06:58.920Z,18.97
2022-08-24T03:09:39.994Z,18.98
2022-08-24T03:12:27.907Z,18.96
2022-08-24T03:15:11.504Z,18.92
2022-08-24T03:17:59.367Z,18.92
2022-08-24T03:20:40.424Z,18.92
2022-08-24T03:23:32.026Z,18.91
2022-08-24T03:26:19.008Z,18.89
2022-08-24T03:29:08.399Z,18.86
2022-08-24T03:32:03.889Z,18.84
2022-08-24T03:34:52.883Z,18.84
2022-08-24T03:37:34.033Z,18.85
2022-08-24T03:40:24.576Z,18.81
2022-08-24T03:43:07.374Z,18.80
2022-08-24T03:45:55.197Z,18.81
2022-08-24T03:48:36.983Z,18.78
2022-08-24T03:51:27.912Z,18.73
2022-08-24T03:54:11.836Z,18.69
2022-08-24T03:57:00.339Z,18.69
2022-08-24T03:59:46.531Z,18.70
2022-08-24T04:02:33.946Z,18.65
2022-08-24T04:05:16.611Z,18.61
2022-08-24T04:08:04.923Z,18.61
2022-08-24T04:10:51.164Z,18.54
2022-08-24T04:13:38.955Z,18.54
2022-08-24T04:16:24.948Z,18.51
2022-08-24T04:19:21.915Z,18.51
2022-08-24T04:22:05.073Z,18.55
2022-08-24T04:24:52.940Z,18.59
2022-08-24T04:27:35.807Z,18.59
2022-08-24T04:30:34.448Z,18.59
2022-08-24T04:33:25.041Z,18.59
2022-08-24T04:36:06.939Z,18.60
2022-08-24T04:38:58.467Z,18.62
2022-08-24T04:42:04.303Z,18.63
2022-08-24T04:44:56.098Z,18.63
2022-08-24T04:47:38.672Z,18.63
2022-08-24T04:50:27.855Z,18.63
2022-08-24T04:53:14.635Z,18.60
2022-08-24T04:56:05.061Z,18.62
2022-08-24T04:58:47.354Z,18.63
2022-08-24T05:01:39.085Z,18.64
2022-08-24T05:04:21.307Z,18.68
2022-08-24T05:07:10.048Z,18.72
2022-08-24T05:09:52.258Z,18.76
2022-08-24T05:12:39.323Z,18.74
2022-08-24T05:15:20.340Z,18.78
2022-08-24T05:18:09.076Z,18.78
2022-08-24T05:20:52.971Z,18.81
2022-08-24T05:23:42.827Z,18.97
2022-08-24T05:26:35.398Z,19.33
2022-08-24T05:29:23.288Z,19.65
2022-08-24T05:32:12.145Z,19.91
2022-08-24T05:34:56.254Z,20.42
2022-08-24T05:37:47.088Z,20.82
2022-08-24T05:40:30.573Z,20.86
2022-08-24T05:43:22.403Z,20.82
2022-08-24T05:46:03.516Z,20.80
2022-08-24T05:48:53.157Z,20.80
2022-08-24T05:51:40.417Z,21.35
2022-08-24T05:54:31.088Z,22.60
2022-08-24T05:57:12.825Z,23.72
2022-08-24T06:00:31.874Z,24.36
2022-08-24T06:03:14.687Z,24.07
2022-08-24T06:06:06.740Z,23.51
2022-08-24T06:08:53.588Z,22.94
2022-08-24T06:11:44.450Z,22.37
2022-08-24T06:14:27.017Z,21.88
2022-08-24T06:17:17.336Z,21.61
2022-08-24T06:19:59.004Z,21.37
2022-08-24T06:22:46.085Z,21.19
2022-08-24T06:25:47.363Z,21.05
2022-08-24T06:28:37.770Z,20.98
2022-08-24T06:31:28.111Z,20.92
2022-08-24T06:34:09.032Z,21.03
2022-08-24T06:36:57.087Z,21.00
2022-08-24T06:39:37.992Z,20.96
2022-08-24T06:42:26.482Z,21.04
2022-08-24T06:45:07.024Z,21.27
2022-08-24T06:47:54.107Z,21.56
2022-08-24T06:50:37.446Z,21.77
2022-08-24T06:53:27.525Z,22.71
2022-08-24T06:56:08.580Z,24.34
2022-08-24T06:58:55.545Z,25.63
2022-08-24T07:01:37.113Z,27.06
2022-08-24T07:04:28.117Z,28.56
2022-08-24T07:07:28.039Z,29.95
2022-08-24T07:10:16.126Z,30.81
2022-08-24T07:12:58.104Z,30.65
2022-08-24T07:15:45.446Z,29.85
2022-08-24T07:18:27.692Z,28.72
2022-08-24T07:21:19.391Z,27.77
2022-08-24T07:24:06.225Z,27.21
2022-08-24T07:26:54.247Z,26.82
2022-08-24T07:29:50.565Z,26.60
2022-08-24T07:32:49.157Z,26.49
2022-08-24T07:35:33.255Z,26.25
2022-08-24T07:38:22.994Z,26.10
2022-08-24T07:41:36.513Z,26.07
2022-08-24T07:44:17.639Z,25.60
2022-08-24T07:47:20.815Z,25.38
2022-08-24T07:50:13.456Z,25.49
2022-08-24T07:52:55.451Z,25.65
2022-08-24T07:55:46.436Z,25.89
2022-08-24T07:58:28.290Z,25.98
2022-08-24T08:01:18.128Z,26.27
2022-08-24T08:04:00.494Z,26.49
2022-08-24T08:06:49.419Z,26.42
2022-08-24T08:09:31.092Z,26.19
2022-08-24T08:12:19.461Z,26.23
2022-08-24T08:15:04.348Z,26.30
2022-08-24T08:17:55.992Z,26.22
2022-08-24T08:20:46.072Z,26.15
2022-08-24T08:23:54.137Z,26.04
2022-08-24T08:26:42.920Z,25.98
2022-08-24T08:29:33.935Z,26.14
2022-08-24T08:32:24.149Z,26.47
2022-08-24T08:35:12.941Z,27.01
2022-08-24T08:37:54.102Z,27.49
2022-08-24T08:41:11.241Z,27.97
2022-08-24T08:44:13.851Z,28.42
2022-08-24T08:47:48.731Z,28.82
2022-08-24T08:51:11.275Z,29.32
2022-08-24T08:54:20.315Z,29.71
2022-08-24T08:57:17.398Z,30.18
2022-08-24T09:00:22.423Z,30.47
2022-08-24T09:03:24.563Z,30.79
2022-08-24T09:07:08.683Z,31.18
2022-08-24T09:10:38.166Z,31.58
2022-08-24T09:13:37.225Z,31.09
2022-08-24T09:16:38.800Z,31.16
2022-08-24T09:20:08.582Z,31.34
2022-08-24T09:22:56.354Z,31.57
2022-08-24T09:25:52.542Z,31.66
2022-08-24T09:28:37.215Z,31.44
2022-08-24T09:31:48.247Z,31.31
2022-08-24T09:34:32.162Z,31.45
2022-08-24T09:37:53.887Z,31.67
2022-08-24T09:40:42.621Z,31.88
2022-08-24T09:43:58.363Z,31.82
2022-08-24T09:47:13.150Z,32.07
2022-08-24T09:50:01.638Z,31.94
2022-08-24T09:52:42.327Z,31.67
2022-08-24T09:56:07.240Z,31.47
2022-08-24T09:58:53.517Z,31.28
2022-08-24T10:01:59.828Z,31.30
2022-08-24T10:04:56.342Z,30.98
2022-08-24T10:08:10.220Z,30.78
2022-08-24T10:11:09.619Z,30.16
2022-08-24T10:14:21.638Z,29.67
2022-08-24T10:17:08.907Z,29.56
2022-08-24T10:20:03.274Z,29.57
2022-08-24T10:22:56.261Z,29.73
2022-08-24T10:25:59.783Z,29.96
2022-08-24T10:29:25.148Z,30.01
2022-08-24T10:32:26.296Z,30.33
2022-08-24T10:35:08.126Z,30.35
2022-08-24T10:38:23.908Z,29.78
2022-08-24T10:41:30.186Z,29.24
2022-08-24T10:44:24.333Z,29.34
2022-08-24T10:47:18.189Z,29.63
2022-08-24T10:50:31.007Z,29.70
2022-08-24T10:53:26.488Z,29.79
2022-08-24T10:56:23.261Z,29.40
2022-08-24T10:59:28.676Z,29.22
2022-08-24T11:02:39.227Z,29.10
2022-08-24T11:05:37.380Z,29.09
2022-08-24T11:08:33.445Z,28.63
2022-08-24T11:11:21.383Z,28.74
2022-08-24T11:14:19.703Z,28.89
2022-08-24T11:17:00.634Z,29.00
2022-08-24T11:19:48.618Z,29.04
2022-08-24T11:22:38.778Z,28.79
2022-08-24T11:25:33.281Z,28.58
2022-08-24T11:28:31.039Z,28.95
2022-08-24T11:31:27.253Z,29.08
2022-08-24T11:34:24.239Z,29.24
2022-08-24T11:37:05.912Z,29.73
2022-08-24T11:39:55.258Z,30.27
2022-08-24T11:43:13.338Z,30.56
2022-08-24T11:46:12.132Z,30.63
2022-08-24T11:48:59.813Z,30.61
2022-08-24T11:52:02.275Z,30.68
2022-08-24T11:54:56.290Z,30.99
2022-08-24T11:57:53.933Z,30.93
2022-08-24T12:00:52.409Z,30.75
2022-08-24T12:03:44.111Z,30.83
2022-08-24T12:06:34.582Z,30.82
2022-08-24T12:09:47.053Z,30.82
2022-08-24T12:12:57.414Z,30.85
2022-08-24T12:16:02.258Z,31.07
2022-08-24T12:18:46.368Z,31.02
2022-08-24T12:21:39.981Z,30.73
2022-08-24T12:24:37.750Z,30.31
2022-08-24T12:27:39.325Z,29.83
2022-08-24T12:30:23.429Z,29.64
2022-08-24T12:33:19.822Z,29.69
2022-08-24T12:36:06.995Z,29.72
2022-08-24T12:39:08.690Z,29.75
2022-08-24T12:42:24.355Z,30.08
2022-08-24T12:45:20.114Z,30.51
2022-08-24T12:48:22.595Z,30.65
2022-08-24T12:51:26.649Z,30.30
2022-08-24T12:54:16.356Z,30.18
2022-08-24T12:57:09.229Z,30.07
2022-08-24T12:59:54.099Z,30.18
2022-08-24T13:02:48.658Z,30.35
2022-08-24T13:05:29.359Z,30.56
2022-08-24T13:08:20.327Z,30.84
2022-08-24T13:11:11.627Z,31.16
2022-08-24T13:14:04.714Z,31.51
2022-08-24T13:17:16.384Z,31.76
2022-08-24T13:20:26.468Z,31.69
2022-08-24T13:23:21.768Z,31.55
2022-08-24T13:29:41.383Z,31.03
2022-08-24T13:32:53.538Z,30.70
2022-08-24T13:36:04.117Z,30.51
2022-08-24T13:39:10.642Z,30.40
2022-08-24T13:42:10.871Z,30.35
2022-08-24T13:45:03.275Z,30.19
2022-08-24T13:48:14.386Z,30.08
2022-08-24T13:51:06.706Z,30.10
2022-08-24T13:54:33.433Z,30.14
2022-08-24T13:57:34.419Z,30.13
2022-08-24T14:00:41.479Z,30.22
2022-08-24T14:03:58.465Z,30.19
2022-08-24T14:07:24.354Z,30.11
2022-08-24T14:10:40.231Z,29.72
2022-08-24T14:13:56.986Z,29.60
2022-08-24T14:17:35.779Z,29.78
2022-08-24T14:20:59.444Z,29.94
2022-08-24T14:24:08.871Z,30.02
2022-08-24T14:27:07.068Z,30.11
2022-08-24T14:29:51.515Z,29.94
2022-08-24T14:32:58.297Z,29.93
2022-08-24T14:35:46.083Z,30.00
2022-08-24T14:38:29.458Z,30.12
2022-08-24T14:41:29.182Z,30.23
2022-08-24T14:44:30.458Z,30.21
2022-08-24T14:47:37.388Z,30.21
2022-08-24T14:50:31.566Z,30.32
2022-08-24T14:53:53.319Z,30.37
2022-08-24T14:57:02.431Z,30.30
2022-08-24T15:00:00.553Z,30.24
2022-08-24T15:03:09.585Z,30.27
2022-08-24T15:06:34.644Z,30.18
2022-08-24T15:09:25.452Z,30.08
2022-08-24T15:12:28.642Z,30.06
2022-08-24T15:15:15.545Z,30.01
2022-08-24T15:18:25.050Z,30.02
2022-08-24T15:21:30.439Z,30.15
2022-08-24T15:24:57.716Z,30.11
2022-08-24T15:27:50.069Z,30.12
2022-08-24T15:30:41.892Z,30.15
2022-08-24T15:33:36.320Z,30.29
2022-08-24T15:36:29.727Z,30.29
2022-08-24T15:39:12.861Z,30.35
2022-08-24T15:42:01.766Z,30.45
2022-08-24T15:44:42.465Z,30.49
2022-08-24T15:47:37.391Z,30.36
2022-08-24T15:50:31.041Z,30.36
2022-08-24T15:53:39.335Z,30.25
2022-08-24T15:56:47.503Z,30.22
2022-08-24T15:59:46.319Z,30.11
2022-08-24T16:02:38.792Z,29.98
2022-08-24T16:05:28.640Z,29.91
2022-08-24T16:08:11.591Z,29.96
2022-08-24T16:11:13.726Z,30.01
2022-08-24T16:13:55.437Z,30.02
2022-08-24T16:16:49.456Z,29.97
2022-08-24T16:19:41.535Z,29.80
2022-08-24T16:22:41.399Z,29.67
2022-08-24T16:25:28.767Z,29.67
2022-08-24T16:28:30.743Z,29.67
2022-08-24T16:31:24.335Z,29.70
2022-08-24T16:34:28.810Z,29.68
2022-08-24T16:37:11.955Z,29.77
2022-08-24T16:39:59.519Z,29.82
2022-08-24T16:42:41.522Z,29.85
2022-08-24T16:45:35.850Z,29.85
2022-08-24T16:48:17.733Z,29.78
2022-08-24T16:51:04.438Z,29.76
2022-08-24T16:53:45.555Z,29.81
2022-08-24T16:56:36.474Z,29.79
2022-08-24T16:59:23.549Z,29.77
2022-08-24T17:02:11.824Z,29.77
2022-08-24T17:04:56.546Z,29.81
2022-08-24T17:07:50.769Z,29.85
2022-08-24T17:10:37.357Z,29.96
2022-08-24T17:13:48.488Z,29.85
2022-08-24T17:16:27.525Z,29.76
2022-08-24T17:19:18.419Z,29.79
2022-08-24T17:22:01.251Z,29.74
2022-08-24T17:24:48.501Z,29.69
2022-08-24T17:27:37.561Z,29.66
2022-08-24T17:30:30.137Z,29.63
2022-08-24T17:33:20.629Z,29.60
2022-08-24T17:36:03.611Z,29.57
2022-08-24T17:38:55.793Z,29.57
2022-08-24T17:41:38.397Z,29.62
2022-08-24T17:44:30.434Z,29.49
2022-08-24T17:47:13.466Z,29.45
2022-08-24T17:50:05.931Z,29.39
2022-08-24T17:52:49.174Z,29.39
2022-08-24T17:55:46.311Z,29.33
2022-08-24T17:58:27.835Z,29.35
2022-08-24T18:01:15.255Z,29.16
2022-08-24T18:04:00.017Z,29.08
2022-08-24T18:06:47.638Z,28.90
2022-08-24T18:09:40.835Z,28.82
2022-08-24T18:12:30.563Z,28.73
2022-08-24T18:15:12.825Z,28.70
2022-08-24T18:18:01.569Z,28.66
2022-08-24T18:20:47.438Z,28.59
2022-08-24T18:23:34.862Z,28.53
2022-08-24T18:26:30.451Z,28.48
2022-08-24T18:29:21.558Z,28.42
2022-08-24T18:32:18.818Z,28.36
2022-08-24T18:35:06.529Z,28.29
2022-08-24T18:37:47.849Z,28.25
2022-08-24T18:40:39.690Z,28.18
2022-08-24T18:43:30.450Z,28.18
2022-08-24T18:46:18.660Z,27.97
2022-08-24T18:49:00.455Z,27.90
2022-08-24T18:51:49.592Z,27.91
2022-08-24T18:54:39.449Z,27.83
2022-08-24T18:57:28.876Z,27.98
2022-08-24T19:00:10.452Z,27.99
2022-08-24T19:02:58.095Z,27.68
2022-08-24T19:05:39.480Z,27.54
2022-08-24T19:08:28.620Z,27.42
2022-08-24T19:11:09.496Z,27.22
2022-08-24T19:13:58.351Z,26.95
2022-08-24T19:16:41.599Z,26.92
2022-08-24T19:19:28.592Z,26.70
2022-08-24T19:22:10.848Z,26.49
2022-08-24T19:24:59.083Z,26.36
2022-08-24T19:27:40.239Z,26.37
2022-08-24T19:30:28.578Z,26.29
2022-08-24T19:33:23.249Z,26.16
2022-08-24T19:36:13.013Z,25.97
2022-08-24T19:38:54.478Z,25.87
2022-08-24T19:41:47.617Z,25.76
2022-08-24T19:44:51.968Z,25.76
2022-08-24T19:47:40.824Z,25.57
2022-08-24T19:50:28.291Z,25.52
2022-08-24T19:53:15.608Z,25.39
2022-08-24T19:55:56.506Z,25.38
2022-08-24T19:59:07.854Z,25.25
2022-08-24T20:01:50.681Z,25.19
2022-08-24T20:04:38.653Z,25.00
2022-08-24T20:07:23.504Z,24.91
2022-08-24T20:10:14.067Z,24.82
2022-08-24T20:12:54.920Z,24.77
2022-08-24T20:15:42.731Z,24.67
2022-08-24T20:18:23.553Z,24.54
2022-08-24T20:21:12.499Z,24.44
2022-08-24T20:23:53.578Z,24.38
2022-08-24T20:26:46.632Z,24.27
2022-08-24T20:29:28.537Z,24.17
2022-08-24T20:32:24.514Z,24.21
2022-08-24T20:35:13.285Z,24.08
2022-08-24T20:37:54.607Z,24.11
2022-08-24T20:40:42.536Z,24.06
2022-08-24T20:43:23.702Z,23.98
2022-08-24T20:46:13.019Z,23.83
2022-08-24T20:48:55.888Z,23.66
2022-08-24T20:51:43.624Z,23.63
2022-08-24T20:54:24.504Z,23.56
2022-08-24T20:57:15.370Z,23.60
2022-08-24T20:59:56.734Z,23.69
2022-08-24T21:02:43.587Z,23.63
2022-08-24T21:05:24.665Z,23.69
2022-08-24T21:08:17.038Z,23.63
2022-08-24T21:10:58.242Z,23.59
2022-08-24T21:13:45.902Z,23.62
2022-08-24T21:16:27.335Z,23.66
2022-08-24T21:19:17.675Z,23.61
2022-08-24T21:21:58.949Z,23.59
2022-08-24T21:24:46.595Z,23.51
2022-08-24T21:27:28.773Z,23.51
2022-08-24T21:30:20.569Z,23.52
2022-08-24T21:33:32.541Z,23.61
2022-08-24T21:36:20.565Z,23.45
2022-08-24T21:39:05.448Z,23.44
2022-08-24T21:42:00.317Z,23.38
2022-08-24T21:44:42.649Z,23.32
2022-08-24T21:47:30.344Z,23.33
2022-08-24T21:50:15.356Z,23.34
2022-08-24T21:53:03.585Z,23.43
2022-08-24T21:55:46.696Z,23.50
2022-08-24T21:58:37.630Z,23.52
2022-08-24T22:01:19.589Z,23.47
2022-08-24T22:04:10.098Z,23.30
2022-08-24T22:06:51.714Z,23.37
2022-08-24T22:09:40.982Z,23.21
2022-08-24T22:12:22.688Z,23.02
2022-08-24T22:15:14.353Z,23.10
2022-08-24T22:17:57.047Z,22.96
2022-08-24T22:20:45.148Z,22.84
2022-08-24T22:23:26.226Z,22.74
2022-08-24T22:26:13.446Z,22.87
2022-08-24T22:29:17.655Z,22.73
2022-08-24T22:32:12.692Z,22.61
2022-08-24T22:35:00.858Z,22.73
2022-08-24T22:37:44.552Z,22.64
2022-08-24T22:40:33.896Z,22.55
2022-08-24T22:43:16.180Z,22.66
2022-08-24T22:46:03.881Z,22.56
2022-08-24T22:48:44.677Z,22.51
2022-08-24T22:51:34.831Z,22.46
2022-08-24T22:54:16.717Z,22.48
2022-08-24T22:57:07.994Z,22.45
2022-08-24T22:59:50.103Z,22.51
2022-08-24T23:02:38.846Z,22.50
2022-08-24T23:05:22.141Z,22.52
2022-08-24T23:08:08.910Z,22.56
2022-08-24T23:10:49.782Z,22.57
2022-08-24T23:13:37.987Z,22.53
2022-08-24T23:16:23.574Z,22.58
2022-08-24T23:19:31.013Z,22.43
2022-08-24T23:22:15.532Z,22.38
2022-08-24T23:25:03.957Z,22.38
2022-08-24T23:27:50.095Z,22.43
2022-08-24T23:30:37.887Z,22.38
2022-08-24T23:33:26.245Z,22.35
2022-08-24T23:36:26.850Z,22.28
2022-08-24T23:39:21.153Z,22.28
2022-08-24T23:42:03.674Z,22.48
2022-08-24T23:44:55.657Z,22.39
2022-08-24T23:47:37.844Z,22.31
2022-08-24T23:50:27.143Z,22.33
2022-08-24T23:53:08.747Z,22.29
2022-08-24T23:55:56.474Z,22.25
2022-08-24T23:58:40.890Z,22.25
