createdAt,value
2022-07-25T00:00:10.676Z,17.98
2022-07-25T00:01:10.670Z,18.07
2022-07-25T00:02:10.741Z,18.08
2022-07-25T00:03:11.001Z,18.16
2022-07-25T00:04:11.269Z,18.04
2022-07-25T00:05:10.642Z,18.07
2022-07-25T00:06:13.348Z,18.05
2022-07-25T00:07:11.624Z,18.07
2022-07-25T00:08:10.618Z,18.10
2022-07-25T00:09:10.635Z,18.11
2022-07-25T00:10:10.604Z,18.04
2022-07-25T00:11:10.589Z,18.04
2022-07-25T00:12:11.293Z,17.95
2022-07-25T00:13:10.573Z,17.98
2022-07-25T00:14:10.814Z,18.04
2022-07-25T00:15:10.568Z,17.94
2022-07-25T00:16:10.617Z,18.04
2022-07-25T00:17:10.545Z,17.97
2022-07-25T00:18:10.536Z,17.86
2022-07-25T00:19:10.564Z,17.83
2022-07-25T00:20:10.521Z,17.83
2022-07-25T00:21:10.519Z,17.76
2022-07-25T00:22:10.504Z,17.78
2022-07-25T00:23:10.501Z,17.76
2022-07-25T00:24:10.769Z,17.90
2022-07-25T00:25:10.483Z,17.86
2022-07-25T00:26:10.482Z,17.89
2022-07-25T00:27:10.467Z,17.78
2022-07-25T00:28:10.458Z,17.83
2022-07-25T00:29:10.480Z,17.76
2022-07-25T00:30:10.442Z,17.72
2022-07-25T00:31:10.527Z,17.76
2022-07-25T00:32:10.423Z,17.70
2022-07-25T00:33:10.416Z,17.70
2022-07-25T00:34:10.900Z,17.64
2022-07-25T00:35:10.399Z,17.63
2022-07-25T00:36:10.413Z,17.64
2022-07-25T00:37:10.393Z,17.57
2022-07-25T00:38:10.376Z,17.64
2022-07-25T00:39:10.390Z,17.60
2022-07-25T00:40:10.358Z,17.70
2022-07-25T00:41:10.358Z,17.71
2022-07-25T00:42:10.343Z,17.63
2022-07-25T00:43:10.334Z,17.60
2022-07-25T00:44:10.381Z,17.64
2022-07-25T00:45:10.321Z,17.57
2022-07-25T00:46:10.341Z,17.54
2022-07-25T00:47:10.314Z,17.48
2022-07-25T00:48:10.297Z,17.42
2022-07-25T00:49:11.401Z,17.27
2022-07-25T00:50:10.286Z,17.26
2022-07-25T00:51:10.271Z,17.19
2022-07-25T00:52:11.268Z,17.22
2022-07-25T00:53:10.264Z,17.27
2022-07-25T00:54:10.277Z,17.23
2022-07-25T00:55:10.248Z,17.34
2022-07-25T00:56:10.240Z,17.33
2022-07-25T00:57:10.231Z,17.24
2022-07-25T00:58:10.231Z,17.26
2022-07-25T00:59:10.245Z,17.24
2022-07-25T01:00:10.211Z,17.20
2022-07-25T01:01:10.281Z,17.30
2022-07-25T01:02:10.225Z,17.23
2022-07-25T01:03:10.241Z,17.27
2022-07-25T01:04:10.222Z,17.24
2022-07-25T01:05:10.416Z,17.27
2022-07-25T01:06:10.158Z,17.30
2022-07-25T01:07:11.160Z,17.23
2022-07-25T01:08:10.156Z,17.15
2022-07-25T01:09:10.178Z,17.22
2022-07-25T01:10:11.134Z,17.23
2022-07-25T01:11:10.136Z,17.22
2022-07-25T01:12:10.123Z,17.27
2022-07-25T01:13:10.114Z,17.23
2022-07-25T01:14:42.044Z,17.20
2022-07-25T01:15:10.096Z,17.14
2022-07-25T01:16:10.137Z,17.06
2022-07-25T01:17:10.081Z,17.11
2022-07-25T01:18:10.077Z,17.12
2022-07-25T01:19:10.206Z,17.04
2022-07-25T01:20:10.061Z,17.01
2022-07-25T01:21:10.062Z,16.84
2022-07-25T01:22:10.046Z,16.71
2022-07-25T01:23:10.036Z,16.57
2022-07-25T01:24:10.049Z,16.56
2022-07-25T01:25:10.020Z,16.54
2022-07-25T01:26:10.016Z,16.64
2022-07-25T01:27:10.025Z,16.43
2022-07-25T01:28:10.998Z,16.47
2022-07-25T01:29:10.023Z,16.58
2022-07-25T01:30:09.982Z,16.75
2022-07-25T01:31:10.026Z,16.81
2022-07-25T01:32:09.965Z,16.76
2022-07-25T01:33:09.963Z,16.68
2022-07-25T01:34:10.191Z,16.72
2022-07-25T01:35:09.942Z,16.69
2022-07-25T01:36:09.938Z,16.69
2022-07-25T01:37:09.925Z,16.69
2022-07-25T01:38:09.923Z,16.65
2022-07-25T01:39:09.941Z,16.58
2022-07-25T01:40:09.909Z,16.65
2022-07-25T01:41:09.895Z,16.39
2022-07-25T01:42:09.885Z,16.24
2022-07-25T01:43:09.882Z,16.12
2022-07-25T01:44:10.282Z,16.04
2022-07-25T01:45:09.859Z,16.00
2022-07-25T01:46:09.892Z,16.01
2022-07-25T01:47:09.855Z,15.92
2022-07-25T01:48:09.847Z,15.79
2022-07-25T01:49:09.906Z,15.80
2022-07-25T01:50:10.826Z,15.86
2022-07-25T01:51:09.825Z,15.90
2022-07-25T01:52:09.808Z,15.83
2022-07-25T01:53:09.804Z,15.73
2022-07-25T01:54:10.459Z,15.76
2022-07-25T01:55:09.794Z,15.75
2022-07-25T01:56:10.164Z,15.70
2022-07-25T01:57:09.776Z,15.61
2022-07-25T01:58:09.770Z,15.72
2022-07-25T01:59:09.787Z,15.76
2022-07-25T02:00:09.754Z,15.84
2022-07-25T02:01:09.812Z,15.92
2022-07-25T02:02:09.734Z,15.88
2022-07-25T02:03:09.727Z,15.94
2022-07-25T02:04:10.302Z,15.95
2022-07-25T02:05:09.750Z,15.98
2022-07-25T02:06:09.711Z,16.04
2022-07-25T02:07:09.697Z,16.01
2022-07-25T02:08:09.944Z,15.95
2022-07-25T02:09:09.708Z,15.94
2022-07-25T02:10:09.705Z,15.98
2022-07-25T02:11:09.668Z,15.90
2022-07-25T02:12:09.662Z,15.91
2022-07-25T02:13:09.656Z,15.83
2022-07-25T02:14:09.878Z,15.84
2022-07-25T02:15:09.666Z,15.86
2022-07-25T02:16:09.633Z,15.88
2022-07-25T02:17:09.672Z,15.84
2022-07-25T02:18:09.632Z,15.95
2022-07-25T02:19:09.613Z,16.00
2022-07-25T02:20:09.628Z,15.98
2022-07-25T02:21:13.936Z,15.94
2022-07-25T02:22:10.592Z,16.04
2022-07-25T02:23:09.583Z,15.90
2022-07-25T02:24:10.075Z,15.95
2022-07-25T02:25:09.593Z,15.92
2022-07-25T02:26:09.561Z,15.92
2022-07-25T02:27:09.559Z,15.92
2022-07-25T02:28:10.462Z,15.79
2022-07-25T02:29:09.541Z,15.86
2022-07-25T02:30:09.560Z,15.90
2022-07-25T02:31:09.577Z,15.90
2022-07-25T02:32:09.519Z,15.92
2022-07-25T02:33:09.521Z,15.90
2022-07-25T02:34:09.775Z,15.83
2022-07-25T02:35:09.944Z,15.88
2022-07-25T02:36:09.490Z,15.76
2022-07-25T02:37:09.480Z,15.86
2022-07-25T02:38:09.475Z,15.83
2022-07-25T02:39:09.464Z,15.84
2022-07-25T02:40:09.485Z,15.77
2022-07-25T02:41:09.456Z,15.90
2022-07-25T02:42:09.440Z,15.80
2022-07-25T02:43:09.437Z,15.84
2022-07-25T02:44:09.782Z,15.86
2022-07-25T02:45:09.466Z,15.83
2022-07-25T02:46:09.487Z,15.84
2022-07-25T02:47:09.404Z,15.82
2022-07-25T02:48:09.401Z,15.75
2022-07-25T02:49:09.446Z,15.83
2022-07-25T02:50:09.421Z,15.83
2022-07-25T02:51:10.375Z,15.80
2022-07-25T02:52:09.381Z,15.72
2022-07-25T02:53:09.362Z,15.65
2022-07-25T02:54:09.537Z,15.72
2022-07-25T02:55:09.982Z,15.65
2022-07-25T02:56:10.359Z,15.62
2022-07-25T02:57:09.333Z,15.72
2022-07-25T02:58:09.328Z,15.59
2022-07-25T02:59:09.319Z,15.62
2022-07-25T03:00:09.342Z,15.49
2022-07-25T03:01:09.361Z,15.57
2022-07-25T03:02:09.303Z,15.72
2022-07-25T03:03:09.285Z,15.72
2022-07-25T03:04:09.966Z,15.65
2022-07-25T03:05:09.321Z,15.70
2022-07-25T03:06:09.267Z,15.73
2022-07-25T03:07:09.277Z,15.73
2022-07-25T03:08:09.254Z,15.68
2022-07-25T03:09:09.232Z,15.65
2022-07-25T03:10:11.556Z,15.68
2022-07-25T03:11:09.232Z,15.65
2022-07-25T03:12:09.228Z,15.47
2022-07-25T03:13:09.230Z,15.40
2022-07-25T03:14:09.740Z,15.40
2022-07-25T03:15:09.233Z,15.42
2022-07-25T03:16:09.213Z,15.52
2022-07-25T03:17:09.237Z,15.43
2022-07-25T03:18:09.175Z,15.57
2022-07-25T03:19:09.173Z,15.58
2022-07-25T03:20:09.191Z,15.51
2022-07-25T03:21:09.150Z,15.59
2022-07-25T03:22:09.144Z,15.54
2022-07-25T03:23:09.136Z,15.51
2022-07-25T03:24:09.452Z,15.55
2022-07-25T03:25:15.761Z,15.52
2022-07-25T03:26:10.120Z,15.47
2022-07-25T03:27:09.103Z,15.62
2022-07-25T03:28:09.095Z,15.62
2022-07-25T03:29:09.086Z,15.65
2022-07-25T03:30:09.105Z,15.61
2022-07-25T03:31:09.077Z,15.65
2022-07-25T03:32:09.141Z,15.61
2022-07-25T03:33:09.061Z,15.52
2022-07-25T03:34:09.260Z,15.42
2022-07-25T03:35:09.069Z,15.28
2022-07-25T03:36:09.032Z,15.17
2022-07-25T03:37:09.023Z,15.11
2022-07-25T03:38:09.018Z,15.07
2022-07-25T03:39:09.013Z,15.14
2022-07-25T03:40:09.019Z,15.07
2022-07-25T03:41:10.010Z,15.07
2022-07-25T03:42:08.986Z,15.14
2022-07-25T03:43:08.981Z,15.09
2022-07-25T03:44:09.729Z,15.17
2022-07-25T03:45:08.985Z,15.22
2022-07-25T03:46:09.020Z,15.28
2022-07-25T03:47:08.953Z,15.15
2022-07-25T03:48:09.957Z,15.18
2022-07-25T03:49:08.988Z,15.18
2022-07-25T03:50:08.951Z,15.11
2022-07-25T03:51:08.920Z,15.18
2022-07-25T03:52:08.917Z,15.27
2022-07-25T03:53:09.197Z,15.27
2022-07-25T03:54:09.336Z,15.29
2022-07-25T03:55:08.914Z,15.33
2022-07-25T03:56:08.886Z,15.37
2022-07-25T03:57:08.885Z,15.39
2022-07-25T03:58:08.872Z,15.24
2022-07-25T03:59:08.866Z,15.21
2022-07-25T04:00:08.885Z,15.24
2022-07-25T04:01:08.913Z,15.22
2022-07-25T04:02:08.884Z,15.31
2022-07-25T04:03:08.836Z,15.46
2022-07-25T04:04:09.158Z,15.52
2022-07-25T04:05:08.847Z,15.47
2022-07-25T04:06:08.817Z,15.51
2022-07-25T04:07:08.807Z,15.61
2022-07-25T04:08:08.800Z,15.67
2022-07-25T04:09:08.792Z,15.72
2022-07-25T04:10:08.808Z,15.73
2022-07-25T04:11:08.769Z,15.77
2022-07-25T04:12:08.770Z,15.75
2022-07-25T04:13:08.752Z,15.80
2022-07-25T04:14:09.064Z,15.83
2022-07-25T04:15:08.770Z,15.68
2022-07-25T04:16:12.981Z,15.68
2022-07-25T04:17:10.789Z,15.75
2022-07-25T04:18:08.718Z,15.79
2022-07-25T04:19:08.753Z,15.73
2022-07-25T04:20:08.729Z,15.83
2022-07-25T04:21:08.693Z,15.98
2022-07-25T04:22:08.683Z,16.42
2022-07-25T04:23:08.679Z,16.64
2022-07-25T04:24:09.160Z,16.96
2022-07-25T04:25:08.690Z,17.16
2022-07-25T04:26:08.658Z,17.54
2022-07-25T04:27:08.651Z,17.70
2022-07-25T04:28:08.636Z,17.98
2022-07-25T04:29:08.632Z,18.08
2022-07-25T04:30:08.650Z,18.28
2022-07-25T04:31:08.618Z,18.34
2022-07-25T04:32:08.656Z,18.28
2022-07-25T04:33:08.602Z,18.28
2022-07-25T04:34:08.979Z,18.47
2022-07-25T04:35:08.613Z,18.44
2022-07-25T04:36:08.575Z,18.11
2022-07-25T04:37:08.578Z,17.97
2022-07-25T04:38:12.052Z,18.29
2022-07-25T04:39:09.554Z,18.60
2022-07-25T04:40:08.571Z,18.93
2022-07-25T04:41:08.541Z,19.30
2022-07-25T04:42:08.540Z,19.44
2022-07-25T04:43:08.531Z,19.79
2022-07-25T04:44:09.246Z,20.06
2022-07-25T04:45:08.537Z,20.39
2022-07-25T04:46:08.587Z,20.78
2022-07-25T04:47:08.495Z,20.75
2022-07-25T04:48:08.487Z,20.85
2022-07-25T04:49:08.609Z,20.88
2022-07-25T04:50:08.509Z,21.30
2022-07-25T04:51:08.464Z,21.48
2022-07-25T04:52:08.462Z,21.45
2022-07-25T04:53:08.456Z,20.90
2022-07-25T04:54:08.850Z,20.85
2022-07-25T04:55:08.457Z,20.88
2022-07-25T04:56:08.429Z,20.84
2022-07-25T04:57:08.428Z,20.88
2022-07-25T04:58:08.418Z,20.96
2022-07-25T04:59:08.405Z,21.14
2022-07-25T05:00:08.424Z,20.90
2022-07-25T05:01:08.426Z,20.84
2022-07-25T05:02:08.430Z,20.47
2022-07-25T05:03:08.371Z,20.52
2022-07-25T05:04:08.630Z,20.67
2022-07-25T05:05:08.400Z,20.66
2022-07-25T05:06:09.340Z,20.07
2022-07-25T05:07:09.342Z,20.43
2022-07-25T05:08:08.334Z,20.75
2022-07-25T05:09:08.328Z,20.56
2022-07-25T05:10:08.322Z,20.62
2022-07-25T05:11:08.336Z,21.21
2022-07-25T05:12:08.301Z,21.57
2022-07-25T05:13:08.291Z,21.96
2022-07-25T05:14:08.626Z,22.47
2022-07-25T05:15:08.277Z,22.78
2022-07-25T05:16:08.329Z,22.39
2022-07-25T05:17:08.280Z,22.29
2022-07-25T05:18:08.254Z,22.14
2022-07-25T05:19:08.249Z,21.85
2022-07-25T05:20:08.238Z,22.02
2022-07-25T05:21:08.255Z,21.88
2022-07-25T05:22:08.226Z,21.88
2022-07-25T05:23:08.217Z,21.60
2022-07-25T05:24:08.578Z,22.10
2022-07-25T05:25:08.230Z,22.68
2022-07-25T05:26:08.221Z,22.88
2022-07-25T05:27:08.188Z,23.06
2022-07-25T05:28:08.178Z,23.55
2022-07-25T05:29:09.174Z,23.66
2022-07-25T05:30:08.170Z,23.96
2022-07-25T05:31:08.282Z,23.87
2022-07-25T05:32:08.166Z,23.51
2022-07-25T05:33:08.146Z,22.96
2022-07-25T05:34:08.425Z,22.93
2022-07-25T05:35:08.164Z,23.21
2022-07-25T05:36:09.149Z,23.61
2022-07-25T05:37:08.116Z,23.73
2022-07-25T05:38:08.110Z,23.77
2022-07-25T05:39:08.100Z,23.65
2022-07-25T05:40:08.095Z,23.69
2022-07-25T05:41:08.113Z,23.46
2022-07-25T05:42:08.085Z,23.15
2022-07-25T05:43:08.076Z,23.48
2022-07-25T05:44:08.326Z,23.84
2022-07-25T05:45:08.060Z,24.01
2022-07-25T05:46:08.083Z,23.76
2022-07-25T05:47:08.116Z,23.76
2022-07-25T05:48:08.038Z,23.98
2022-07-25T05:49:08.066Z,24.16
2022-07-25T05:50:08.022Z,23.98
2022-07-25T05:51:08.044Z,23.99
2022-07-25T05:52:12.509Z,23.58
2022-07-25T05:53:10.002Z,23.77
2022-07-25T05:54:08.324Z,23.88
2022-07-25T05:55:07.982Z,24.06
2022-07-25T05:56:08.006Z,23.99
2022-07-25T05:57:07.974Z,24.29
2022-07-25T05:58:07.965Z,24.47
2022-07-25T05:59:07.958Z,24.58
2022-07-25T06:00:07.955Z,24.47
2022-07-25T06:01:07.968Z,24.47
2022-07-25T06:02:08.049Z,24.58
2022-07-25T06:03:08.010Z,24.55
2022-07-25T06:04:08.293Z,24.10
2022-07-25T06:05:07.915Z,23.68
2022-07-25T06:06:07.927Z,23.36
2022-07-25T06:07:07.893Z,22.72
2022-07-25T06:08:07.885Z,22.39
2022-07-25T06:09:08.211Z,22.17
2022-07-25T06:10:07.873Z,22.11
2022-07-25T06:11:08.311Z,22.14
2022-07-25T06:12:07.855Z,22.13
2022-07-25T06:13:07.848Z,22.23
2022-07-25T06:14:08.134Z,22.41
2022-07-25T06:15:07.832Z,22.62
2022-07-25T06:16:07.905Z,22.41
2022-07-25T06:17:07.811Z,22.00
2022-07-25T06:18:07.814Z,21.85
2022-07-25T06:19:07.811Z,21.67
2022-07-25T06:20:07.800Z,21.58
2022-07-25T06:21:07.818Z,21.40
2022-07-25T06:22:07.775Z,21.48
2022-07-25T06:23:07.775Z,21.32
2022-07-25T06:24:08.121Z,21.32
2022-07-25T06:25:07.761Z,21.14
2022-07-25T06:26:07.778Z,21.09
2022-07-25T06:27:07.746Z,20.97
2022-07-25T06:28:07.743Z,20.93
2022-07-25T06:29:07.734Z,20.88
2022-07-25T06:30:18.769Z,21.00
2022-07-25T06:31:09.803Z,21.22
2022-07-25T06:32:07.714Z,21.57
2022-07-25T06:33:07.736Z,21.82
2022-07-25T06:34:08.001Z,21.96
2022-07-25T06:35:07.700Z,21.92
2022-07-25T06:36:07.717Z,21.98
2022-07-25T06:37:07.681Z,22.00
2022-07-25T06:38:07.669Z,22.25
2022-07-25T06:39:07.660Z,22.30
2022-07-25T06:40:07.679Z,22.29
2022-07-25T06:41:07.667Z,22.53
2022-07-25T06:42:07.643Z,22.69
2022-07-25T06:43:07.633Z,22.70
2022-07-25T06:44:08.279Z,22.72
2022-07-25T06:45:07.613Z,22.59
2022-07-25T06:46:07.747Z,22.65
2022-07-25T06:47:07.665Z,22.78
2022-07-25T06:48:07.590Z,22.78
2022-07-25T06:49:07.640Z,23.03
2022-07-25T06:50:07.597Z,23.34
2022-07-25T06:51:07.590Z,23.32
2022-07-25T06:52:07.552Z,23.37
2022-07-25T06:53:07.552Z,23.55
2022-07-25T06:54:07.920Z,23.65
2022-07-25T06:55:07.541Z,23.46
2022-07-25T06:56:07.545Z,23.27
2022-07-25T06:57:07.520Z,23.25
2022-07-25T06:58:07.514Z,23.23
2022-07-25T06:59:07.505Z,23.36
2022-07-25T07:00:07.500Z,23.32
2022-07-25T07:01:07.579Z,23.34
2022-07-25T07:02:07.484Z,23.21
2022-07-25T07:03:07.526Z,23.63
2022-07-25T07:04:07.808Z,23.81
2022-07-25T07:05:07.459Z,23.93
2022-07-25T07:06:07.474Z,24.03
2022-07-25T07:07:07.442Z,24.14
2022-07-25T07:08:07.432Z,24.01
2022-07-25T07:09:07.447Z,23.96
2022-07-25T07:10:07.436Z,24.02
2022-07-25T07:11:07.433Z,24.38
2022-07-25T07:12:07.403Z,24.43
2022-07-25T07:13:07.631Z,24.47
2022-07-25T07:14:39.899Z,24.48
2022-07-25T07:15:07.376Z,24.63
2022-07-25T07:16:07.441Z,24.74
2022-07-25T07:17:07.363Z,24.88
2022-07-25T07:18:07.368Z,24.86
2022-07-25T07:19:07.644Z,24.74
2022-07-25T07:20:08.344Z,24.63
2022-07-25T07:21:07.348Z,24.57
2022-07-25T07:22:08.327Z,24.78
2022-07-25T07:23:07.324Z,25.06
2022-07-25T07:24:18.500Z,25.18
2022-07-25T07:25:08.315Z,25.38
2022-07-25T07:26:07.472Z,25.53
2022-07-25T07:27:07.292Z,25.69
2022-07-25T07:28:07.281Z,25.85
2022-07-25T07:29:07.529Z,25.84
2022-07-25T07:30:07.270Z,25.85
2022-07-25T07:31:16.422Z,25.68
2022-07-25T07:32:09.290Z,25.77
2022-07-25T07:33:07.245Z,25.90
2022-07-25T07:34:07.228Z,26.03
2022-07-25T07:35:07.225Z,26.10
2022-07-25T07:36:07.219Z,26.03
2022-07-25T07:37:07.236Z,25.91
2022-07-25T07:38:07.219Z,26.00
2022-07-25T07:39:07.643Z,26.02
2022-07-25T07:40:07.184Z,26.33
2022-07-25T07:41:07.192Z,26.51
2022-07-25T07:42:07.199Z,26.65
2022-07-25T07:43:07.164Z,26.93
2022-07-25T07:44:07.156Z,27.05
2022-07-25T07:45:07.147Z,27.26
2022-07-25T07:46:07.183Z,27.35
2022-07-25T07:47:07.160Z,27.58
2022-07-25T07:48:08.126Z,27.85
2022-07-25T07:49:08.571Z,28.12
2022-07-25T07:50:07.109Z,28.17
2022-07-25T07:51:07.100Z,28.22
2022-07-25T07:52:07.123Z,28.41
2022-07-25T07:53:07.088Z,28.47
2022-07-25T07:54:07.074Z,28.62
2022-07-25T07:55:07.061Z,28.76
2022-07-25T07:56:08.065Z,28.91
2022-07-25T07:57:07.076Z,28.89
2022-07-25T07:58:08.050Z,29.05
2022-07-25T07:59:07.451Z,29.12
2022-07-25T08:00:07.038Z,29.42
2022-07-25T08:01:07.034Z,29.51
2022-07-25T08:02:07.102Z,29.69
2022-07-25T08:03:07.034Z,29.76
2022-07-25T08:04:08.036Z,29.72
2022-07-25T08:05:07.005Z,29.81
2022-07-25T08:06:06.992Z,29.84
2022-07-25T08:07:07.008Z,29.95
2022-07-25T08:08:06.975Z,30.00
2022-07-25T08:09:07.304Z,29.91
2022-07-25T08:10:06.964Z,30.02
2022-07-25T08:11:06.958Z,30.12
2022-07-25T08:12:06.982Z,30.31
2022-07-25T08:13:06.941Z,30.31
2022-07-25T08:14:07.379Z,30.53
2022-07-25T08:15:06.932Z,30.57
2022-07-25T08:16:07.032Z,30.73
2022-07-25T08:17:06.935Z,30.55
2022-07-25T08:18:06.912Z,30.68
2022-07-25T08:19:07.895Z,30.72
2022-07-25T08:20:27.894Z,30.72
2022-07-25T08:21:08.906Z,30.84
2022-07-25T08:22:06.931Z,30.69
2022-07-25T08:23:06.866Z,30.78
2022-07-25T08:24:07.371Z,30.91
2022-07-25T08:25:06.865Z,30.92
2022-07-25T08:26:06.848Z,31.00
2022-07-25T08:27:06.864Z,30.97
2022-07-25T08:28:06.831Z,31.24
2022-07-25T08:29:18.879Z,31.34
2022-07-25T08:30:08.814Z,31.34
2022-07-25T08:31:06.871Z,31.37
2022-07-25T08:32:06.830Z,31.52
2022-07-25T08:33:06.794Z,31.65
2022-07-25T08:34:07.218Z,31.64
2022-07-25T08:35:11.211Z,31.73
2022-07-25T08:36:07.768Z,31.70
2022-07-25T08:37:06.784Z,31.73
2022-07-25T08:38:06.755Z,31.89
2022-07-25T08:39:06.740Z,31.71
2022-07-25T08:40:06.736Z,31.61
2022-07-25T08:41:06.733Z,31.66
2022-07-25T08:42:10.915Z,31.84
2022-07-25T08:43:07.715Z,31.99
2022-07-25T08:44:06.987Z,32.08
2022-07-25T08:45:06.706Z,32.21
2022-07-25T08:46:06.747Z,32.12
2022-07-25T08:47:06.704Z,32.31
2022-07-25T08:48:06.689Z,32.41
2022-07-25T08:49:06.759Z,32.60
2022-07-25T08:50:06.670Z,32.63
2022-07-25T08:51:06.656Z,32.65
2022-07-25T08:52:06.678Z,32.63
2022-07-25T08:53:31.527Z,32.65
2022-07-25T08:54:08.955Z,32.64
2022-07-25T08:55:06.634Z,32.71
2022-07-25T08:56:14.791Z,32.78
2022-07-25T08:57:08.643Z,32.73
2022-07-25T08:58:06.614Z,32.78
2022-07-25T08:59:06.601Z,32.86
2022-07-25T09:00:06.593Z,32.93
2022-07-25T09:01:06.598Z,33.01
2022-07-25T09:02:06.648Z,33.04
2022-07-25T09:03:06.689Z,32.77
2022-07-25T09:04:07.006Z,32.64
2022-07-25T09:05:06.561Z,32.75
2022-07-25T09:06:06.548Z,32.64
2022-07-25T09:07:08.291Z,32.77
2022-07-25T09:08:07.526Z,32.87
2022-07-25T09:09:06.531Z,33.09
2022-07-25T09:10:06.516Z,33.14
2022-07-25T09:11:06.509Z,33.07
2022-07-25T09:12:06.562Z,32.83
2022-07-25T09:13:06.493Z,32.93
2022-07-25T09:14:07.238Z,33.07
2022-07-25T09:15:06.478Z,33.32
2022-07-25T09:16:06.533Z,33.42
2022-07-25T09:17:06.501Z,33.55
2022-07-25T09:18:09.991Z,33.57
2022-07-25T09:19:06.449Z,33.53
2022-07-25T09:20:06.447Z,33.34
2022-07-25T09:21:06.427Z,33.31
2022-07-25T09:22:07.507Z,33.43
2022-07-25T09:23:06.426Z,33.46
2022-07-25T09:24:06.853Z,33.73
2022-07-25T09:25:06.407Z,33.69
2022-07-25T09:26:06.403Z,33.49
2022-07-25T09:27:06.423Z,33.46
2022-07-25T09:28:06.393Z,33.52
2022-07-25T09:29:06.382Z,33.67
2022-07-25T09:30:06.376Z,33.79
2022-07-25T09:31:06.413Z,33.89
2022-07-25T09:32:06.391Z,34.03
2022-07-25T09:33:06.386Z,33.96
2022-07-25T09:34:06.560Z,33.83
2022-07-25T09:35:06.336Z,34.05
2022-07-25T09:36:06.326Z,33.84
2022-07-25T09:37:06.340Z,34.03
2022-07-25T09:38:06.307Z,34.05
2022-07-25T09:39:06.304Z,34.02
2022-07-25T09:40:06.300Z,34.01
2022-07-25T09:41:06.293Z,34.06
2022-07-25T09:42:06.317Z,33.69
2022-07-25T09:43:06.306Z,33.59
2022-07-25T09:44:06.554Z,33.53
2022-07-25T09:45:06.263Z,33.73
2022-07-25T09:46:06.299Z,33.74
2022-07-25T09:47:06.310Z,34.01
2022-07-25T09:48:06.244Z,33.69
2022-07-25T09:49:06.310Z,33.68
2022-07-25T09:50:06.222Z,33.86
2022-07-25T09:51:06.223Z,34.03
2022-07-25T09:52:06.217Z,34.11
2022-07-25T09:53:06.237Z,34.13
2022-07-25T09:54:06.571Z,34.16
2022-07-25T09:55:06.193Z,34.25
2022-07-25T09:56:06.208Z,34.51
2022-07-25T09:57:06.180Z,34.48
2022-07-25T09:58:06.206Z,34.50
2022-07-25T09:59:06.175Z,34.62
2022-07-25T10:00:06.151Z,34.66
2022-07-25T10:01:06.237Z,34.64
2022-07-25T10:02:06.145Z,34.75
2022-07-25T10:03:06.236Z,34.86
2022-07-25T10:04:06.415Z,34.97
2022-07-25T10:05:06.116Z,35.22
2022-07-25T10:06:06.123Z,35.22
2022-07-25T10:07:06.111Z,35.39
2022-07-25T10:08:06.123Z,35.46
2022-07-25T10:09:06.093Z,35.55
2022-07-25T10:10:06.084Z,35.56
2022-07-25T10:11:06.077Z,35.58
2022-07-25T10:12:06.072Z,35.56
2022-07-25T10:13:10.258Z,35.60
2022-07-25T10:14:07.375Z,35.67
2022-07-25T10:15:06.053Z,35.83
2022-07-25T10:16:06.043Z,36.05
2022-07-25T10:17:06.178Z,35.95
2022-07-25T10:18:06.059Z,35.90
2022-07-25T10:19:06.044Z,36.01
2022-07-25T10:20:06.017Z,36.31
2022-07-25T10:21:22.862Z,36.25
2022-07-25T10:22:08.008Z,36.05
2022-07-25T10:23:06.018Z,36.18
2022-07-25T10:24:06.409Z,36.24
2022-07-25T10:25:06.012Z,35.92
2022-07-25T10:26:05.977Z,35.89
2022-07-25T10:27:05.969Z,35.88
2022-07-25T10:28:05.985Z,35.86
2022-07-25T10:29:05.958Z,35.95
2022-07-25T10:30:05.971Z,36.00
2022-07-25T10:31:06.007Z,35.71
2022-07-25T10:32:05.936Z,35.27
2022-07-25T10:33:05.950Z,34.95
2022-07-25T10:34:06.283Z,34.80
2022-07-25T10:35:05.916Z,34.64
2022-07-25T10:36:05.934Z,34.62
2022-07-25T10:37:05.902Z,34.55
2022-07-25T10:38:05.914Z,34.66
2022-07-25T10:39:05.881Z,34.61
2022-07-25T10:40:05.881Z,34.60
2022-07-25T10:41:05.863Z,34.54
2022-07-25T10:42:05.858Z,34.20
2022-07-25T10:43:05.879Z,34.23
2022-07-25T10:44:06.159Z,34.06
2022-07-25T10:45:05.839Z,34.30
2022-07-25T10:46:05.898Z,34.35
2022-07-25T10:47:05.833Z,34.35
2022-07-25T10:48:05.858Z,34.32
2022-07-25T10:49:06.274Z,34.43
2022-07-25T10:50:19.051Z,34.64
2022-07-25T10:51:07.799Z,34.89
2022-07-25T10:52:05.794Z,34.90
2022-07-25T10:53:05.820Z,34.93
2022-07-25T10:54:05.778Z,34.92
2022-07-25T10:55:05.772Z,35.10
2022-07-25T10:56:06.639Z,35.26
2022-07-25T10:57:06.766Z,35.22
2022-07-25T10:58:17.556Z,35.17
2022-07-25T10:59:08.140Z,35.26
2022-07-25T11:00:05.736Z,35.44
2022-07-25T11:01:05.855Z,35.64
2022-07-25T11:02:05.810Z,35.63
2022-07-25T11:03:05.806Z,35.78
2022-07-25T11:04:05.735Z,35.64
2022-07-25T11:05:05.704Z,35.88
2022-07-25T11:06:05.694Z,36.00
2022-07-25T11:07:05.692Z,36.07
2022-07-25T11:08:21.062Z,35.89
2022-07-25T11:09:08.055Z,35.49
2022-07-25T11:10:05.672Z,35.19
2022-07-25T11:11:05.682Z,35.02
2022-07-25T11:12:05.657Z,35.14
2022-07-25T11:13:05.660Z,35.04
2022-07-25T11:14:05.667Z,35.23
2022-07-25T11:15:05.644Z,35.26
2022-07-25T11:16:05.633Z,35.34
2022-07-25T11:17:05.656Z,35.27
2022-07-25T11:18:05.611Z,35.27
2022-07-25T11:19:05.892Z,35.39
2022-07-25T11:20:05.607Z,35.04
2022-07-25T11:21:06.710Z,35.26
2022-07-25T11:22:06.598Z,35.39
2022-07-25T11:23:05.593Z,35.53
2022-07-25T11:24:05.605Z,35.67
2022-07-25T11:25:05.574Z,35.85
2022-07-25T11:26:05.570Z,35.89
2022-07-25T11:27:11.277Z,35.92
2022-07-25T11:28:07.551Z,35.80
2022-07-25T11:29:05.836Z,35.74
2022-07-25T11:30:05.545Z,35.78
2022-07-25T11:31:05.531Z,35.93
2022-07-25T11:32:05.614Z,35.83
2022-07-25T11:33:05.527Z,35.98
2022-07-25T11:34:05.544Z,36.07
2022-07-25T11:35:05.500Z,35.92
2022-07-25T11:36:06.496Z,35.95
2022-07-25T11:37:05.490Z,36.00
2022-07-25T11:38:06.463Z,36.00
2022-07-25T11:39:05.751Z,36.09
2022-07-25T11:40:05.474Z,36.25
2022-07-25T11:41:05.469Z,36.23
2022-07-25T11:42:05.459Z,35.92
2022-07-25T11:43:05.463Z,36.02
2022-07-25T11:44:05.484Z,35.92
2022-07-25T11:45:05.436Z,35.98
2022-07-25T11:46:05.489Z,36.24
2022-07-25T11:47:05.433Z,36.39
2022-07-25T11:48:05.421Z,36.46
2022-07-25T11:49:06.097Z,36.35
2022-07-25T11:50:05.420Z,36.02
2022-07-25T11:51:05.386Z,36.05
2022-07-25T11:52:05.388Z,36.04
2022-07-25T11:53:05.379Z,35.86
2022-07-25T11:54:05.374Z,35.90
2022-07-25T11:55:05.389Z,36.04
2022-07-25T11:56:25.418Z,36.12
2022-07-25T11:57:07.384Z,36.24
2022-07-25T11:58:05.338Z,36.36
2022-07-25T11:59:05.726Z,36.37
2022-07-25T12:00:05.419Z,36.37
2022-07-25T12:01:05.319Z,36.23
2022-07-25T12:02:05.426Z,36.07
2022-07-25T12:03:05.470Z,35.89
2022-07-25T12:04:05.297Z,35.82
2022-07-25T12:05:05.316Z,36.14
2022-07-25T12:06:05.287Z,36.05
2022-07-25T12:07:05.271Z,36.18
2022-07-25T12:08:05.264Z,36.16
2022-07-25T12:09:05.504Z,36.17
2022-07-25T12:10:05.309Z,36.31
2022-07-25T12:11:05.247Z,36.36
2022-07-25T12:12:05.264Z,36.30
2022-07-25T12:13:05.228Z,36.12
2022-07-25T12:14:05.225Z,36.24
2022-07-25T12:15:05.243Z,36.00
2022-07-25T12:16:05.213Z,35.90
2022-07-25T12:17:05.285Z,35.89
2022-07-25T12:18:05.191Z,35.83
2022-07-25T12:19:05.421Z,35.80
2022-07-25T12:20:10.638Z,35.66
2022-07-25T12:21:07.172Z,35.58
2022-07-25T12:22:05.163Z,35.63
2022-07-25T12:23:05.166Z,35.64
2022-07-25T12:24:05.156Z,35.61
2022-07-25T12:25:05.173Z,35.66
2022-07-25T12:26:05.134Z,35.61
2022-07-25T12:27:05.132Z,35.58
2022-07-25T12:28:05.128Z,35.78
2022-07-25T12:29:05.505Z,36.00
2022-07-25T12:30:05.142Z,35.95
2022-07-25T12:31:05.169Z,35.92
2022-07-25T12:32:05.096Z,35.92
2022-07-25T12:33:05.101Z,35.98
2022-07-25T12:34:05.111Z,35.93
2022-07-25T12:35:05.099Z,35.95
2022-07-25T12:36:08.428Z,35.76
2022-07-25T12:37:06.076Z,35.70
2022-07-25T12:38:05.055Z,35.58
2022-07-25T12:39:05.311Z,35.74
2022-07-25T12:40:05.081Z,35.78
2022-07-25T12:41:05.036Z,35.93
2022-07-25T12:42:05.053Z,35.92
2022-07-25T12:43:05.013Z,36.31
2022-07-25T12:44:06.021Z,36.51
2022-07-25T12:45:05.027Z,36.72
2022-07-25T12:46:05.061Z,36.65
2022-07-25T12:47:04.988Z,36.88
2022-07-25T12:48:04.993Z,37.07
2022-07-25T12:49:05.316Z,37.01
2022-07-25T12:50:04.995Z,36.99
2022-07-25T12:51:04.964Z,36.96
2022-07-25T12:52:04.956Z,36.88