createdAt,value
2023-02-05T00:02:10.541Z,14.18
2023-02-05T00:04:38.065Z,13.50
2023-02-05T00:07:08.911Z,14.90
2023-02-05T00:09:36.757Z,15.90
2023-02-05T00:12:03.435Z,16.02
2023-02-05T00:14:30.012Z,17.00
2023-02-05T00:17:00.623Z,16.63
2023-02-05T00:19:27.274Z,16.10
2023-02-05T00:21:53.953Z,15.38
2023-02-05T00:24:20.593Z,16.30
2023-02-05T00:26:48.841Z,17.25
2023-02-05T00:29:15.465Z,15.52
2023-02-05T00:31:42.199Z,17.17
2023-02-05T00:34:08.900Z,16.25
2023-02-05T00:36:40.920Z,16.75
2023-02-05T00:39:09.435Z,17.02
2023-02-05T00:41:36.178Z,17.77
2023-02-05T00:44:06.223Z,18.25
2023-02-05T00:46:37.234Z,18.77
2023-02-05T00:49:04.001Z,18.70
2023-02-05T00:51:30.590Z,18.88
2023-02-05T00:53:57.189Z,18.85
2023-02-05T00:56:24.669Z,19.30
2023-02-05T00:58:51.349Z,19.38
2023-02-05T01:01:18.189Z,22.42
2023-02-05T01:03:45.018Z,23.42
2023-02-05T01:06:13.609Z,24.08
2023-02-05T01:08:40.275Z,26.05
2023-02-05T01:11:09.450Z,25.33
2023-02-05T01:13:36.311Z,26.63
2023-02-05T01:16:10.463Z,26.38
2023-02-05T01:18:37.073Z,25.42
2023-02-05T01:21:04.230Z,27.80
2023-02-05T01:23:30.770Z,27.10
2023-02-05T01:26:01.896Z,25.50
2023-02-05T01:28:28.507Z,26.13
2023-02-05T01:30:55.342Z,28.35
2023-02-05T01:33:21.977Z,27.30
2023-02-05T01:35:49.686Z,28.90
2023-02-05T01:38:16.236Z,31.08
2023-02-05T01:40:42.794Z,30.17
2023-02-05T01:43:17.280Z,29.95
2023-02-05T01:46:20.492Z,33.03
2023-02-05T01:48:52.860Z,32.60
2023-02-05T01:51:20.387Z,34.67
2023-02-05T01:53:48.298Z,36.55
2023-02-05T01:56:22.946Z,35.45
2023-02-05T01:58:58.543Z,36.30
2023-02-05T02:01:27.553Z,35.67
2023-02-05T02:03:57.732Z,36.38
2023-02-05T02:06:30.028Z,34.40
2023-02-05T02:08:57.767Z,36.15
2023-02-05T02:11:26.348Z,34.80
2023-02-05T02:13:56.100Z,35.95
2023-02-05T02:16:26.969Z,36.35
2023-02-05T02:18:54.651Z,37.38
2023-02-05T02:21:43.234Z,33.83
2023-02-05T02:24:34.287Z,34.25
2023-02-05T02:27:39.823Z,32.00
2023-02-05T02:30:14.053Z,33.72
2023-02-05T02:32:46.491Z,33.25
2023-02-05T02:35:33.320Z,32.13
2023-02-05T02:38:16.816Z,32.40
2023-02-05T02:40:55.429Z,34.13
2023-02-05T02:43:41.394Z,31.98
2023-02-05T02:46:30.903Z,33.28
2023-02-05T02:49:03.085Z,33.70
2023-02-05T02:51:34.117Z,32.05
2023-02-05T02:54:06.399Z,32.63
2023-02-05T02:56:39.904Z,32.63
2023-02-05T02:59:12.189Z,32.15
2023-02-05T03:01:46.887Z,32.28
2023-02-05T03:04:25.298Z,30.38
2023-02-05T03:06:54.655Z,31.52
2023-02-05T03:09:30.211Z,33.53
2023-02-05T03:14:24.968Z,29.80
2023-02-05T03:16:54.112Z,32.63
2023-02-05T03:19:21.313Z,32.08
2023-02-05T03:21:54.189Z,31.88
2023-02-05T03:24:22.433Z,30.80
2023-02-05T03:26:50.593Z,30.35
2023-02-05T03:29:29.476Z,30.73
2023-02-05T03:32:13.478Z,30.70
2023-02-05T03:35:18.296Z,29.10
2023-02-05T03:37:57.503Z,31.55
2023-02-05T03:40:51.381Z,28.67
2023-02-05T03:43:41.801Z,29.10
2023-02-05T03:46:14.159Z,28.42
2023-02-05T03:48:52.887Z,27.88
2023-02-05T03:51:48.995Z,27.38
2023-02-05T03:54:29.068Z,26.27
2023-02-05T03:57:14.293Z,27.15
2023-02-05T03:59:45.779Z,24.55
2023-02-05T04:02:13.078Z,24.92
2023-02-05T04:04:42.216Z,24.05
2023-02-05T04:07:14.780Z,23.52
2023-02-05T04:09:43.166Z,22.48
2023-02-05T04:12:11.737Z,22.60
2023-02-05T04:14:39.688Z,22.35
2023-02-05T04:17:12.376Z,21.35
2023-02-05T04:19:41.518Z,22.23
2023-02-05T04:22:09.057Z,20.88
2023-02-05T04:24:39.228Z,19.45
2023-02-05T04:27:09.096Z,18.60
2023-02-05T04:29:36.594Z,18.98
2023-02-05T04:32:05.144Z,18.52
2023-02-05T04:34:31.993Z,17.75
2023-02-05T04:37:03.565Z,17.75
2023-02-05T04:39:31.005Z,18.73
2023-02-05T04:41:57.592Z,17.40
2023-02-05T04:44:24.256Z,16.15
2023-02-05T04:46:52.406Z,16.95
2023-02-05T04:49:19.412Z,15.45
2023-02-05T04:51:46.197Z,15.05
2023-02-05T04:54:12.725Z,14.82
2023-02-05T04:56:42.289Z,14.93
2023-02-05T04:59:08.786Z,15.07
2023-02-05T05:01:35.273Z,14.73
2023-02-05T05:04:04.476Z,14.68
2023-02-05T05:06:35.754Z,13.93
2023-02-05T05:09:02.259Z,13.55
2023-02-05T05:11:28.775Z,12.85
2023-02-05T05:13:55.362Z,12.73
2023-02-05T05:16:26.233Z,12.18
2023-02-05T05:18:52.958Z,11.68
2023-02-05T05:21:19.495Z,11.13
2023-02-05T05:23:46.079Z,10.20
2023-02-05T05:26:13.708Z,11.38
2023-02-05T05:28:40.245Z,11.27
2023-02-05T05:31:13.929Z,11.15
2023-02-05T05:33:40.539Z,11.02
2023-02-05T05:36:08.721Z,10.35
2023-02-05T05:38:35.528Z,10.45
2023-02-05T05:41:20.877Z,10.88
2023-02-05T05:43:48.557Z,11.18
2023-02-05T05:46:22.910Z,10.93
2023-02-05T05:48:54.872Z,11.20
2023-02-05T05:51:22.562Z,10.32
2023-02-05T05:53:49.870Z,10.63
2023-02-05T05:56:21.840Z,11.23
2023-02-05T05:58:49.305Z,10.85
2023-02-05T06:01:19.185Z,10.77
2023-02-05T06:03:45.692Z,11.98
2023-02-05T06:06:16.832Z,11.77
2023-02-05T06:08:43.491Z,12.32
2023-02-05T06:11:10.404Z,11.57
2023-02-05T06:13:37.150Z,10.95
2023-02-05T06:16:07.968Z,12.32
2023-02-05T06:18:36.121Z,12.05
2023-02-05T06:21:04.615Z,12.82
2023-02-05T06:23:32.008Z,11.30
2023-02-05T06:26:02.452Z,11.82
2023-02-05T06:28:28.952Z,11.30
2023-02-05T06:30:55.937Z,10.43
2023-02-05T06:33:22.479Z,10.90
2023-02-05T06:35:53.468Z,10.75
2023-02-05T06:38:19.978Z,10.88
2023-02-05T06:40:47.774Z,9.38
2023-02-05T06:43:14.713Z,9.35
2023-02-05T06:45:45.400Z,8.63
2023-02-05T06:48:12.219Z,8.00
2023-02-05T06:50:38.869Z,8.10
2023-02-05T06:53:05.612Z,7.68
2023-02-05T06:55:38.688Z,7.25
2023-02-05T06:58:05.632Z,5.10
2023-02-05T07:00:32.626Z,3.25
2023-02-05T07:02:59.271Z,2.63
2023-02-05T07:05:33.344Z,3.63
2023-02-05T07:08:01.244Z,2.67
2023-02-05T07:10:27.797Z,2.10
2023-02-05T07:12:54.299Z,2.25
2023-02-05T07:15:20.819Z,2.08
2023-02-05T07:17:50.461Z,1.83
2023-02-05T07:20:18.761Z,1.70
2023-02-05T07:22:47.081Z,1.98
2023-02-05T07:25:13.616Z,2.17
2023-02-05T07:27:43.365Z,1.83
2023-02-05T07:30:10.866Z,1.40
2023-02-05T07:32:37.512Z,1.65
2023-02-05T07:35:04.265Z,1.30
2023-02-05T07:37:37.272Z,1.30
2023-02-05T07:40:04.126Z,1.70
2023-02-05T07:42:31.663Z,1.85
2023-02-05T07:45:01.034Z,2.13
2023-02-05T07:47:31.859Z,1.08
2023-02-05T07:49:58.433Z,1.58
2023-02-05T07:52:25.020Z,1.50
2023-02-05T07:54:51.760Z,1.30
2023-02-05T07:57:22.897Z,1.48
2023-02-05T07:59:49.549Z,1.70
2023-02-05T08:02:16.218Z,1.50
2023-02-05T08:04:42.760Z,1.63
2023-02-05T08:07:14.380Z,1.80
2023-02-05T08:09:40.958Z,1.35
2023-02-05T08:12:07.707Z,1.45
2023-02-05T08:14:35.345Z,1.92
2023-02-05T08:17:06.218Z,2.00
2023-02-05T08:19:32.790Z,2.03
2023-02-05T08:21:59.343Z,1.75
2023-02-05T08:24:26.014Z,2.08
2023-02-05T08:26:56.345Z,2.10
2023-02-05T08:29:23.068Z,2.20
2023-02-05T08:31:49.645Z,2.30
2023-02-05T08:34:16.318Z,1.92
2023-02-05T08:36:45.688Z,1.88
2023-02-05T08:39:12.227Z,2.42
2023-02-05T08:41:38.787Z,2.28
2023-02-05T08:44:05.466Z,2.13
2023-02-05T08:46:48.811Z,2.03
2023-02-05T08:49:17.073Z,3.08
2023-02-05T08:51:45.016Z,2.28
2023-02-05T08:54:13.418Z,2.28
2023-02-05T08:56:50.389Z,3.20
2023-02-05T08:59:17.332Z,2.58
2023-02-05T09:01:44.465Z,3.90
2023-02-05T09:04:19.915Z,3.30
2023-02-05T09:09:15.843Z,3.95
2023-02-05T09:11:42.811Z,2.63
2023-02-05T09:14:10.175Z,3.72
2023-02-05T09:16:38.405Z,3.42
2023-02-05T09:19:05.216Z,2.72
2023-02-05T09:21:32.033Z,3.95
2023-02-05T09:23:58.859Z,3.70
2023-02-05T09:26:29.906Z,3.53
2023-02-05T09:28:57.764Z,4.68
2023-02-05T09:31:24.766Z,3.80
2023-02-05T09:33:51.487Z,3.60
2023-02-05T09:36:23.434Z,3.72
2023-02-05T09:39:01.988Z,4.20
2023-02-05T09:41:51.089Z,4.70
2023-02-05T09:44:40.667Z,3.65
2023-02-05T09:47:27.592Z,3.78
2023-02-05T09:50:03.958Z,5.07
2023-02-05T09:52:40.190Z,4.35
2023-02-05T09:55:49.585Z,4.30
2023-02-05T09:58:22.823Z,4.30
2023-02-05T10:00:59.506Z,4.10
2023-02-05T10:03:47.160Z,4.28
2023-02-05T10:06:48.496Z,3.92
2023-02-05T10:09:37.229Z,4.53
2023-02-05T10:12:29.923Z,4.80
2023-02-05T10:15:02.754Z,4.25
2023-02-05T10:18:06.285Z,4.40
2023-02-05T10:20:57.923Z,4.43
2023-02-05T10:23:37.930Z,4.20
2023-02-05T10:26:12.380Z,4.38
2023-02-05T10:29:26.535Z,4.65
2023-02-05T10:31:54.402Z,5.53
2023-02-05T10:34:46.551Z,5.00
2023-02-05T10:37:20.023Z,5.25
2023-02-05T10:39:48.381Z,5.45
2023-02-05T10:42:35.280Z,5.22
2023-02-05T10:45:16.391Z,4.57
2023-02-05T10:48:14.805Z,5.47
2023-02-05T10:50:50.837Z,5.07
2023-02-05T10:53:21.757Z,5.32
2023-02-05T10:55:52.592Z,5.43
2023-02-05T10:58:46.474Z,5.28
2023-02-05T11:01:30.047Z,4.85
2023-02-05T11:04:03.383Z,4.43
2023-02-05T11:06:39.131Z,5.10
2023-02-05T11:09:25.958Z,5.00
2023-02-05T11:11:56.733Z,4.60
2023-02-05T11:14:39.335Z,4.43
2023-02-05T11:17:18.228Z,3.97
2023-02-05T11:20:06.862Z,5.22
2023-02-05T11:22:36.501Z,5.47
2023-02-05T11:25:35.111Z,4.60
2023-02-05T11:28:04.306Z,4.50
2023-02-05T11:30:50.534Z,4.25
2023-02-05T11:33:20.272Z,4.30
2023-02-05T11:36:05.164Z,4.25
2023-02-05T11:38:46.014Z,4.47
2023-02-05T11:41:27.680Z,5.10
2023-02-05T11:43:56.108Z,4.40
2023-02-05T11:46:27.169Z,4.80
2023-02-05T11:49:05.123Z,4.53
2023-02-05T11:51:35.053Z,4.68
2023-02-05T11:54:32.815Z,4.80
2023-02-05T11:57:22.717Z,4.60
2023-02-05T11:59:58.284Z,5.88
2023-02-05T12:02:32.346Z,5.45
2023-02-05T12:05:03.706Z,5.32
2023-02-05T12:07:42.626Z,5.13
2023-02-05T12:10:26.789Z,5.97
2023-02-05T12:13:30.909Z,5.85
2023-02-05T12:16:35.331Z,5.30
2023-02-05T12:19:16.890Z,5.72
2023-02-05T12:22:00.037Z,5.28
2023-02-05T12:24:38.454Z,6.13
2023-02-05T12:27:39.999Z,6.03
2023-02-05T12:30:34.960Z,4.82
2023-02-05T12:33:29.890Z,4.55
2023-02-05T12:36:08.434Z,4.30
2023-02-05T12:38:49.885Z,4.38
2023-02-05T12:41:36.494Z,5.78
2023-02-05T12:44:58.945Z,3.92
2023-02-05T12:47:49.269Z,5.35
2023-02-05T12:50:19.120Z,5.65
2023-02-05T12:53:05.646Z,4.43
2023-02-05T12:56:09.798Z,4.63
2023-02-05T12:58:43.546Z,5.53
2023-02-05T13:01:22.317Z,4.72
2023-02-05T13:03:59.087Z,4.80
2023-02-05T13:06:51.820Z,5.57
2023-02-05T13:09:31.633Z,4.55
2023-02-05T13:12:07.406Z,4.72
2023-02-05T13:14:40.826Z,5.00
2023-02-05T13:17:38.144Z,4.50
2023-02-05T13:20:15.734Z,4.88
2023-02-05T13:23:14.026Z,5.65
2023-02-05T13:26:07.893Z,3.70
2023-02-05T13:28:47.974Z,4.07
2023-02-05T13:31:24.036Z,4.63
2023-02-05T13:33:52.834Z,3.95
2023-02-05T13:37:01.832Z,4.68
2023-02-05T13:40:03.064Z,4.50
2023-02-05T13:42:58.711Z,5.25
2023-02-05T13:45:41.867Z,3.97
2023-02-05T13:48:27.499Z,3.78
2023-02-05T13:51:21.379Z,4.47
2023-02-05T13:53:57.033Z,4.13
2023-02-05T13:56:57.642Z,4.65
2023-02-05T13:59:38.206Z,5.45
2023-02-05T14:02:30.762Z,4.57
2023-02-05T14:04:58.620Z,4.57
2023-02-05T14:07:32.868Z,4.03
2023-02-05T14:10:02.553Z,3.90
2023-02-05T14:12:38.028Z,4.88
2023-02-05T14:15:17.324Z,4.53
2023-02-05T14:17:47.167Z,4.00
2023-02-05T14:20:25.849Z,3.78
2023-02-05T14:22:54.678Z,4.32
2023-02-05T14:25:39.511Z,3.47
2023-02-05T14:28:33.696Z,4.07
2023-02-05T14:31:03.485Z,4.07
2023-02-05T14:33:41.566Z,3.85
2023-02-05T14:36:21.536Z,4.68
2023-02-05T14:38:54.392Z,4.80
2023-02-05T14:41:35.953Z,3.65
2023-02-05T14:44:06.714Z,4.03
2023-02-05T14:46:54.416Z,3.88
2023-02-05T14:49:27.579Z,4.43
2023-02-05T14:52:00.874Z,3.53
2023-02-05T14:54:42.613Z,4.95
2023-02-05T21:46:23.560Z,6.85
2023-02-05T23:06:19.349Z,5.15
2023-02-05T23:08:51.261Z,5.25
2023-02-05T23:11:18.200Z,5.20
2023-02-05T23:13:44.803Z,4.93
2023-02-05T23:16:23.792Z,7.25
2023-02-05T23:18:55.155Z,6.00
2023-02-05T23:21:24.223Z,5.47
2023-02-05T23:23:51.164Z,5.95
2023-02-05T23:26:22.790Z,6.07
2023-02-05T23:28:52.226Z,5.90
2023-02-05T23:31:21.746Z,4.68
2023-02-05T23:33:48.324Z,6.10
2023-02-05T23:36:19.112Z,5.45
2023-02-05T23:38:46.188Z,6.28
2023-02-05T23:41:13.043Z,6.05
2023-02-05T23:43:39.728Z,5.85
2023-02-05T23:46:08.166Z,5.45
2023-02-05T23:48:38.879Z,5.72
2023-02-05T23:51:05.436Z,5.82
2023-02-05T23:53:31.963Z,5.85
2023-02-05T23:56:23.547Z,6.20
2023-02-05T23:58:50.083Z,5.13
