createdAt,value
2019-03-13T00:20:32.730Z,85.40
2019-03-13T00:23:01.834Z,85.20
2019-03-13T00:25:31.029Z,85.40
2019-03-13T00:31:03.023Z,84.60
2019-03-13T00:33:40.929Z,84.50
2019-03-13T00:51:44.023Z,83.40
2019-03-13T00:57:15.821Z,83.10
2019-03-13T00:59:44.683Z,83.60
2019-03-13T01:02:21.451Z,83.70
2019-03-13T01:04:59.091Z,84.20
2019-03-13T01:07:28.053Z,84.60
2019-03-13T01:09:56.999Z,85.30
2019-03-13T01:12:26.037Z,84.90
2019-03-13T01:15:21.559Z,85.30
2019-03-13T01:17:50.435Z,86.00
2019-03-13T01:20:19.351Z,86.90
2019-03-13T01:22:54.565Z,87.30
2019-03-13T01:25:19.075Z,87.90
2019-03-13T01:27:48.145Z,88.60
2019-03-13T01:30:16.991Z,88.70
2019-03-13T01:32:53.102Z,88.70
2019-03-13T01:35:46.933Z,88.80
2019-03-13T01:38:00.652Z,89.40
2019-03-13T01:40:29.456Z,89.70
2019-03-13T01:43:00.085Z,89.40
2019-03-13T01:45:46.357Z,89.40
2019-03-13T01:48:25.355Z,89.50
2019-03-13T01:51:03.423Z,89.40
2019-03-13T01:53:37.352Z,89.40
2019-03-13T01:56:09.257Z,89.10
2019-03-13T01:58:44.277Z,89.40
2019-03-13T02:01:16.467Z,89.60
2019-03-13T02:03:55.900Z,89.30
2019-03-13T02:06:29.660Z,88.90
2019-03-13T02:09:04.361Z,89.10
2019-03-13T02:11:33.506Z,89.40
2019-03-13T02:14:04.137Z,89.00
2019-03-13T02:16:48.661Z,89.30
2019-03-13T02:19:26.452Z,89.80
2019-03-13T02:22:03.033Z,90.10
2019-03-13T02:24:40.757Z,90.10
2019-03-13T02:27:32.173Z,90.00
2019-03-13T02:30:10.897Z,90.00
2019-03-13T02:32:58.093Z,89.70
2019-03-13T02:35:30.560Z,89.70
2019-03-13T02:38:11.868Z,89.90
2019-03-13T02:40:48.915Z,89.80
2019-03-13T02:49:42.396Z,89.70
2019-03-13T02:52:37.143Z,90.10
2019-03-13T02:55:20.751Z,90.20
2019-03-13T02:57:58.961Z,90.50
2019-03-13T03:00:55.222Z,90.60
2019-03-13T03:12:30.209Z,91.00
2019-03-13T03:15:11.783Z,90.70
2019-03-13T03:17:45.307Z,90.80
2019-03-13T03:20:26.850Z,90.60
2019-03-13T03:22:55.673Z,90.60
2019-03-13T03:28:03.500Z,90.70
2019-03-13T03:30:32.620Z,90.70
2019-03-13T03:33:03.909Z,91.00
2019-03-13T03:35:32.104Z,91.30
2019-03-13T03:38:00.970Z,91.30
2019-03-13T03:40:29.904Z,91.20
2019-03-13T03:42:59.111Z,91.10
2019-03-13T03:45:35.707Z,91.10
2019-03-13T03:48:04.782Z,91.00
2019-03-13T03:50:41.721Z,91.30
2019-03-13T03:53:10.721Z,91.10
2019-03-13T03:55:39.624Z,91.00
2019-03-13T03:58:08.733Z,91.00
2019-03-13T04:25:51.202Z,90.90
2019-03-13T04:28:00.821Z,90.90
2019-03-13T05:04:20.716Z,90.90
2019-03-13T05:06:26.087Z,91.20
2019-03-13T05:35:22.659Z,90.70
2019-03-13T05:38:06.309Z,90.70
2019-03-13T05:43:43.347Z,90.70
2019-03-13T05:46:44.749Z,91.10
2019-03-13T05:52:46.947Z,92.20
2019-03-13T05:55:16.051Z,92.90
2019-03-13T05:57:51.533Z,93.20
2019-03-13T06:00:22.229Z,93.10
2019-03-13T06:02:56.778Z,93.20
2019-03-13T06:05:25.673Z,92.80
2019-03-13T06:07:54.390Z,93.10
2019-03-13T06:13:47.798Z,92.90
2019-03-13T06:16:19.379Z,93.00
2019-03-13T06:18:48.427Z,92.90
2019-03-13T06:21:20.208Z,93.00
2019-03-13T06:23:50.375Z,93.00
2019-03-13T06:26:19.058Z,93.00
2019-03-13T06:28:58.109Z,92.90
2019-03-13T06:31:29.532Z,92.90
2019-03-13T06:33:58.173Z,93.00
2019-03-13T06:36:26.854Z,93.20
2019-03-13T06:39:09.597Z,93.30
2019-03-13T06:41:38.313Z,93.30
2019-03-13T06:44:09.955Z,93.30
2019-03-13T06:46:38.635Z,93.40
2019-03-13T06:49:07.331Z,93.10
2019-03-13T06:51:41.189Z,93.00
2019-03-13T06:54:09.905Z,93.30
2019-03-13T06:56:38.512Z,93.00
2019-03-13T06:59:08.827Z,93.00
2019-03-13T07:01:41.835Z,92.80
2019-03-13T07:04:23.879Z,92.40
2019-03-13T07:06:56.887Z,91.50
2019-03-13T07:09:27.234Z,90.80
2019-03-13T07:12:14.040Z,89.50
2019-03-13T07:14:44.437Z,88.80
2019-03-13T07:17:14.684Z,87.60
2019-03-13T07:19:59.941Z,87.70
2019-03-13T07:22:45.871Z,87.70
2019-03-13T07:25:26.007Z,88.50
2019-03-13T07:28:04.219Z,90.00
2019-03-13T07:30:37.254Z,90.30
2019-03-13T07:33:24.261Z,90.60
2019-03-13T07:35:54.590Z,91.30
2019-03-13T07:38:44.623Z,90.10
2019-03-13T07:41:20.927Z,89.90
2019-03-13T07:43:59.953Z,88.50
2019-03-13T07:46:39.235Z,87.30
2019-03-13T07:49:25.659Z,84.90
2019-03-13T07:51:58.681Z,84.60
2019-03-13T07:54:37.663Z,83.70
2019-03-13T07:57:13.782Z,82.30
2019-03-13T07:59:49.755Z,82.00
2019-03-13T08:02:25.917Z,82.20
2019-03-13T08:04:56.113Z,81.40
2019-03-13T08:10:25.759Z,81.20
2019-03-13T08:12:58.443Z,85.50
2019-03-13T08:15:45.268Z,88.40
2019-03-13T08:18:18.565Z,89.60
2019-03-13T08:21:00.917Z,89.90
2019-03-13T08:23:52.191Z,89.50
2019-03-13T08:26:24.150Z,88.60
2019-03-13T08:29:09.356Z,87.20
2019-03-13T08:31:43.864Z,84.20
2019-03-13T08:34:31.909Z,83.70
2019-03-13T08:37:08.186Z,83.50
2019-03-13T08:39:53.629Z,83.20
2019-03-13T08:42:29.772Z,83.20
2019-03-13T08:45:18.244Z,83.10
2019-03-13T08:47:48.580Z,82.60
2019-03-13T08:50:25.063Z,82.30
2019-03-13T08:53:12.052Z,82.10
2019-03-13T08:56:00.529Z,81.60
2019-03-13T08:58:46.018Z,80.80
2019-03-13T09:01:16.385Z,80.60
2019-03-13T09:03:46.723Z,79.90
2019-03-13T09:06:33.579Z,80.20
2019-03-13T09:09:04.021Z,80.00
2019-03-13T09:11:40.186Z,79.50
2019-03-13T09:14:32.560Z,79.90
2019-03-13T09:17:08.706Z,80.50
2019-03-13T09:19:44.875Z,80.00
2019-03-13T09:22:37.963Z,79.10
2019-03-13T09:25:13.449Z,79.00
2019-03-13T09:27:59.986Z,78.40
2019-03-13T09:30:46.329Z,79.20
2019-03-13T09:33:28.917Z,78.40
2019-03-13T09:36:00.780Z,77.40
2019-03-13T09:38:40.105Z,77.70
2019-03-13T09:41:12.920Z,76.80
2019-03-13T09:43:43.107Z,76.80
2019-03-13T09:46:14.873Z,77.00
2019-03-13T09:48:53.845Z,77.90
2019-03-13T09:51:42.433Z,77.10
2019-03-13T09:54:24.485Z,77.30
2019-03-13T09:56:54.722Z,77.70
2019-03-13T09:59:42.635Z,76.20
2019-03-13T10:02:02.718Z,76.60
2019-03-13T10:04:35.797Z,76.00
2019-03-13T10:07:22.768Z,75.80
2019-03-13T10:09:54.036Z,75.70
2019-03-13T10:12:26.953Z,75.40
2019-03-13T10:15:14.016Z,76.30
2019-03-13T10:21:02.708Z,76.70
2019-03-13T10:23:35.663Z,75.60
2019-03-13T10:26:22.318Z,76.00
2019-03-13T10:29:01.298Z,75.80
2019-03-13T10:31:31.557Z,75.10
2019-03-13T10:34:04.800Z,75.50
2019-03-13T10:36:38.129Z,74.70
2019-03-13T10:39:19.055Z,74.90
2019-03-13T10:41:58.499Z,74.00
2019-03-13T10:44:39.122Z,74.70
2019-03-13T10:47:25.453Z,73.60
2019-03-13T10:49:58.830Z,74.10
2019-03-13T10:52:29.336Z,74.10
2019-03-13T10:55:04.063Z,74.70
2019-03-13T10:57:42.911Z,74.60
2019-03-13T11:03:34.716Z,74.00
2019-03-13T11:06:26.449Z,75.20
2019-03-13T11:09:13.576Z,73.80
2019-03-13T11:12:15.694Z,73.90
2019-03-13T11:17:44.060Z,73.50
2019-03-13T11:20:19.450Z,73.60
2019-03-13T11:28:37.355Z,72.80
2019-03-13T11:31:58.786Z,72.70
2019-03-13T11:35:28.698Z,72.80
2019-03-13T11:41:03.590Z,72.20
2019-03-13T11:43:49.912Z,71.00
2019-03-13T11:46:20.244Z,71.40
2019-03-13T11:48:59.698Z,70.60
2019-03-13T11:51:45.202Z,70.50
2019-03-13T11:54:15.556Z,71.50
2019-03-13T11:56:48.487Z,72.10
2019-03-13T11:59:35.372Z,71.60
2019-03-13T12:02:22.066Z,72.60
2019-03-13T12:04:56.194Z,72.70
2019-03-13T12:07:29.414Z,73.00
2019-03-13T12:09:59.691Z,73.30
2019-03-13T12:12:32.574Z,73.50
2019-03-13T12:15:15.083Z,73.90
2019-03-13T12:17:54.594Z,73.70
2019-03-13T12:20:33.727Z,74.00
2019-03-13T12:23:06.686Z,74.00
2019-03-13T12:25:53.152Z,73.60
2019-03-13T12:28:23.408Z,74.10
2019-03-13T12:34:38.368Z,72.30
2019-03-13T12:37:15.096Z,73.00
2019-03-13T12:40:33.749Z,72.60
2019-03-13T12:59:04.013Z,72.20
2019-03-13T13:01:34.290Z,75.20
2019-03-13T13:04:04.557Z,78.00
2019-03-13T13:06:51.160Z,79.90
2019-03-13T13:09:21.511Z,79.10
2019-03-13T13:11:51.812Z,78.50
2019-03-13T13:14:22.394Z,77.80
2019-03-13T13:16:55.586Z,78.40
2019-03-13T13:19:26.929Z,79.40
2019-03-13T13:21:55.665Z,80.60
2019-03-13T13:24:24.280Z,83.20
2019-03-13T13:26:54.794Z,82.40
2019-03-13T13:29:26.803Z,82.50
2019-03-13T13:31:57.344Z,83.00
2019-03-13T13:34:27.643Z,83.00
2019-03-13T13:37:01.541Z,82.70
2019-03-13T13:39:33.297Z,80.60
2019-03-13T13:42:15.442Z,80.10
2019-03-13T13:44:47.500Z,79.50
2019-03-13T13:47:16.907Z,78.70
2019-03-13T13:49:58.642Z,79.80
2019-03-13T13:52:30.380Z,78.40
2019-03-13T13:55:00.591Z,77.10
2019-03-13T13:57:29.253Z,77.30
2019-03-13T13:59:59.273Z,78.50
2019-03-13T14:02:28.146Z,79.90
2019-03-13T14:04:56.875Z,79.30
2019-03-13T14:07:25.755Z,77.80
2019-03-13T14:10:14.262Z,78.40
2019-03-13T14:12:42.975Z,78.00
2019-03-13T14:15:13.335Z,77.80
2019-03-13T14:17:42.119Z,77.50
2019-03-13T14:20:13.026Z,76.90
2019-03-13T14:22:41.839Z,75.80
2019-03-13T14:25:11.982Z,77.10
2019-03-13T14:27:40.626Z,75.50
2019-03-13T14:30:18.153Z,75.70
2019-03-13T14:32:46.995Z,76.40
2019-03-13T14:35:16.437Z,79.60
2019-03-13T14:37:45.170Z,81.60
2019-03-13T14:40:19.390Z,81.60
2019-03-13T14:42:49.298Z,82.80
2019-03-13T14:45:20.186Z,81.70
2019-03-13T14:50:55.258Z,80.40
2019-03-13T14:55:09.803Z,80.30
2019-03-13T14:56:10.100Z,81.80
2019-03-13T14:58:55.357Z,78.70
2019-03-13T15:01:25.713Z,79.20
2019-03-13T15:04:10.055Z,78.80
2019-03-13T15:06:38.933Z,79.50
2019-03-13T15:12:23.697Z,78.60
2019-03-13T15:15:24.083Z,81.20
2019-03-13T15:20:56.533Z,81.80
2019-03-13T15:32:13.681Z,80.80
2019-03-13T15:34:48.764Z,79.80
2019-03-13T15:37:19.359Z,80.30
2019-03-13T15:39:50.920Z,80.10
2019-03-13T15:42:21.463Z,79.80
2019-03-13T15:44:50.257Z,79.80
2019-03-13T15:47:35.511Z,80.50
2019-03-13T15:56:56.836Z,81.10
2019-03-13T16:01:58.683Z,81.00
2019-03-13T16:16:26.071Z,79.50
2019-03-13T16:25:15.854Z,76.90
2019-03-13T16:27:48.167Z,76.90
2019-03-13T16:30:37.287Z,75.80
2019-03-13T16:33:08.746Z,77.80
2019-03-13T16:35:40.745Z,77.80
2019-03-13T16:38:12.451Z,77.60
2019-03-13T16:40:41.172Z,77.80
2019-03-13T16:43:09.977Z,78.50
2019-03-13T16:45:38.851Z,78.50
2019-03-13T16:48:08.244Z,77.80
2019-03-13T16:50:38.305Z,77.90
2019-03-13T16:53:11.479Z,78.00
2019-03-13T16:55:40.528Z,77.80
2019-03-13T16:58:18.120Z,77.80
2019-03-13T17:00:51.538Z,78.30
2019-03-13T17:03:48.856Z,78.80
2019-03-13T17:06:17.715Z,78.30
2019-03-13T17:08:46.344Z,77.40
2019-03-13T17:11:22.808Z,77.80
2019-03-13T17:13:51.569Z,77.70
2019-03-13T17:16:29.771Z,77.00
2019-03-13T17:18:58.480Z,77.20
2019-03-13T17:21:27.230Z,76.60
2019-03-13T17:23:56.040Z,75.90
2019-03-13T17:26:24.785Z,75.10
2019-03-13T17:28:53.448Z,75.10
2019-03-13T17:31:24.871Z,75.60
2019-03-13T17:33:53.613Z,75.90
2019-03-13T17:36:22.480Z,76.80
2019-03-13T17:38:51.253Z,76.20
2019-03-13T17:41:19.971Z,76.40
2019-03-13T17:43:48.507Z,76.30
2019-03-13T17:46:17.325Z,76.40
2019-03-13T17:48:45.945Z,76.50
2019-03-13T17:51:16.912Z,76.00
2019-03-13T17:53:45.063Z,75.90
2019-03-13T17:56:13.821Z,74.80
2019-03-13T17:58:42.530Z,73.50
2019-03-13T18:01:11.266Z,73.90
2019-03-13T18:03:39.902Z,74.80
2019-03-13T18:06:08.623Z,74.60
2019-03-13T18:08:37.330Z,74.30
2019-03-13T18:11:06.171Z,73.70
2019-03-13T18:13:36.806Z,73.80
2019-03-13T18:16:11.326Z,74.90
2019-03-13T18:18:42.716Z,74.10
2019-03-13T18:21:11.453Z,74.30
2019-03-13T18:23:40.090Z,74.10
2019-03-13T18:26:08.813Z,74.90
2019-03-13T18:28:37.447Z,74.80
2019-03-13T18:31:06.107Z,75.00
2019-03-13T18:33:34.759Z,75.40
2019-03-13T18:36:03.497Z,75.10
2019-03-13T18:38:32.312Z,75.90
2019-03-13T18:41:04.415Z,75.20
2019-03-13T18:43:33.237Z,74.90
2019-03-13T18:46:09.356Z,74.80
2019-03-13T18:48:38.291Z,74.90
2019-03-13T18:51:15.076Z,75.20
2019-03-13T18:53:46.561Z,75.20
2019-03-13T18:56:27.790Z,75.50
2019-03-13T18:58:56.510Z,74.80
2019-03-13T19:01:30.955Z,75.10
2019-03-13T19:03:59.659Z,74.80
2019-03-13T19:06:28.374Z,74.50
2019-03-13T19:08:57.295Z,73.90
2019-03-13T19:11:33.957Z,74.20
2019-03-13T19:14:05.495Z,73.90
2019-03-13T19:16:34.219Z,73.40
2019-03-13T19:19:02.911Z,73.20
2019-03-13T19:21:31.651Z,72.70
2019-03-13T19:24:02.534Z,72.90
2019-03-13T19:26:30.887Z,72.30
2019-03-13T19:29:02.716Z,72.20
2019-03-13T19:31:44.767Z,72.30
2019-03-13T19:34:16.239Z,73.00
2019-03-13T19:36:45.075Z,73.20
2019-03-13T19:39:13.878Z,73.50
2019-03-13T19:41:59.947Z,74.20
2019-03-13T19:44:23.032Z,74.60
2019-03-13T19:46:57.652Z,74.80
2019-03-13T19:49:26.396Z,74.50
2019-03-13T19:51:55.828Z,74.60
2019-03-13T19:54:26.331Z,75.30
2019-03-13T19:57:04.029Z,75.50
2019-03-13T19:59:36.956Z,75.20
2019-03-13T20:02:34.214Z,74.60
2019-03-13T20:05:12.223Z,74.60
2019-03-13T20:07:42.845Z,74.90
2019-03-13T20:10:16.924Z,75.60
2019-03-13T20:12:45.954Z,75.40
2019-03-13T20:15:16.920Z,75.40
2019-03-13T20:17:45.860Z,75.00
2019-03-13T20:20:19.591Z,75.20
2019-03-13T20:22:56.794Z,75.50
2019-03-13T20:25:25.317Z,75.50
2019-03-13T20:27:57.045Z,75.80
2019-03-13T20:30:29.971Z,75.90
2019-03-13T20:32:58.696Z,76.10
2019-03-13T20:35:30.503Z,76.40
2019-03-13T20:37:59.314Z,76.70
2019-03-13T20:40:34.604Z,77.00
2019-03-13T20:43:03.163Z,77.00
2019-03-13T20:45:32.221Z,77.20
2019-03-13T20:48:05.299Z,77.30
2019-03-13T20:50:37.296Z,77.30
2019-03-13T20:53:04.670Z,77.60
2019-03-13T20:55:33.574Z,77.80
2019-03-13T20:58:02.269Z,77.40
2019-03-13T21:00:34.271Z,77.10
2019-03-13T21:03:01.583Z,76.80
2019-03-13T21:05:30.491Z,77.30
2019-03-13T21:07:59.286Z,77.20
2019-03-13T21:10:28.116Z,77.20
2019-03-13T21:12:59.007Z,77.00
2019-03-13T21:15:31.323Z,77.20
2019-03-13T21:18:01.761Z,76.90
2019-03-13T21:20:30.555Z,77.30
2019-03-13T21:22:59.421Z,77.00
2019-03-13T21:25:28.199Z,76.70
2019-03-13T21:27:56.723Z,76.70
2019-03-13T21:30:26.753Z,76.60
2019-03-13T21:32:55.779Z,76.60
2019-03-13T21:35:24.631Z,76.80
2019-03-13T21:37:53.393Z,76.60
2019-03-13T21:40:27.204Z,75.80
2019-03-13T21:42:55.993Z,75.70
2019-03-13T21:45:25.908Z,75.50
2019-03-13T21:48:11.126Z,75.40
2019-03-13T21:51:12.023Z,76.00
2019-03-13T22:06:27.994Z,74.70
2019-03-13T22:08:53.437Z,74.50
2019-03-13T22:11:23.086Z,74.70
2019-03-13T22:14:02.402Z,74.80
2019-03-13T22:16:54.689Z,74.80
2019-03-13T22:19:26.215Z,74.30
2019-03-13T22:22:01.168Z,74.90
2019-03-13T22:24:49.689Z,75.10
2019-03-13T22:30:45.691Z,75.40
2019-03-13T22:34:26.647Z,75.10
2019-03-13T22:39:32.987Z,75.10
2019-03-13T22:42:01.849Z,74.60
2019-03-13T22:44:30.735Z,74.00
2019-03-13T22:46:59.668Z,73.80
2019-03-13T22:49:28.523Z,73.30
2019-03-13T22:51:57.407Z,73.50
2019-03-13T22:54:26.257Z,73.70
2019-03-13T22:56:55.180Z,73.80
2019-03-13T22:59:24.068Z,73.50
2019-03-13T23:01:54.388Z,73.10
2019-03-13T23:04:29.021Z,72.80
2019-03-13T23:06:57.864Z,73.20
2019-03-13T23:09:27.110Z,73.30
2019-03-13T23:11:55.993Z,73.90
2019-03-13T23:14:24.892Z,73.50
2019-03-13T23:16:54.393Z,73.70
2019-03-13T23:19:23.584Z,73.50
2019-03-13T23:21:52.345Z,73.50
2019-03-13T23:24:21.076Z,73.00
2019-03-13T23:26:49.724Z,72.70
2019-03-13T23:29:18.488Z,72.20
2019-03-13T23:31:47.173Z,72.80
2019-03-13T23:34:15.844Z,72.90
2019-03-13T23:36:44.714Z,72.70
2019-03-13T23:39:13.361Z,72.60
2019-03-13T23:41:42.200Z,72.60
2019-03-13T23:44:10.946Z,72.00
2019-03-13T23:46:39.722Z,72.30
2019-03-13T23:49:08.615Z,72.20
2019-03-13T23:51:37.307Z,71.90
2019-03-13T23:54:07.447Z,72.50
2019-03-13T23:56:36.308Z,72.20
2019-03-13T23:59:05.266Z,72.20
