createdAt,value
2022-10-14T00:01:27.098Z,2.92
2022-10-14T00:03:57.148Z,3.22
2022-10-14T00:06:30.964Z,3.10
2022-10-14T00:09:03.447Z,2.55
2022-10-14T00:11:33.049Z,3.30
2022-10-14T00:14:20.987Z,3.80
2022-10-14T00:16:55.664Z,3.15
2022-10-14T00:19:22.546Z,3.35
2022-10-14T00:21:49.439Z,3.30
2022-10-14T00:24:17.403Z,2.92
2022-10-14T00:26:44.714Z,3.20
2022-10-14T00:29:18.685Z,3.22
2022-10-14T00:31:49.213Z,3.20
2022-10-14T00:34:18.535Z,3.63
2022-10-14T00:36:47.938Z,3.28
2022-10-14T00:39:14.939Z,2.95
2022-10-14T00:41:42.599Z,3.40
2022-10-14T00:44:15.511Z,2.63
2022-10-14T00:46:50.234Z,3.38
2022-10-14T00:49:30.853Z,3.15
2022-10-14T00:52:09.156Z,2.92
2022-10-14T00:54:42.936Z,3.33
2022-10-14T00:57:11.405Z,3.17
2022-10-14T00:59:43.940Z,3.22
2022-10-14T01:02:13.375Z,3.05
2022-10-14T01:04:42.721Z,3.25
2022-10-14T01:07:45.079Z,3.35
2022-10-14T01:10:29.254Z,3.25
2022-10-14T01:13:04.216Z,2.88
2022-10-14T01:15:49.573Z,3.42
2022-10-14T01:18:42.748Z,3.25
2022-10-14T01:21:40.808Z,3.20
2022-10-14T01:24:32.324Z,3.63
2022-10-14T01:27:35.612Z,3.45
2022-10-14T01:30:38.854Z,3.08
2022-10-14T01:33:37.319Z,3.03
2022-10-14T01:36:22.354Z,3.25
2022-10-14T01:39:02.366Z,3.05
2022-10-14T01:41:39.285Z,3.30
2022-10-14T01:44:11.579Z,3.10
2022-10-14T01:46:44.633Z,3.20
2022-10-14T01:49:21.670Z,3.05
2022-10-14T01:51:55.923Z,3.47
2022-10-14T01:54:34.134Z,3.13
2022-10-14T01:57:07.644Z,2.88
2022-10-14T01:59:36.781Z,3.45
2022-10-14T02:02:03.756Z,3.83
2022-10-14T02:04:30.658Z,3.30
2022-10-14T02:07:19.257Z,3.25
2022-10-14T02:10:10.781Z,2.88
2022-10-14T02:12:48.287Z,3.58
2022-10-14T02:15:45.486Z,3.38
2022-10-14T02:18:35.693Z,3.05
2022-10-14T02:21:31.639Z,3.50
2022-10-14T02:24:09.356Z,3.45
2022-10-14T02:26:40.860Z,4.13
2022-10-14T02:31:40.801Z,3.03
2022-10-14T02:34:14.940Z,3.00
2022-10-14T02:36:45.443Z,2.67
2022-10-14T02:39:18.024Z,2.60
2022-10-14T02:41:45.145Z,2.20
2022-10-14T02:44:14.365Z,2.63
2022-10-14T02:46:42.725Z,2.40
2022-10-14T02:49:12.114Z,2.72
2022-10-14T02:51:39.185Z,2.40
2022-10-14T02:54:06.093Z,3.08
2022-10-14T02:56:35.286Z,2.40
2022-10-14T02:59:04.418Z,2.63
2022-10-14T03:01:36.457Z,3.20
2022-10-14T03:04:04.335Z,2.80
2022-10-14T03:06:33.340Z,3.03
2022-10-14T03:09:03.436Z,3.05
2022-10-14T03:11:32.636Z,3.42
2022-10-14T03:13:59.494Z,2.88
2022-10-14T03:16:28.929Z,3.13
2022-10-14T03:18:58.287Z,3.35
2022-10-14T03:21:25.261Z,3.33
2022-10-14T03:23:53.039Z,3.10
2022-10-14T03:26:20.141Z,3.05
2022-10-14T03:28:47.104Z,2.97
2022-10-14T03:31:14.040Z,3.40
2022-10-14T03:33:42.958Z,2.90
2022-10-14T03:36:09.910Z,3.03
2022-10-14T03:38:36.770Z,3.25
2022-10-14T03:41:04.040Z,3.13
2022-10-14T03:43:33.594Z,3.60
2022-10-14T03:46:02.758Z,3.17
2022-10-14T03:48:32.634Z,3.63
2022-10-14T03:50:59.515Z,3.30
2022-10-14T03:53:29.388Z,3.72
2022-10-14T03:55:56.225Z,3.55
2022-10-14T03:58:25.163Z,3.42
2022-10-14T04:00:52.067Z,3.17
2022-10-14T04:03:20.994Z,3.88
2022-10-14T04:05:47.849Z,4.07
2022-10-14T04:08:17.791Z,3.88
2022-10-14T04:10:44.675Z,4.32
2022-10-14T04:13:11.752Z,4.68
2022-10-14T04:15:38.621Z,4.80
2022-10-14T04:18:08.559Z,3.78
2022-10-14T04:20:35.458Z,4.57
2022-10-14T04:23:02.265Z,4.50
2022-10-14T04:25:31.684Z,4.40
2022-10-14T04:27:58.502Z,4.07
2022-10-14T04:30:29.919Z,4.18
2022-10-14T04:32:56.781Z,3.92
2022-10-14T04:35:26.167Z,3.83
2022-10-14T04:37:52.984Z,4.25
2022-10-14T04:40:25.660Z,4.70
2022-10-14T04:42:57.967Z,4.03
2022-10-14T04:45:29.130Z,3.83
2022-10-14T04:47:58.264Z,4.20
2022-10-14T04:50:25.243Z,4.15
2022-10-14T04:52:52.138Z,4.28
2022-10-14T04:55:21.033Z,3.53
2022-10-14T04:57:47.883Z,3.92
2022-10-14T05:00:16.141Z,5.30
2022-10-14T05:02:43.101Z,3.45
2022-10-14T05:05:10.366Z,4.22
2022-10-14T05:07:40.167Z,4.68
2022-10-14T05:10:10.233Z,4.82
2022-10-14T05:12:40.832Z,4.78
2022-10-14T05:15:08.567Z,4.50
2022-10-14T05:17:37.562Z,3.85
2022-10-14T05:20:05.938Z,4.22
2022-10-14T05:22:32.786Z,4.47
2022-10-14T05:24:59.616Z,4.07
2022-10-14T05:27:26.844Z,4.90
2022-10-14T05:29:56.111Z,4.63
2022-10-14T05:32:23.374Z,4.40
2022-10-14T05:34:50.425Z,4.05
2022-10-14T05:37:17.244Z,4.35
2022-10-14T05:39:46.542Z,4.55
2022-10-14T05:42:15.730Z,4.28
2022-10-14T05:44:45.658Z,4.43
2022-10-14T05:47:12.705Z,5.03
2022-10-14T05:49:39.623Z,4.70
2022-10-14T05:52:08.667Z,4.80
2022-10-14T05:54:35.590Z,4.97
2022-10-14T05:57:02.471Z,4.63
2022-10-14T05:59:29.904Z,4.45
2022-10-14T06:02:01.725Z,4.97
2022-10-14T06:04:29.123Z,4.50
2022-10-14T06:06:56.045Z,4.68
2022-10-14T06:09:26.025Z,4.22
2022-10-14T06:11:52.886Z,4.72
2022-10-14T06:14:19.755Z,3.92
2022-10-14T06:16:51.044Z,4.60
2022-10-14T06:19:17.947Z,5.00
2022-10-14T06:21:47.821Z,4.63
2022-10-14T06:24:14.956Z,3.92
2022-10-14T06:26:42.156Z,5.20
2022-10-14T06:29:11.542Z,4.57
2022-10-14T06:31:40.925Z,4.53
2022-10-14T06:34:10.062Z,5.30
2022-10-14T06:36:37.237Z,4.63
2022-10-14T06:39:05.040Z,5.35
2022-10-14T06:41:34.182Z,4.90
2022-10-14T06:44:03.224Z,5.10
2022-10-14T06:46:35.211Z,4.80
2022-10-14T06:49:02.091Z,4.57
2022-10-14T06:51:29.100Z,4.85
2022-10-14T06:53:58.049Z,4.80
2022-10-14T06:56:27.478Z,5.18
2022-10-14T06:58:55.789Z,4.93
2022-10-14T07:01:23.274Z,5.25
2022-10-14T07:03:55.887Z,5.25
2022-10-14T07:06:23.827Z,5.72
2022-10-14T07:08:50.692Z,5.97
2022-10-14T07:11:17.562Z,6.25
2022-10-14T07:13:44.409Z,6.03
2022-10-14T07:16:14.272Z,5.38
2022-10-14T07:18:41.166Z,5.65
2022-10-14T07:21:11.132Z,5.22
2022-10-14T07:23:40.081Z,5.65
2022-10-14T07:26:09.414Z,5.72
2022-10-14T07:28:36.934Z,5.40
2022-10-14T07:31:09.876Z,5.80
2022-10-14T07:33:39.134Z,5.93
2022-10-14T07:36:15.042Z,6.15
2022-10-14T07:38:45.387Z,5.68
2022-10-14T07:41:19.585Z,5.57
2022-10-14T07:43:48.688Z,5.45
2022-10-14T07:46:28.639Z,6.05
2022-10-14T07:48:57.886Z,7.18
2022-10-14T07:51:26.031Z,7.40
2022-10-14T07:53:54.089Z,7.00
2022-10-14T07:56:21.502Z,5.25
2022-10-14T07:58:48.912Z,5.22
2022-10-14T08:01:18.674Z,4.55
2022-10-14T08:03:49.438Z,4.75
2022-10-14T08:06:16.888Z,4.50
2022-10-14T08:08:46.314Z,4.57
2022-10-14T08:11:25.213Z,4.97
2022-10-14T08:13:53.240Z,4.25
2022-10-14T08:16:33.262Z,4.40
2022-10-14T08:19:06.777Z,4.03
2022-10-14T08:21:36.907Z,4.22
2022-10-14T08:24:04.341Z,4.68
2022-10-14T08:26:41.843Z,4.97
2022-10-14T08:29:11.555Z,4.90
2022-10-14T08:31:38.494Z,5.00
2022-10-14T08:34:05.608Z,4.72
2022-10-14T08:36:32.573Z,4.38
2022-10-14T08:38:59.678Z,5.03
2022-10-14T08:42:03.713Z,5.55
2022-10-14T08:44:50.847Z,4.43
2022-10-14T08:47:25.608Z,3.92
2022-10-14T08:50:33.047Z,4.25
2022-10-14T08:53:11.618Z,4.03
2022-10-14T08:55:44.979Z,4.38
2022-10-14T08:58:28.910Z,3.88
2022-10-14T09:01:33.098Z,3.63
2022-10-14T09:04:07.413Z,3.58
2022-10-14T09:06:36.884Z,3.60
2022-10-14T09:09:24.571Z,3.60
2022-10-14T09:12:01.802Z,2.95
2022-10-14T09:14:37.439Z,2.72
2022-10-14T09:17:15.980Z,2.53
2022-10-14T09:19:55.554Z,3.03
2022-10-14T09:22:26.004Z,2.38
2022-10-14T09:24:53.023Z,2.90
2022-10-14T09:27:23.580Z,2.70
2022-10-14T09:30:09.110Z,3.00
2022-10-14T09:32:44.477Z,3.40
2022-10-14T09:35:20.039Z,2.90
2022-10-14T09:37:49.197Z,2.70
2022-10-14T09:40:36.344Z,2.80
2022-10-14T09:43:21.902Z,2.83
2022-10-14T09:46:08.118Z,2.70
2022-10-14T09:48:40.256Z,2.70
2022-10-14T09:51:26.043Z,2.95
2022-10-14T09:53:59.024Z,2.50
2022-10-14T09:56:41.629Z,2.90
2022-10-14T09:59:24.989Z,2.50
2022-10-14T10:02:06.267Z,2.53
2022-10-14T10:04:41.973Z,2.83
2022-10-14T10:07:33.073Z,3.13
2022-10-14T10:10:21.971Z,3.10
2022-10-14T10:12:52.252Z,2.33
2022-10-14T10:15:21.593Z,2.42
2022-10-14T10:17:51.833Z,2.60
2022-10-14T10:20:28.241Z,2.25
2022-10-14T10:23:25.351Z,2.60
2022-10-14T10:25:57.384Z,2.95
2022-10-14T10:28:31.956Z,2.33
2022-10-14T10:31:35.122Z,1.95
2022-10-14T10:34:13.051Z,3.60
2022-10-14T10:37:08.465Z,2.80
2022-10-14T10:40:14.737Z,2.10
2022-10-14T10:43:05.291Z,2.70
2022-10-14T10:46:01.257Z,2.72
2022-10-14T10:48:57.488Z,2.85
2022-10-14T10:51:54.860Z,2.70
2022-10-14T10:55:22.859Z,2.53
2022-10-14T10:58:06.139Z,2.08
2022-10-14T11:01:16.623Z,2.22
2022-10-14T11:04:14.597Z,2.22
2022-10-14T11:07:25.334Z,3.40
2022-10-14T11:11:01.340Z,2.47
2022-10-14T11:13:56.693Z,2.10
2022-10-14T11:16:56.260Z,2.83
2022-10-14T11:20:05.414Z,6.45
2022-10-14T11:22:41.543Z,4.28
2022-10-14T11:25:21.518Z,3.70
2022-10-14T11:28:13.174Z,3.63
2022-10-14T11:31:36.931Z,3.30
2022-10-14T11:34:28.665Z,2.95
2022-10-14T11:40:02.171Z,2.10
2022-10-14T11:42:43.875Z,2.90
2022-10-14T11:45:20.304Z,4.28
2022-10-14T11:47:50.861Z,5.32
2022-10-14T11:50:33.998Z,5.20
2022-10-14T11:53:23.307Z,3.95
2022-10-14T11:56:34.252Z,2.97
2022-10-14T12:00:06.991Z,2.70
2022-10-14T12:03:02.931Z,2.10
2022-10-14T12:06:16.514Z,2.40
2022-10-14T12:08:57.122Z,2.50
2022-10-14T12:11:48.247Z,2.20
2022-10-14T12:14:30.066Z,1.67
2022-10-14T12:17:00.346Z,2.28
2022-10-14T12:19:29.262Z,2.90
2022-10-14T12:22:24.666Z,2.58
2022-10-14T12:25:13.007Z,2.92
2022-10-14T12:27:40.581Z,2.85
2022-10-14T12:30:41.878Z,2.65
2022-10-14T12:33:18.843Z,2.58
2022-10-14T12:36:03.863Z,2.20
2022-10-14T12:38:31.380Z,2.38
2022-10-14T12:41:34.153Z,2.25
2022-10-14T12:44:06.193Z,2.70
2022-10-14T12:46:48.296Z,2.40
2022-10-14T12:49:25.744Z,2.90
2022-10-14T12:52:07.854Z,2.20
2022-10-14T12:54:40.297Z,2.17
2022-10-14T12:57:31.828Z,2.70
2022-10-14T13:00:15.373Z,2.55
2022-10-14T13:02:47.024Z,2.63
2022-10-14T13:05:37.233Z,2.42
2022-10-14T13:08:23.680Z,2.25
2022-10-14T13:10:59.703Z,2.30
2022-10-14T13:13:42.024Z,3.15
2022-10-14T13:16:32.792Z,2.40
2022-10-14T13:19:01.666Z,3.40
2022-10-14T13:21:34.636Z,2.95
2022-10-14T13:24:26.876Z,2.40
2022-10-14T13:26:53.945Z,2.13
2022-10-14T13:29:20.747Z,2.22
2022-10-14T13:32:31.111Z,2.22
2022-10-14T13:35:43.184Z,2.05
2022-10-14T13:38:22.540Z,2.35
2022-10-14T13:40:55.358Z,2.78
2022-10-14T13:43:42.294Z,2.70
2022-10-14T13:46:18.014Z,2.80
2022-10-14T13:48:51.018Z,2.20
2022-10-14T13:51:50.346Z,2.58
2022-10-14T13:54:25.116Z,2.17
2022-10-14T13:57:42.641Z,2.30
2022-10-14T14:00:38.990Z,2.13
2022-10-14T14:02:54.556Z,2.22
2022-10-14T14:05:23.257Z,2.38
2022-10-14T14:11:03.601Z,1.88
2022-10-14T14:13:32.967Z,2.22
2022-10-14T14:15:59.920Z,1.80
2022-10-14T14:18:56.213Z,2.17
2022-10-14T14:21:32.518Z,1.80
2022-10-14T14:24:01.402Z,1.73
2022-10-14T14:26:38.286Z,1.73
2022-10-14T14:29:21.335Z,2.28
2022-10-14T14:32:07.603Z,2.20
2022-10-14T14:34:37.854Z,2.15
2022-10-14T14:37:36.798Z,3.15
2022-10-14T14:40:08.380Z,2.00
2022-10-14T14:42:42.247Z,2.00
2022-10-14T14:45:22.307Z,2.28
2022-10-14T14:47:54.480Z,2.17
2022-10-14T14:50:34.765Z,2.10
2022-10-14T14:53:23.946Z,2.28
2022-10-14T14:55:54.119Z,2.53
2022-10-14T14:58:45.162Z,2.20
2022-10-14T15:01:29.528Z,2.60
2022-10-14T15:04:12.812Z,2.83
2022-10-14T15:07:06.709Z,2.80
2022-10-14T15:09:57.920Z,2.55
2022-10-14T15:12:30.753Z,2.20
2022-10-14T15:15:03.627Z,2.88
2022-10-14T15:17:47.019Z,2.58
2022-10-14T15:20:29.702Z,2.78
2022-10-14T15:22:57.076Z,2.58
2022-10-14T15:25:29.625Z,2.92
2022-10-14T15:28:01.982Z,3.33
2022-10-14T15:30:40.917Z,2.60
2022-10-14T15:33:18.864Z,2.78
2022-10-14T15:35:54.910Z,2.42
2022-10-14T15:38:21.962Z,1.90
2022-10-14T15:40:49.869Z,1.80
2022-10-14T15:43:25.227Z,1.80
2022-10-14T15:46:15.739Z,1.83
2022-10-14T15:48:58.863Z,2.15
2022-10-14T15:51:34.767Z,2.00
2022-10-14T15:54:01.607Z,1.88
2022-10-14T15:56:29.547Z,1.88
2022-10-14T15:58:58.621Z,1.65
2022-10-14T16:01:25.603Z,1.80
2022-10-14T16:03:52.526Z,1.75
2022-10-14T16:06:22.787Z,1.35
2022-10-14T16:08:54.377Z,1.67
2022-10-14T16:13:57.281Z,3.35
2022-10-14T16:16:44.112Z,5.97
2022-10-14T16:19:12.992Z,4.63
2022-10-14T16:21:40.439Z,3.90
2022-10-14T16:26:39.000Z,3.17
2022-10-14T16:29:06.115Z,2.38
2022-10-14T16:31:35.699Z,2.40
2022-10-14T16:34:05.355Z,4.05
2022-10-14T16:36:34.456Z,3.42
2022-10-14T16:39:01.817Z,2.55
2022-10-14T16:41:30.561Z,2.92
2022-10-14T16:43:57.473Z,2.35
2022-10-14T16:46:44.314Z,2.42
2022-10-14T16:49:11.516Z,1.80
2022-10-14T16:51:40.438Z,1.70
2022-10-14T16:54:07.460Z,2.00
2022-10-14T16:56:52.629Z,2.33
2022-10-14T16:59:23.092Z,2.72
2022-10-14T17:01:55.452Z,3.40
2022-10-14T17:04:23.341Z,3.72
2022-10-14T17:06:50.775Z,2.85
2022-10-14T17:09:18.593Z,2.85
2022-10-14T17:11:46.424Z,1.95
2022-10-14T17:14:18.976Z,4.55
2022-10-14T17:16:48.421Z,3.95
2022-10-14T17:19:15.312Z,2.17
2022-10-14T17:21:43.268Z,1.60
2022-10-14T17:24:13.023Z,1.30
2022-10-14T17:26:43.161Z,1.35
2022-10-14T17:29:10.065Z,1.40
2022-10-14T17:31:38.932Z,1.23
2022-10-14T17:34:06.062Z,1.33
2022-10-14T17:36:32.981Z,1.63
2022-10-14T17:39:00.392Z,1.33
2022-10-14T17:41:30.451Z,1.45
2022-10-14T17:44:01.617Z,1.88
2022-10-14T17:46:31.397Z,1.58
2022-10-14T17:49:06.008Z,1.50
2022-10-14T17:51:33.403Z,1.48
2022-10-14T17:54:04.708Z,2.00
2022-10-14T17:56:37.187Z,2.00
2022-10-14T17:59:10.668Z,2.05
2022-10-14T18:04:25.639Z,1.50
2022-10-14T18:06:54.191Z,1.98
2022-10-14T18:09:21.469Z,2.20
2022-10-14T18:14:40.609Z,2.88
2022-10-14T18:17:15.774Z,3.60
2022-10-14T18:19:47.255Z,3.58
2022-10-14T18:22:18.317Z,3.85
2022-10-14T18:24:48.348Z,3.95
2022-10-14T18:27:18.828Z,3.80
2022-10-14T18:29:45.900Z,3.33
2022-10-14T18:32:13.029Z,3.25
2022-10-14T18:34:40.101Z,3.05
2022-10-14T18:37:09.390Z,3.47
2022-10-14T18:39:36.721Z,2.88
2022-10-14T18:42:04.006Z,3.53
2022-10-14T18:44:33.530Z,3.30
2022-10-14T18:47:00.524Z,2.70
2022-10-14T18:49:28.016Z,2.40
2022-10-14T18:51:57.228Z,2.10
2022-10-14T18:54:25.207Z,2.33
2022-10-14T18:56:55.695Z,1.83
2022-10-14T18:59:23.854Z,1.77
2022-10-14T19:01:55.266Z,2.22
2022-10-14T19:06:51.929Z,2.75
2022-10-14T19:09:24.808Z,2.60
2022-10-14T19:11:55.379Z,2.85
2022-10-14T19:14:22.537Z,2.47
2022-10-14T19:16:57.103Z,2.00
2022-10-14T19:19:26.638Z,1.80
2022-10-14T19:21:59.542Z,1.92
2022-10-14T19:24:26.698Z,1.88
2022-10-14T19:26:54.394Z,1.73
2022-10-14T19:29:23.821Z,1.77
2022-10-14T19:31:55.183Z,1.85
2022-10-14T19:34:27.632Z,1.38
2022-10-14T19:36:54.655Z,1.20
2022-10-14T19:39:21.624Z,1.23
2022-10-14T19:41:48.540Z,1.10
2022-10-14T19:44:21.197Z,0.90
2022-10-14T19:46:51.538Z,0.93
2022-10-14T19:49:18.569Z,0.85
2022-10-14T19:51:46.641Z,0.90
2022-10-14T19:54:15.432Z,0.90
2022-10-14T19:56:44.933Z,0.80
2022-10-14T19:59:17.754Z,0.60
2022-10-14T20:01:48.939Z,0.52
2022-10-14T20:04:16.446Z,0.70
2022-10-14T20:06:47.349Z,0.60
2022-10-14T20:09:17.421Z,0.57
2022-10-14T20:11:44.462Z,0.50
2022-10-14T20:14:11.586Z,0.50
2022-10-14T20:16:40.991Z,0.50
2022-10-14T20:19:08.063Z,0.45
2022-10-14T20:21:35.190Z,0.57
2022-10-14T20:24:02.158Z,0.35
2022-10-14T20:26:31.829Z,0.50
2022-10-14T20:29:01.118Z,0.50
2022-10-14T20:31:30.841Z,0.40
2022-10-14T20:34:10.076Z,0.40
2022-10-14T20:36:40.527Z,0.40
2022-10-14T20:39:09.194Z,0.50
2022-10-14T20:41:36.239Z,0.57
2022-10-14T20:44:04.600Z,0.40
2022-10-14T20:46:31.666Z,0.50
2022-10-14T20:49:03.399Z,0.40
2022-10-14T20:51:33.941Z,0.40
2022-10-14T20:54:04.193Z,0.38
2022-10-14T20:56:34.378Z,0.30
2022-10-14T20:59:05.842Z,0.40
2022-10-14T21:04:14.195Z,0.40
2022-10-14T21:06:41.361Z,0.43
2022-10-14T21:09:10.910Z,0.63
2022-10-14T21:14:19.326Z,2.25
2022-10-14T21:16:47.668Z,1.48
2022-10-14T21:19:16.154Z,0.68
2022-10-14T21:21:47.057Z,0.50
2022-10-14T21:24:17.414Z,0.60
2022-10-14T21:26:52.618Z,0.40
2022-10-14T21:29:20.839Z,0.50
2022-10-14T21:31:53.396Z,0.45
2022-10-14T21:34:20.355Z,0.40
2022-10-14T21:36:47.297Z,0.30
2022-10-14T21:39:16.860Z,0.40
2022-10-14T21:41:44.625Z,0.38
2022-10-14T21:44:19.988Z,0.30
2022-10-14T21:46:49.625Z,0.60
2022-10-14T21:49:19.797Z,0.30
2022-10-14T21:51:46.659Z,0.55
2022-10-14T21:54:18.076Z,0.40
2022-10-14T21:56:48.010Z,0.40
2022-10-14T21:59:17.446Z,0.40
2022-10-14T22:01:44.297Z,0.20
2022-10-14T22:04:14.347Z,0.30
2022-10-14T22:06:43.687Z,0.50
2022-10-14T22:09:15.721Z,0.47
2022-10-14T22:11:47.675Z,0.25
2022-10-14T22:14:18.407Z,0.43
2022-10-14T22:16:46.677Z,0.30
2022-10-14T22:19:14.269Z,0.40
2022-10-14T22:21:47.793Z,0.40
2022-10-14T22:24:17.205Z,0.40
2022-10-14T22:26:44.097Z,0.30
2022-10-14T22:29:18.960Z,0.30
2022-10-14T22:31:49.288Z,0.30
2022-10-14T22:34:17.794Z,0.45
2022-10-14T22:36:45.562Z,0.30
2022-10-14T22:39:19.973Z,1.17
2022-10-14T22:41:46.910Z,2.35
2022-10-14T22:44:13.816Z,0.73
2022-10-14T22:46:45.909Z,1.30
2022-10-14T22:49:12.948Z,0.93
2022-10-14T22:51:40.884Z,1.00
2022-10-14T22:54:10.949Z,0.70
2022-10-14T22:56:42.040Z,3.28
2022-10-14T22:59:11.526Z,0.55
2022-10-14T23:01:43.970Z,0.80
2022-10-14T23:04:12.888Z,1.58
2022-10-14T23:06:44.832Z,0.88
2022-10-14T23:09:11.806Z,0.63
2022-10-14T23:11:38.681Z,0.40
2022-10-14T23:14:07.631Z,1.60
2022-10-14T23:16:41.486Z,0.70
2022-10-14T23:19:08.982Z,0.60
2022-10-14T23:21:38.145Z,0.88
2022-10-14T23:24:11.454Z,0.40
2022-10-14T23:26:38.576Z,0.20
2022-10-14T23:32:00.566Z,0.90
2022-10-14T23:34:29.684Z,0.38
2022-10-14T23:36:56.583Z,0.50
2022-10-14T23:39:26.461Z,0.93
2022-10-14T23:41:54.215Z,1.92
2022-10-14T23:44:23.202Z,1.42
2022-10-14T23:46:54.702Z,0.98
2022-10-14T23:54:21.504Z,0.28
2022-10-14T23:56:53.260Z,0.10
2022-10-14T23:59:21.160Z,0.10
