createdAt,value
2022-12-09T00:00:12.287Z,17.88
2022-12-09T00:02:14.391Z,18.05
2022-12-09T00:04:17.313Z,23.75
2022-12-09T00:06:21.723Z,19.83
2022-12-09T00:08:23.387Z,17.63
2022-12-09T00:10:24.910Z,19.38
2022-12-09T00:12:26.397Z,14.65
2022-12-09T00:14:28.806Z,18.15
2022-12-09T00:16:30.677Z,17.50
2022-12-09T00:18:32.417Z,18.75
2022-12-09T00:20:33.941Z,17.05
2022-12-09T00:22:35.448Z,16.58
2022-12-09T00:24:36.923Z,17.77
2022-12-09T00:26:39.430Z,15.60
2022-12-09T00:28:41.522Z,14.82
2022-12-09T00:30:43.075Z,21.17
2022-12-09T00:32:44.644Z,17.48
2022-12-09T00:34:46.166Z,19.23
2022-12-09T00:36:47.741Z,16.48
2022-12-09T00:38:49.695Z,18.67
2022-12-09T00:40:51.365Z,16.70
2022-12-09T00:42:53.061Z,16.95
2022-12-09T00:44:54.604Z,17.35
2022-12-09T00:46:56.115Z,17.05
2022-12-09T00:48:57.753Z,17.58
2022-12-09T00:50:59.212Z,16.52
2022-12-09T00:53:00.720Z,18.33
2022-12-09T00:55:02.367Z,20.85
2022-12-09T00:57:04.512Z,17.85
2022-12-09T00:59:05.993Z,14.77
2022-12-09T01:01:07.826Z,16.10
2022-12-09T01:03:16.919Z,17.20
2022-12-09T01:05:18.667Z,16.33
2022-12-09T01:07:20.382Z,16.73
2022-12-09T01:09:22.616Z,14.50
2022-12-09T01:11:27.706Z,17.77
2022-12-09T01:13:29.288Z,15.73
2022-12-09T01:15:30.900Z,19.17
2022-12-09T01:17:32.626Z,16.60
2022-12-09T01:19:34.408Z,18.38
2022-12-09T01:21:36.091Z,16.98
2022-12-09T01:23:37.716Z,18.83
2022-12-09T01:25:39.405Z,16.30
2022-12-09T01:27:41.121Z,23.23
2022-12-09T01:29:42.597Z,17.92
2022-12-09T01:31:44.433Z,12.32
2022-12-09T01:33:46.469Z,15.48
2022-12-09T01:35:48.047Z,15.27
2022-12-09T01:37:49.615Z,21.30
2022-12-09T01:39:51.339Z,15.52
2022-12-09T01:41:52.953Z,13.52
2022-12-09T01:44:11.056Z,18.13
2022-12-09T01:46:12.968Z,19.02
2022-12-09T01:48:18.677Z,22.85
2022-12-09T01:50:20.789Z,19.73
2022-12-09T01:52:23.739Z,20.65
2022-12-09T01:54:25.869Z,18.23
2022-12-09T01:56:33.524Z,20.52
2022-12-09T01:58:35.274Z,17.85
2022-12-09T02:00:37.004Z,16.02
2022-12-09T02:02:42.018Z,25.20
2022-12-09T02:04:47.860Z,19.88
2022-12-09T02:06:49.637Z,21.67
2022-12-09T02:08:51.770Z,20.27
2022-12-09T02:11:09.477Z,19.83
2022-12-09T02:13:19.815Z,21.23
2022-12-09T02:15:26.084Z,18.25
2022-12-09T02:17:52.573Z,22.48
2022-12-09T02:20:17.472Z,23.08
2022-12-09T02:22:29.358Z,20.42
2022-12-09T02:24:56.872Z,23.38
2022-12-09T02:27:09.385Z,25.95
2022-12-09T02:29:45.008Z,27.02
2022-12-09T02:32:10.692Z,24.27
2022-12-09T02:34:19.775Z,22.00
2022-12-09T02:36:25.810Z,27.48
2022-12-09T02:38:30.395Z,25.63
2022-12-09T02:40:43.779Z,26.00
2022-12-09T02:42:47.114Z,26.23
2022-12-09T02:44:51.457Z,25.55
2022-12-09T02:46:55.422Z,28.63
2022-12-09T02:48:59.327Z,27.45
2022-12-09T02:51:04.467Z,22.45
2022-12-09T02:53:10.596Z,27.27
2022-12-09T02:55:15.802Z,32.50
2022-12-09T02:57:22.349Z,24.70
2022-12-09T02:59:23.945Z,31.02
2022-12-09T03:01:42.870Z,28.65
2022-12-09T03:03:45.418Z,23.33
2022-12-09T03:06:00.705Z,29.25
2022-12-09T03:08:08.180Z,26.23
2022-12-09T03:10:17.761Z,25.13
2022-12-09T03:12:20.903Z,26.65
2022-12-09T03:14:30.106Z,26.35
2022-12-09T03:16:53.772Z,26.13
2022-12-09T03:19:17.480Z,25.67
2022-12-09T03:21:22.020Z,26.70
2022-12-09T03:23:28.990Z,29.08
2022-12-09T03:25:34.439Z,26.17
2022-12-09T03:27:41.800Z,26.25
2022-12-09T03:29:47.018Z,29.05
2022-12-09T03:31:50.942Z,25.60
2022-12-09T03:33:57.910Z,32.45
2022-12-09T03:36:04.858Z,23.85
2022-12-09T03:38:10.235Z,27.30
2022-12-09T03:40:16.099Z,23.58
2022-12-09T03:42:31.243Z,24.58
2022-12-09T03:44:40.241Z,24.92
2022-12-09T03:46:42.067Z,23.58
2022-12-09T03:48:43.712Z,24.60
2022-12-09T03:50:57.754Z,23.92
2022-12-09T03:53:13.000Z,24.73
2022-12-09T03:55:39.111Z,24.00
2022-12-09T03:57:44.709Z,29.08
2022-12-09T03:59:53.574Z,22.02
2022-12-09T04:03:58.114Z,23.95
2022-12-09T04:05:59.893Z,26.05
2022-12-09T04:08:01.434Z,22.88
2022-12-09T04:10:04.705Z,26.17
2022-12-09T04:12:06.903Z,25.83
2022-12-09T04:14:15.027Z,21.75
2022-12-09T04:16:17.478Z,24.67
2022-12-09T04:18:20.014Z,24.33
2022-12-09T04:20:21.579Z,23.58
2022-12-09T04:22:23.070Z,23.05
2022-12-09T04:24:24.530Z,24.13
2022-12-09T04:26:25.979Z,25.35
2022-12-09T04:28:27.423Z,23.38
2022-12-09T04:30:29.142Z,22.60
2022-12-09T04:32:31.444Z,20.92
2022-12-09T04:34:34.040Z,25.70
2022-12-09T04:36:35.678Z,26.13
2022-12-09T04:38:37.959Z,23.80
2022-12-09T04:40:39.692Z,20.38
2022-12-09T04:42:41.207Z,28.13
2022-12-09T04:44:42.664Z,23.85
2022-12-09T04:46:44.291Z,23.02
2022-12-09T04:48:45.863Z,24.63
2022-12-09T04:50:47.467Z,24.52
2022-12-09T04:52:49.020Z,25.67
2022-12-09T04:54:51.046Z,22.02
2022-12-09T04:56:52.717Z,25.40
2022-12-09T04:58:54.259Z,22.80
2022-12-09T05:00:56.655Z,24.85
2022-12-09T05:02:58.326Z,22.23
2022-12-09T05:05:03.024Z,23.48
2022-12-09T05:07:04.862Z,25.02
2022-12-09T05:09:11.511Z,23.92
2022-12-09T05:11:17.950Z,23.77
2022-12-09T05:13:19.507Z,31.55
2022-12-09T05:15:21.710Z,24.25
2022-12-09T05:17:23.391Z,23.70
2022-12-09T05:19:25.152Z,27.75
2022-12-09T05:21:26.961Z,23.25
2022-12-09T05:23:28.721Z,25.00
2022-12-09T05:25:30.339Z,22.83
2022-12-09T05:27:31.881Z,20.60
2022-12-09T05:29:33.572Z,23.95
2022-12-09T05:31:35.555Z,21.48
2022-12-09T05:33:37.767Z,25.83
2022-12-09T05:35:50.518Z,23.50
2022-12-09T05:37:53.786Z,27.58
2022-12-09T05:39:55.403Z,23.65
2022-12-09T05:41:57.087Z,22.67
2022-12-09T05:43:58.976Z,22.10
2022-12-09T05:46:01.843Z,22.35
2022-12-09T05:48:03.761Z,23.35
2022-12-09T05:50:08.606Z,21.13
2022-12-09T05:52:14.377Z,23.60
2022-12-09T05:54:16.420Z,22.70
2022-12-09T05:56:19.931Z,30.95
2022-12-09T05:58:22.284Z,26.20
2022-12-09T06:00:24.422Z,21.33
2022-12-09T06:02:26.244Z,23.45
2022-12-09T06:04:28.062Z,21.77
2022-12-09T06:06:32.772Z,24.25
2022-12-09T06:08:35.465Z,24.23
2022-12-09T06:10:41.410Z,20.73
2022-12-09T06:12:49.031Z,20.25
2022-12-09T06:14:51.002Z,24.20
2022-12-09T06:16:52.649Z,25.83
2022-12-09T06:18:58.510Z,23.10
2022-12-09T06:21:05.461Z,23.30
2022-12-09T06:23:07.911Z,21.00
2022-12-09T06:25:10.685Z,22.25
2022-12-09T06:27:12.363Z,22.05
2022-12-09T06:29:13.977Z,22.67
2022-12-09T06:31:16.425Z,22.13
2022-12-09T06:33:52.380Z,22.73
2022-12-09T06:35:39.597Z,19.00
2022-12-09T06:37:41.756Z,31.10
2022-12-09T06:39:43.721Z,22.95
2022-12-09T06:41:45.611Z,22.38
2022-12-09T06:43:47.674Z,24.60
2022-12-09T06:45:49.208Z,22.00
2022-12-09T06:47:50.775Z,24.05
2022-12-09T06:49:52.573Z,22.92
2022-12-09T06:51:54.154Z,22.98
2022-12-09T06:53:56.058Z,27.35
2022-12-09T06:56:07.897Z,24.83
2022-12-09T06:58:12.937Z,25.90
2022-12-09T07:00:15.950Z,25.67
2022-12-09T07:02:17.900Z,25.50
2022-12-09T07:04:19.680Z,26.08
2022-12-09T07:06:25.425Z,26.27
2022-12-09T07:08:27.680Z,25.63
2022-12-09T07:10:29.934Z,24.48
2022-12-09T07:12:31.612Z,24.75
2022-12-09T07:14:33.258Z,22.15
2022-12-09T07:16:36.192Z,25.55
2022-12-09T07:18:38.187Z,22.77
2022-12-09T07:20:39.832Z,20.58
2022-12-09T07:22:41.423Z,27.15
2022-12-09T07:24:44.033Z,25.02
2022-12-09T07:26:46.364Z,21.98
2022-12-09T07:28:50.190Z,19.02
2022-12-09T07:30:51.965Z,24.90
2022-12-09T07:32:53.734Z,23.23
2022-12-09T07:34:55.628Z,24.65
2022-12-09T07:36:57.321Z,23.67
2022-12-09T07:39:02.219Z,25.15
2022-12-09T07:41:08.883Z,25.90
2022-12-09T07:43:10.619Z,23.35
2022-12-09T07:45:14.024Z,35.25
2022-12-09T07:47:16.396Z,37.25
2022-12-09T07:49:18.387Z,41.25
2022-12-09T07:51:20.536Z,63.90
2022-12-09T07:53:22.343Z,65.90
2022-12-09T07:55:24.067Z,83.97
2022-12-09T07:57:25.597Z,92.78
2022-12-09T07:59:27.178Z,106.45
2022-12-09T08:01:30.179Z,119.90
2022-12-09T08:03:31.978Z,104.72
2022-12-09T08:05:33.784Z,69.88
2022-12-09T08:07:40.166Z,119.15
2022-12-09T08:09:45.655Z,78.70
2022-12-09T08:11:47.736Z,71.22
2022-12-09T08:13:50.359Z,75.25
2022-12-09T08:15:52.393Z,90.68
2022-12-09T08:17:54.536Z,116.13
2022-12-09T08:19:56.661Z,76.50
2022-12-09T08:21:58.607Z,135.95
2022-12-09T08:24:02.371Z,129.10
2022-12-09T08:26:05.248Z,76.35
2022-12-09T08:28:07.164Z,94.55
2022-12-09T08:30:09.349Z,101.22
2022-12-09T08:32:11.336Z,127.80
2022-12-09T08:34:14.588Z,100.38
2022-12-09T08:36:23.101Z,90.22
2022-12-09T08:38:24.678Z,123.28
2022-12-09T08:40:26.393Z,104.22
2022-12-09T08:42:30.496Z,88.65
2022-12-09T08:44:32.398Z,88.65
2022-12-09T08:46:35.645Z,138.68
2022-12-09T08:48:39.040Z,105.38
2022-12-09T08:50:40.811Z,108.97
2022-12-09T08:52:43.004Z,85.80
2022-12-09T08:54:44.944Z,82.13
2022-12-09T08:56:48.641Z,76.47
2022-12-09T08:58:50.183Z,82.53
2022-12-09T09:00:52.358Z,69.15
2022-12-09T09:02:54.266Z,75.57
2022-12-09T09:04:57.537Z,69.03
2022-12-09T09:07:00.378Z,74.43
2022-12-09T09:09:02.489Z,67.80
2022-12-09T09:11:10.455Z,81.70
2022-12-09T09:13:12.138Z,75.82
2022-12-09T09:15:14.494Z,81.10
2022-12-09T09:17:16.902Z,97.70
2022-12-09T09:19:22.045Z,105.03
2022-12-09T09:21:26.863Z,90.10
2022-12-09T09:23:28.763Z,85.15
2022-12-09T09:25:30.605Z,78.10
2022-12-09T09:27:32.249Z,76.75
2022-12-09T09:29:34.266Z,90.55
2022-12-09T09:31:36.565Z,122.00
2022-12-09T09:33:38.250Z,149.73
2022-12-09T09:35:39.747Z,112.47
2022-12-09T09:37:41.196Z,104.57
2022-12-09T09:39:43.303Z,82.30
2022-12-09T09:41:57.159Z,115.65
2022-12-09T09:44:00.225Z,85.80
2022-12-09T09:46:05.215Z,92.43
2022-12-09T09:48:11.868Z,95.03
2022-12-09T09:50:27.640Z,105.10
2022-12-09T09:52:30.396Z,122.07
2022-12-09T09:54:32.467Z,100.97
2022-12-09T09:56:43.181Z,116.00
2022-12-09T09:59:16.001Z,161.85
2022-12-09T10:01:19.049Z,85.18
2022-12-09T10:03:32.569Z,134.63
2022-12-09T10:05:50.914Z,123.47
2022-12-09T10:07:58.325Z,105.70
2022-12-09T10:10:12.133Z,133.02
2022-12-09T10:12:38.156Z,145.48
2022-12-09T10:15:09.661Z,164.23
2022-12-09T10:17:34.641Z,162.05
2022-12-09T10:19:42.768Z,185.23
2022-12-09T10:21:46.781Z,168.75
2022-12-09T10:23:49.972Z,102.20
2022-12-09T10:26:00.366Z,110.57
2022-12-09T10:28:19.430Z,222.65
2022-12-09T10:30:21.607Z,120.78
2022-12-09T10:32:26.657Z,130.90
2022-12-09T10:34:28.430Z,188.68
2022-12-09T10:36:35.775Z,102.80
2022-12-09T10:38:41.165Z,127.38
2022-12-09T10:40:46.001Z,167.52
2022-12-09T10:43:08.076Z,68.97
2022-12-09T10:45:10.872Z,89.47
2022-12-09T10:47:27.226Z,59.28
2022-12-09T10:49:29.557Z,59.42
2022-12-09T10:51:35.658Z,61.75
2022-12-09T10:53:44.710Z,69.95
2022-12-09T10:55:52.300Z,75.40
2022-12-09T10:58:10.481Z,64.00
2022-12-09T11:00:28.367Z,80.88
2022-12-09T11:02:34.112Z,60.92
2022-12-09T11:04:42.119Z,58.53
2022-12-09T11:06:44.927Z,107.68
2022-12-09T11:08:52.540Z,88.78
2022-12-09T11:10:54.625Z,85.10
2022-12-09T11:13:06.207Z,122.07
2022-12-09T11:15:28.009Z,79.30
2022-12-09T11:17:37.767Z,77.90
2022-12-09T11:19:40.914Z,148.95
2022-12-09T11:21:42.947Z,98.72
2022-12-09T11:24:00.697Z,62.58
2022-12-09T11:26:07.010Z,91.28
2022-12-09T11:28:18.020Z,73.45
2022-12-09T11:30:34.141Z,81.60
2022-12-09T11:32:52.838Z,102.82
2022-12-09T11:36:58.981Z,76.25
2022-12-09T11:39:30.042Z,67.60
2022-12-09T11:41:49.729Z,73.80
2022-12-09T11:43:54.382Z,59.53
2022-12-09T11:45:56.075Z,56.47
2022-12-09T11:48:29.807Z,60.60
2022-12-09T11:50:37.452Z,64.93
2022-12-09T11:52:38.996Z,64.32
2022-12-09T11:55:15.085Z,64.57
2022-12-09T11:57:38.234Z,63.50
2022-12-09T11:59:48.560Z,94.88
2022-12-09T12:02:22.965Z,60.83
2022-12-09T12:04:34.737Z,54.03
2022-12-09T12:06:48.118Z,57.42
2022-12-09T12:08:54.479Z,61.28
2022-12-09T12:11:00.686Z,52.60
2022-12-09T12:13:22.234Z,60.88
2022-12-09T12:15:38.156Z,57.17
2022-12-09T12:17:49.523Z,56.47
2022-12-09T12:19:53.314Z,60.30
2022-12-09T12:22:03.732Z,55.50
2022-12-09T12:24:14.404Z,55.38
2022-12-09T12:26:44.910Z,57.83
2022-12-09T12:29:11.211Z,49.63
2022-12-09T12:31:21.659Z,51.10
2022-12-09T12:36:12.898Z,57.25
2022-12-09T12:38:31.716Z,57.13
2022-12-09T12:40:38.702Z,57.85
2022-12-09T12:43:44.374Z,51.50
2022-12-09T12:46:17.361Z,51.95
2022-12-09T12:48:38.274Z,55.72
2022-12-09T12:51:11.398Z,50.83
2022-12-09T12:53:12.784Z,56.33
2022-12-09T12:55:36.572Z,52.08
2022-12-09T12:57:55.022Z,57.63
2022-12-09T13:00:12.877Z,46.92
2022-12-09T13:02:35.431Z,52.63
2022-12-09T13:04:47.308Z,47.10
2022-12-09T13:06:52.972Z,52.03
2022-12-09T13:09:03.220Z,45.83
2022-12-09T13:11:12.180Z,53.42
2022-12-09T13:13:20.724Z,47.72
2022-12-09T13:15:32.337Z,47.08
2022-12-09T13:17:33.807Z,47.85
2022-12-09T13:19:41.700Z,50.00
2022-12-09T13:21:45.593Z,49.53
2022-12-09T13:24:08.605Z,48.80
2022-12-09T13:26:36.246Z,47.78
2022-12-09T13:28:44.698Z,52.47
2022-12-09T13:30:56.868Z,56.25
2022-12-09T13:33:16.378Z,51.70
2022-12-09T13:35:29.494Z,47.20
2022-12-09T13:37:32.339Z,51.35
2022-12-09T13:39:39.758Z,51.33
2022-12-09T13:42:02.482Z,49.33
2022-12-09T13:44:09.889Z,48.35
2022-12-09T13:46:22.453Z,51.13
2022-12-09T13:48:23.878Z,54.40
2022-12-09T13:50:43.487Z,53.90
2022-12-09T13:52:50.793Z,49.17
2022-12-09T13:54:52.315Z,50.25
2022-12-09T13:57:06.015Z,47.25
2022-12-09T13:59:26.457Z,56.72
2022-12-09T14:01:57.482Z,50.28
2022-12-09T14:04:12.094Z,52.67
2022-12-09T14:06:29.060Z,50.15
2022-12-09T14:08:39.094Z,45.70
2022-12-09T14:10:47.732Z,54.17
2022-12-09T14:12:54.974Z,52.75
2022-12-09T14:14:58.913Z,58.30
2022-12-09T14:17:18.091Z,49.03
2022-12-09T14:19:25.351Z,54.10
2022-12-09T14:21:30.311Z,54.35
2022-12-09T14:23:31.843Z,49.92
2022-12-09T14:25:35.863Z,45.88
2022-12-09T14:27:37.319Z,54.15
2022-12-09T14:29:52.870Z,53.08
2022-12-09T14:32:00.778Z,50.20
2022-12-09T14:34:17.578Z,53.17
2022-12-09T14:36:19.227Z,51.05
2022-12-09T14:41:26.052Z,48.90
2022-12-09T14:43:34.598Z,50.05
2022-12-09T14:45:48.915Z,49.85
2022-12-09T14:47:50.913Z,50.72
2022-12-09T14:49:55.322Z,54.92
2022-12-09T14:52:17.518Z,48.97
2022-12-09T14:54:42.036Z,50.35
2022-12-09T14:56:52.582Z,48.15
2022-12-09T14:59:07.485Z,48.33
2022-12-09T15:01:09.236Z,48.42
2022-12-09T15:03:42.966Z,50.75
2022-12-09T15:05:53.888Z,53.55
2022-12-09T15:07:55.746Z,50.83
2022-12-09T15:09:58.382Z,49.40
2022-12-09T15:12:00.037Z,51.55
2022-12-09T15:14:26.481Z,51.60
2022-12-09T15:16:28.026Z,46.35
2022-12-09T15:18:30.882Z,56.03
2022-12-09T15:20:38.056Z,55.97
2022-12-09T15:22:39.543Z,55.83
2022-12-09T15:24:50.049Z,54.22
2022-12-09T15:27:03.519Z,51.17
2022-12-09T15:29:06.429Z,53.05
2022-12-09T15:31:18.525Z,53.33
2022-12-09T15:33:20.139Z,55.00
2022-12-09T15:35:25.004Z,52.88
2022-12-09T15:37:28.563Z,50.63
2022-12-09T15:39:38.282Z,52.65
2022-12-09T15:42:03.482Z,50.47
2022-12-09T15:44:09.641Z,57.75
2022-12-09T15:46:12.246Z,64.47
2022-12-09T15:48:19.513Z,53.22
2022-12-09T15:50:46.846Z,54.05
2022-12-09T15:52:55.349Z,54.63
2022-12-09T15:54:58.619Z,59.80
2022-12-09T15:57:02.566Z,52.60
2022-12-09T15:59:15.904Z,57.80
2022-12-09T16:01:30.756Z,51.75
2022-12-09T16:03:35.408Z,55.88
2022-12-09T16:05:41.740Z,53.58
2022-12-09T16:07:58.670Z,54.90
2022-12-09T16:10:00.128Z,54.95
2022-12-09T16:12:01.576Z,52.50
2022-12-09T16:14:03.235Z,53.10
2022-12-09T16:16:26.800Z,53.15
2022-12-09T16:18:49.643Z,52.17
2022-12-09T16:21:17.902Z,53.83
2022-12-09T16:23:22.015Z,55.65
2022-12-09T16:25:26.784Z,52.53
2022-12-09T16:27:33.488Z,53.55
2022-12-09T16:29:36.886Z,54.92
2022-12-09T16:31:38.405Z,50.65
2022-12-09T16:33:39.944Z,51.75
2022-12-09T16:35:43.264Z,50.03
2022-12-09T16:38:11.909Z,53.05
2022-12-09T16:40:33.643Z,50.53
2022-12-09T16:42:40.587Z,51.88
2022-12-09T16:44:42.407Z,51.03
2022-12-09T16:46:43.986Z,57.65
2022-12-09T16:48:48.207Z,53.72
2022-12-09T16:51:11.989Z,53.63
2022-12-09T16:53:16.291Z,53.25
2022-12-09T16:55:27.963Z,55.58
2022-12-09T16:57:29.402Z,56.97
2022-12-09T16:59:37.561Z,57.17
2022-12-09T17:03:47.971Z,49.95
2022-12-09T17:05:49.476Z,51.15
2022-12-09T17:07:50.980Z,52.10
2022-12-09T17:09:52.449Z,54.38
2022-12-09T17:11:53.928Z,50.53
2022-12-09T17:13:55.410Z,54.65
2022-12-09T17:15:58.543Z,56.65
2022-12-09T17:18:00.175Z,58.70
2022-12-09T17:20:01.671Z,58.28
2022-12-09T17:22:03.410Z,59.97
2022-12-09T17:24:05.173Z,52.55
2022-12-09T17:26:09.614Z,54.67
2022-12-09T17:28:11.047Z,53.95
2022-12-09T17:30:13.051Z,57.97
2022-12-09T17:32:14.540Z,53.58
2022-12-09T17:34:16.004Z,53.58
2022-12-09T17:36:18.979Z,54.38
2022-12-09T17:38:20.666Z,47.15
2022-12-09T17:40:22.226Z,49.35
2022-12-09T17:42:23.674Z,47.75
2022-12-09T17:44:25.158Z,49.72
2022-12-09T17:46:26.993Z,50.25
2022-12-09T17:48:29.957Z,49.42
2022-12-09T17:50:31.697Z,69.57
2022-12-09T17:52:33.414Z,69.22
2022-12-09T17:54:34.970Z,58.78
2022-12-09T17:56:36.683Z,49.80
2022-12-09T17:58:39.654Z,43.42
2022-12-09T18:00:41.829Z,50.60
2022-12-09T18:02:43.334Z,44.60
2022-12-09T18:04:44.901Z,52.30
2022-12-09T18:06:46.383Z,50.10
2022-12-09T18:08:47.833Z,46.90
2022-12-09T18:10:49.279Z,47.72
2022-12-09T18:12:50.727Z,45.72
2022-12-09T18:14:52.155Z,47.58
2022-12-09T18:16:53.708Z,50.40
2022-12-09T18:18:55.905Z,44.92
2022-12-09T18:21:00.660Z,45.97
2022-12-09T18:23:02.103Z,44.28
2022-12-09T18:25:03.601Z,45.90
2022-12-09T18:27:05.109Z,55.67
2022-12-09T18:29:06.681Z,46.80
2022-12-09T18:31:10.192Z,45.03
2022-12-09T18:33:11.790Z,50.35
2022-12-09T18:35:13.223Z,58.95
2022-12-09T18:37:15.441Z,48.25
2022-12-09T18:39:17.857Z,48.72
2022-12-09T18:41:25.435Z,51.55
2022-12-09T18:43:36.286Z,48.90
2022-12-09T18:45:37.737Z,52.55
2022-12-09T18:47:39.176Z,39.33
2022-12-09T18:49:40.666Z,46.75
2022-12-09T18:51:43.914Z,45.22
2022-12-09T18:53:46.241Z,44.80
2022-12-09T18:55:47.697Z,39.42
2022-12-09T18:57:49.143Z,40.95
2022-12-09T18:59:52.730Z,41.40
2022-12-09T19:01:54.595Z,44.53
2022-12-09T19:03:58.586Z,41.17
2022-12-09T19:06:00.076Z,43.35
2022-12-09T19:08:01.556Z,41.67
2022-12-09T19:10:03.415Z,42.83
2022-12-09T19:12:37.856Z,42.78
2022-12-09T19:14:26.828Z,39.58
2022-12-09T19:16:29.137Z,43.83
2022-12-09T19:18:30.900Z,42.13
2022-12-09T19:20:32.512Z,45.40
2022-12-09T19:22:33.962Z,39.90
2022-12-09T19:24:39.741Z,38.40
2022-12-09T19:28:49.041Z,38.50
2022-12-09T19:30:50.537Z,39.00
2022-12-09T19:32:53.430Z,41.92
2022-12-09T19:34:55.143Z,42.35
2022-12-09T19:36:58.967Z,42.33
2022-12-09T19:39:01.539Z,42.33
2022-12-09T19:41:03.691Z,43.92
2022-12-09T19:43:05.259Z,41.47
2022-12-09T19:45:12.070Z,43.45
2022-12-09T19:47:15.272Z,44.78
2022-12-09T19:49:18.784Z,42.03
2022-12-09T19:51:21.154Z,44.28
2022-12-09T19:53:22.645Z,41.28
2022-12-09T19:55:24.093Z,42.63
2022-12-09T19:57:25.632Z,35.97
2022-12-09T19:59:27.725Z,41.13
2022-12-09T20:01:32.965Z,39.50
2022-12-09T20:03:34.481Z,36.83
2022-12-09T20:05:35.929Z,34.45
2022-12-09T20:07:37.493Z,38.10
2022-12-09T20:09:39.831Z,41.05
2022-12-09T20:11:42.051Z,42.65
2022-12-09T20:13:45.303Z,37.17
2022-12-09T20:15:47.000Z,43.72
2022-12-09T20:17:48.467Z,39.70
2022-12-09T20:19:50.039Z,38.78
2022-12-09T20:21:51.576Z,43.50
2022-12-09T20:23:54.394Z,41.60
2022-12-09T20:26:03.660Z,44.00
2022-12-09T20:28:06.202Z,47.05
2022-12-09T20:30:08.607Z,44.90
2022-12-09T20:32:10.542Z,41.95
2022-12-09T20:34:16.292Z,46.60
2022-12-09T20:36:20.715Z,46.00
2022-12-09T20:38:22.158Z,42.70
2022-12-09T20:40:23.771Z,43.08
2022-12-09T20:42:25.345Z,43.92
2022-12-09T20:44:26.937Z,42.60
2022-12-09T20:46:33.336Z,44.25
2022-12-09T20:48:35.950Z,45.65
2022-12-09T20:50:39.028Z,46.78
2022-12-09T20:52:40.549Z,42.97
2022-12-09T20:54:42.026Z,43.65
2022-12-09T20:56:43.656Z,47.53
2022-12-09T20:58:46.833Z,37.20
2022-12-09T21:00:48.319Z,42.40
2022-12-09T21:02:49.866Z,42.28
2022-12-09T21:04:51.397Z,42.42
2022-12-09T21:06:52.952Z,45.05
2022-12-09T21:08:54.655Z,41.58
2022-12-09T21:11:07.119Z,42.38
2022-12-09T21:13:08.604Z,41.85
2022-12-09T21:15:11.860Z,43.85
2022-12-09T21:17:13.322Z,42.63
2022-12-09T21:19:16.639Z,42.30
2022-12-09T21:21:19.451Z,44.22
2022-12-09T21:23:36.095Z,44.45
2022-12-09T21:25:37.555Z,37.28
2022-12-09T21:27:39.851Z,40.33
2022-12-09T21:29:41.347Z,41.75
2022-12-09T21:31:44.189Z,43.58
2022-12-09T21:33:46.796Z,43.78
2022-12-09T21:35:48.291Z,43.17
2022-12-09T21:37:55.878Z,41.17
2022-12-09T21:39:57.613Z,40.77
2022-12-09T21:41:59.594Z,43.03
2022-12-09T21:44:01.151Z,39.22
2022-12-09T21:46:04.530Z,41.50
2022-12-09T21:48:06.278Z,42.78
2022-12-09T21:50:08.606Z,40.25
2022-12-09T21:52:10.918Z,40.90
2022-12-09T21:54:12.421Z,41.45
2022-12-09T21:56:19.004Z,41.67
2022-12-09T21:58:20.773Z,40.05
2022-12-09T22:00:22.411Z,45.90
2022-12-09T22:02:23.922Z,40.05
2022-12-09T22:04:25.395Z,45.97
2022-12-09T22:06:27.228Z,45.40
2022-12-09T22:08:28.704Z,44.97
2022-12-09T22:10:30.187Z,44.03
2022-12-09T22:12:31.657Z,43.42
2022-12-09T22:14:33.110Z,38.65
2022-12-09T22:16:38.913Z,43.28
2022-12-09T22:18:42.279Z,42.22
2022-12-09T22:21:15.941Z,42.95
2022-12-09T22:23:05.685Z,46.17
2022-12-09T22:25:08.315Z,46.25
2022-12-09T22:27:09.774Z,43.58
2022-12-09T22:29:14.093Z,47.85
2022-12-09T22:31:26.783Z,45.65
2022-12-09T22:33:29.045Z,47.83
2022-12-09T22:35:30.541Z,45.00
2022-12-09T22:37:47.403Z,48.15
2022-12-09T22:39:48.918Z,47.58
2022-12-09T22:41:51.100Z,43.25
2022-12-09T22:43:54.561Z,45.22
2022-12-09T22:45:56.073Z,50.00
2022-12-09T22:47:57.555Z,46.47
2022-12-09T22:49:59.053Z,45.10
2022-12-09T22:52:00.949Z,44.55
2022-12-09T22:54:05.266Z,48.92
2022-12-09T22:56:07.894Z,47.17
2022-12-09T22:58:09.335Z,47.55
2022-12-09T23:00:11.547Z,48.20
2022-12-09T23:02:13.683Z,45.20
2022-12-09T23:04:17.555Z,46.45
2022-12-09T23:06:19.079Z,49.58
2022-12-09T23:08:20.607Z,50.95
2022-12-09T23:10:22.115Z,46.50
2022-12-09T23:12:23.651Z,50.75
2022-12-09T23:14:25.396Z,45.90
2022-12-09T23:16:27.403Z,49.85
2022-12-09T23:18:33.555Z,49.63
2022-12-09T23:20:35.103Z,48.80
2022-12-09T23:22:36.878Z,44.58
2022-12-09T23:24:38.448Z,51.20
2022-12-09T23:26:41.552Z,48.75
2022-12-09T23:28:49.093Z,46.65
2022-12-09T23:30:50.819Z,52.17
2022-12-09T23:32:52.347Z,49.47
2022-12-09T23:34:53.838Z,49.30
2022-12-09T23:36:55.919Z,49.30
2022-12-09T23:38:58.250Z,52.92
2022-12-09T23:40:59.980Z,57.45
2022-12-09T23:43:01.412Z,50.17
2022-12-09T23:45:02.894Z,55.40
2022-12-09T23:47:04.461Z,56.30
2022-12-09T23:49:07.518Z,55.05
2022-12-09T23:51:19.238Z,49.83
2022-12-09T23:53:21.664Z,49.95
2022-12-09T23:55:23.098Z,56.90
2022-12-09T23:57:24.555Z,53.17
2022-12-09T23:59:25.983Z,57.33
