createdAt,value
2023-03-06T00:02:42.264Z,43.83
2023-03-06T00:06:44.000Z,42.85
2023-03-06T00:10:46.043Z,39.75
2023-03-06T00:14:48.031Z,40.95
2023-03-06T00:18:49.953Z,40.88
2023-03-06T00:22:52.071Z,40.58
2023-03-06T00:26:54.107Z,41.38
2023-03-06T00:30:56.185Z,41.35
2023-03-06T00:34:58.153Z,42.58
2023-03-06T00:39:00.282Z,39.53
2023-03-06T00:43:02.165Z,41.05
2023-03-06T00:47:04.886Z,41.08
2023-03-06T00:51:07.202Z,39.42
2023-03-06T00:55:11.160Z,38.42
2023-03-06T00:59:12.788Z,41.30
2023-03-06T01:03:14.828Z,35.88
2023-03-06T01:07:17.028Z,38.53
2023-03-06T01:11:18.977Z,36.78
2023-03-06T01:15:21.692Z,40.85
2023-03-06T01:19:23.881Z,38.75
2023-03-06T01:23:25.900Z,40.55
2023-03-06T01:27:30.143Z,38.13
2023-03-06T01:31:32.312Z,37.25
2023-03-06T01:35:34.517Z,37.13
2023-03-06T01:39:36.559Z,37.67
2023-03-06T01:43:41.621Z,37.03
2023-03-06T01:47:44.809Z,37.10
2023-03-06T01:51:51.958Z,37.60
2023-03-06T01:55:55.200Z,37.95
2023-03-06T02:00:07.090Z,37.10
2023-03-06T02:08:21.527Z,35.33
2023-03-06T02:12:23.939Z,35.17
2023-03-06T02:16:29.466Z,37.83
2023-03-06T02:20:46.075Z,36.50
2023-03-06T02:25:04.337Z,37.13
2023-03-06T02:29:09.019Z,40.35
2023-03-06T02:33:15.707Z,36.13
2023-03-06T02:37:18.190Z,28.73
2023-03-06T02:41:20.645Z,37.03
2023-03-06T02:45:35.591Z,34.05
2023-03-06T02:49:37.623Z,37.10
2023-03-06T02:53:40.658Z,38.67
2023-03-06T02:57:42.797Z,33.95
2023-03-06T03:01:45.026Z,36.58
2023-03-06T03:05:47.077Z,37.25
2023-03-06T03:09:56.703Z,32.35
2023-03-06T03:13:59.051Z,35.65
2023-03-06T03:18:03.283Z,36.58
2023-03-06T03:22:05.863Z,37.10
2023-03-06T03:26:14.340Z,34.85
2023-03-06T03:30:19.967Z,38.72
2023-03-06T03:34:22.478Z,38.60
2023-03-06T03:38:24.555Z,39.42
2023-03-06T03:42:26.631Z,41.65
2023-03-06T03:46:29.672Z,39.22
2023-03-06T03:50:33.286Z,41.03
2023-03-06T03:54:36.126Z,38.83
2023-03-06T03:58:38.230Z,40.90
2023-03-06T04:02:40.306Z,40.10
2023-03-06T04:06:50.967Z,42.47
2023-03-06T04:10:55.183Z,41.25
2023-03-06T04:14:59.173Z,37.65
2023-03-06T04:19:01.292Z,39.17
2023-03-06T04:23:03.832Z,37.65
2023-03-06T04:27:07.193Z,38.05
2023-03-06T04:31:12.199Z,39.15
2023-03-06T04:35:14.235Z,41.78
2023-03-06T04:39:26.842Z,41.15
2023-03-06T04:43:29.665Z,40.70
2023-03-06T04:47:31.668Z,40.45
2023-03-06T04:51:36.806Z,41.28
2023-03-06T04:55:38.770Z,40.67
2023-03-06T04:59:40.772Z,39.00
2023-03-06T05:03:42.735Z,41.03
2023-03-06T05:07:44.979Z,41.60
2023-03-06T05:11:47.022Z,42.72
2023-03-06T05:15:48.958Z,44.00
2023-03-06T05:19:50.990Z,44.58
2023-03-06T05:23:53.075Z,45.05
2023-03-06T05:27:55.052Z,41.47
2023-03-06T05:31:57.414Z,42.15
2023-03-06T05:35:59.879Z,41.83
2023-03-06T05:40:06.059Z,43.22
2023-03-06T05:44:08.860Z,42.13
2023-03-06T05:48:13.321Z,44.33
2023-03-06T05:52:17.390Z,46.35
2023-03-06T05:56:19.418Z,47.42
2023-03-06T06:00:22.439Z,52.78
2023-03-06T06:04:26.161Z,49.08
2023-03-06T06:08:28.064Z,50.72
2023-03-06T06:12:30.284Z,48.15
2023-03-06T06:16:32.251Z,55.53
2023-03-06T06:20:35.493Z,51.53
2023-03-06T06:24:37.542Z,55.85
2023-03-06T06:28:39.645Z,64.65
2023-03-06T06:32:41.691Z,62.08
2023-03-06T06:36:44.158Z,57.15
2023-03-06T06:41:04.281Z,57.00
2023-03-06T06:45:10.056Z,54.03
2023-03-06T06:49:13.097Z,55.25
2023-03-06T06:53:15.017Z,53.05
2023-03-06T06:57:17.068Z,49.85
2023-03-06T07:01:19.408Z,49.50
2023-03-06T07:05:22.207Z,49.95
2023-03-06T07:09:24.615Z,48.30
2023-03-06T07:13:26.628Z,46.28
2023-03-06T07:17:28.660Z,46.05
2023-03-06T07:21:30.768Z,44.20
2023-03-06T07:25:32.761Z,43.95
2023-03-06T07:29:34.794Z,43.53
2023-03-06T07:33:37.354Z,39.90
2023-03-06T07:37:39.323Z,38.15
2023-03-06T07:41:41.286Z,37.78
2023-03-06T07:45:43.397Z,35.15
2023-03-06T07:49:45.376Z,39.30
2023-03-06T07:53:48.792Z,37.22
2023-03-06T07:57:51.645Z,37.55
2023-03-06T08:01:55.350Z,33.45
2023-03-06T08:06:11.085Z,36.00
2023-03-06T08:10:15.346Z,35.90
2023-03-06T08:14:17.515Z,31.33
2023-03-06T08:18:19.483Z,31.35
2023-03-06T08:22:21.497Z,32.05
2023-03-06T08:26:27.113Z,30.52
2023-03-06T08:30:30.369Z,31.35
2023-03-06T08:34:32.382Z,28.90
2023-03-06T08:38:34.337Z,27.23
2023-03-06T08:42:36.424Z,26.48
2023-03-06T08:46:38.859Z,27.67
2023-03-06T08:50:41.027Z,26.10
2023-03-06T08:54:44.188Z,27.40
2023-03-06T08:58:46.599Z,26.10
2023-03-06T09:02:48.564Z,26.17
2023-03-06T09:06:50.804Z,22.48
2023-03-06T09:10:52.810Z,23.52
2023-03-06T09:14:54.814Z,20.90
2023-03-06T09:18:57.874Z,20.33
2023-03-06T09:22:59.880Z,20.10
2023-03-06T09:27:02.083Z,18.50
2023-03-06T09:31:17.731Z,17.27
2023-03-06T09:35:19.948Z,16.15
2023-03-06T09:39:22.362Z,18.25
2023-03-06T09:43:32.618Z,17.08
2023-03-06T09:48:03.513Z,16.98
2023-03-06T09:52:30.013Z,13.52
2023-03-06T09:56:34.661Z,12.88
2023-03-06T10:00:57.616Z,11.30
2023-03-06T10:05:04.154Z,12.70
2023-03-06T10:09:14.829Z,12.20
2023-03-06T10:13:25.188Z,11.27
2023-03-06T10:17:35.095Z,13.43
2023-03-06T10:22:00.204Z,11.23
2023-03-06T10:26:08.060Z,10.52
2023-03-06T10:30:26.601Z,10.20
2023-03-06T10:34:33.238Z,10.63
2023-03-06T10:38:37.711Z,9.13
2023-03-06T10:42:39.676Z,11.57
2023-03-06T10:46:46.804Z,10.15
2023-03-06T10:50:49.371Z,12.40
2023-03-06T10:54:51.424Z,14.55
2023-03-06T10:59:06.868Z,14.23
2023-03-06T11:03:20.029Z,11.82
2023-03-06T11:07:29.143Z,13.75
2023-03-06T11:11:37.515Z,15.20
2023-03-06T11:15:40.860Z,17.00
2023-03-06T11:19:43.048Z,15.35
2023-03-06T11:23:47.413Z,13.13
2023-03-06T11:28:00.384Z,14.23
2023-03-06T11:32:09.315Z,15.63
2023-03-06T11:36:34.010Z,17.17
2023-03-06T11:40:53.132Z,14.60
2023-03-06T11:45:34.652Z,16.13
2023-03-06T11:49:51.254Z,15.38
2023-03-06T11:53:54.977Z,15.70
2023-03-06T11:58:35.195Z,17.98
2023-03-06T12:02:45.837Z,19.00
2023-03-06T12:07:09.522Z,18.42
2023-03-06T12:11:24.265Z,20.17
2023-03-06T12:15:55.946Z,22.52
2023-03-06T12:20:36.289Z,22.90
2023-03-06T12:24:55.431Z,21.83
2023-03-06T12:29:07.065Z,15.00
2023-03-06T12:33:19.941Z,12.50
2023-03-06T12:37:35.913Z,8.48
2023-03-06T12:42:22.676Z,10.15
2023-03-06T12:46:27.987Z,14.23
2023-03-06T12:50:31.222Z,15.00
2023-03-06T12:54:40.387Z,13.70
2023-03-06T12:58:53.551Z,14.73
2023-03-06T13:03:12.749Z,14.60
2023-03-06T13:07:57.061Z,17.30
2023-03-06T13:12:19.362Z,18.50
2023-03-06T13:16:32.638Z,18.65
2023-03-06T13:20:43.859Z,20.88
2023-03-06T13:24:45.862Z,23.80
2023-03-06T13:28:50.363Z,24.83
2023-03-06T13:32:53.190Z,26.75
2023-03-06T13:37:24.883Z,27.27
2023-03-06T13:41:54.067Z,29.55
2023-03-06T13:45:56.143Z,35.90
2023-03-06T13:49:59.118Z,37.92
2023-03-06T13:54:19.210Z,38.17
2023-03-06T13:58:52.950Z,38.53
2023-03-06T14:03:10.424Z,39.83
2023-03-06T14:07:18.247Z,41.53
2023-03-06T14:11:21.509Z,41.55
2023-03-06T14:15:36.423Z,40.35
2023-03-06T14:19:38.877Z,41.95
2023-03-06T14:23:43.428Z,42.13
2023-03-06T14:27:51.631Z,42.72
2023-03-06T14:36:01.755Z,36.95
2023-03-06T14:40:10.876Z,40.10
2023-03-06T14:44:20.506Z,39.90
2023-03-06T14:48:24.581Z,38.65
2023-03-06T14:52:26.574Z,40.55
2023-03-06T14:56:30.313Z,39.60
2023-03-06T15:00:41.557Z,44.80
2023-03-06T15:04:58.294Z,45.75
2023-03-06T15:09:13.754Z,43.53
2023-03-06T15:13:26.020Z,42.72
2023-03-06T15:17:29.412Z,41.80
2023-03-06T15:21:36.542Z,54.33
2023-03-06T15:25:38.744Z,47.25
2023-03-06T15:29:40.747Z,50.28
2023-03-06T15:33:42.813Z,48.13
2023-03-06T15:37:44.955Z,49.22
2023-03-06T15:41:47.581Z,48.75
2023-03-06T15:45:49.682Z,47.08
2023-03-06T15:49:53.185Z,49.13
2023-03-06T15:54:09.683Z,50.35
2023-03-06T15:58:17.194Z,53.13
2023-03-06T16:02:24.322Z,53.42
2023-03-06T16:06:26.350Z,64.65
2023-03-06T16:10:30.401Z,65.53
2023-03-06T16:14:32.503Z,60.33
2023-03-06T16:18:34.480Z,69.68
2023-03-06T16:22:36.424Z,87.90
2023-03-06T16:26:38.520Z,66.40
2023-03-06T16:30:41.426Z,74.97
2023-03-06T16:34:43.409Z,63.83
2023-03-06T16:38:45.420Z,68.15
2023-03-06T16:42:48.591Z,59.00
2023-03-06T16:46:50.819Z,61.58
2023-03-06T16:50:52.790Z,62.60
2023-03-06T16:54:54.758Z,65.60
2023-03-06T16:58:56.693Z,72.35
2023-03-06T17:02:59.585Z,99.30
2023-03-06T17:07:01.573Z,63.63
2023-03-06T17:11:05.901Z,85.75
2023-03-06T17:15:08.915Z,93.53
2023-03-06T17:19:15.168Z,66.63
2023-03-06T17:23:18.772Z,60.08
2023-03-06T17:27:22.452Z,57.33
2023-03-06T17:31:26.805Z,60.30
2023-03-06T17:35:29.078Z,58.28
2023-03-06T17:39:38.840Z,54.97
2023-03-06T17:43:41.412Z,56.65
2023-03-06T17:47:43.454Z,54.35
2023-03-06T17:51:45.581Z,52.45
2023-03-06T17:55:47.747Z,52.10
2023-03-06T17:59:49.897Z,57.60
2023-03-06T18:03:52.245Z,58.72
2023-03-06T18:07:54.775Z,49.90
2023-03-06T18:11:56.958Z,53.80
2023-03-06T18:16:00.199Z,55.47
2023-03-06T18:20:02.513Z,54.92
2023-03-06T18:24:04.793Z,52.70
2023-03-06T18:28:07.280Z,48.70
2023-03-06T18:32:10.796Z,47.30
2023-03-06T18:36:12.588Z,53.83
2023-03-06T18:40:15.945Z,51.55
2023-03-06T18:44:18.966Z,52.70
2023-03-06T18:48:21.626Z,52.65
2023-03-06T18:52:23.950Z,52.50
2023-03-06T18:56:26.463Z,49.67
2023-03-06T19:00:28.413Z,51.25
2023-03-06T19:04:30.684Z,50.53
2023-03-06T19:08:33.303Z,50.15
2023-03-06T19:12:35.624Z,49.65
2023-03-06T19:16:37.859Z,51.75
2023-03-06T19:20:40.270Z,52.55
2023-03-06T19:24:41.965Z,49.63
2023-03-06T19:28:45.223Z,47.20
2023-03-06T19:32:47.355Z,51.00
2023-03-06T19:36:50.271Z,51.22
2023-03-06T19:40:52.243Z,52.63
2023-03-06T19:44:54.388Z,62.67
2023-03-06T19:49:01.303Z,49.97
2023-03-06T19:53:04.551Z,52.35
2023-03-06T19:57:07.029Z,52.67
2023-03-06T20:01:12.538Z,51.78
2023-03-06T20:05:14.660Z,47.13
2023-03-06T20:09:16.843Z,45.47
2023-03-06T20:13:18.846Z,47.92
2023-03-06T20:17:21.084Z,45.20
2023-03-06T20:21:23.968Z,43.28
2023-03-06T20:25:26.501Z,41.10
2023-03-06T20:29:28.625Z,41.45
2023-03-06T20:33:30.603Z,38.78
2023-03-06T20:37:32.678Z,38.70
2023-03-06T20:41:35.199Z,33.03
2023-03-06T20:45:37.240Z,33.17
2023-03-06T20:49:39.209Z,40.75
2023-03-06T20:53:41.190Z,55.05
2023-03-06T20:57:43.170Z,64.32
2023-03-06T21:01:45.984Z,55.88
2023-03-06T21:05:48.616Z,51.80
2023-03-06T21:09:52.164Z,50.45
2023-03-06T21:13:54.680Z,43.03
2023-03-06T21:17:57.206Z,61.13
2023-03-06T21:21:59.398Z,53.90
2023-03-06T21:26:01.563Z,41.45
2023-03-06T21:30:04.183Z,42.92
2023-03-06T21:34:06.437Z,39.15
2023-03-06T21:38:08.890Z,44.13
2023-03-06T21:42:11.090Z,46.80
2023-03-06T21:46:13.697Z,39.42
2023-03-06T21:50:15.834Z,39.75
2023-03-06T21:54:17.784Z,36.40
2023-03-06T21:58:19.738Z,38.10
2023-03-06T22:02:22.053Z,48.22
2023-03-06T22:06:26.615Z,57.97
2023-03-06T22:10:28.609Z,63.13
2023-03-06T22:14:30.552Z,72.47
2023-03-06T22:18:33.417Z,49.17
2023-03-06T22:22:35.450Z,53.50
2023-03-06T22:26:37.393Z,43.10
2023-03-06T22:30:39.311Z,45.55
2023-03-06T22:34:41.463Z,47.78
2023-03-06T22:38:45.210Z,48.25
2023-03-06T22:42:47.240Z,43.38
2023-03-06T22:46:50.150Z,47.33
2023-03-06T22:50:52.102Z,41.90
2023-03-06T22:54:54.059Z,41.60
2023-03-06T22:58:57.649Z,41.72
2023-03-06T23:02:59.718Z,44.60
2023-03-06T23:07:01.985Z,42.80
2023-03-06T23:11:09.958Z,46.47
2023-03-06T23:15:31.276Z,42.55
2023-03-06T23:19:52.067Z,45.20
2023-03-06T23:24:12.310Z,43.33
2023-03-06T23:28:15.008Z,47.00
2023-03-06T23:32:17.001Z,42.50
2023-03-06T23:36:19.356Z,40.28
2023-03-06T23:40:21.312Z,40.42
2023-03-06T23:44:23.619Z,36.95
2023-03-06T23:48:26.693Z,36.90
2023-03-06T23:52:28.654Z,38.92
2023-03-06T23:56:30.642Z,39.67
