createdAt,value
2018-10-16T00:01:32.922Z,16.23
2018-10-16T00:04:00.827Z,16.21
2018-10-16T00:06:31.541Z,16.16
2018-10-16T00:08:59.462Z,16.13
2018-10-16T00:11:27.320Z,16.13
2018-10-16T00:13:55.533Z,16.11
2018-10-16T00:16:23.396Z,16.08
2018-10-16T00:18:51.215Z,16.08
2018-10-16T00:21:19.035Z,16.06
2018-10-16T00:23:46.872Z,16.05
2018-10-16T00:26:14.995Z,16.03
2018-10-16T00:28:42.818Z,16.02
2018-10-16T00:31:10.709Z,16.02
2018-10-16T00:33:38.545Z,15.99
2018-10-16T00:36:06.456Z,15.97
2018-10-16T00:38:34.315Z,15.94
2018-10-16T00:41:02.498Z,15.92
2018-10-16T00:43:31.014Z,15.90
2018-10-16T00:45:58.818Z,15.86
2018-10-16T00:48:26.666Z,15.80
2018-10-16T00:50:54.511Z,15.78
2018-10-16T00:53:22.347Z,15.77
2018-10-16T00:55:50.193Z,15.76
2018-10-16T00:58:18.134Z,15.73
2018-10-16T01:00:46.052Z,15.71
2018-10-16T01:03:13.843Z,15.72
2018-10-16T01:05:41.723Z,15.71
2018-10-16T01:08:09.939Z,15.70
2018-10-16T01:10:37.835Z,15.68
2018-10-16T01:13:05.676Z,15.68
2018-10-16T01:15:33.962Z,15.68
2018-10-16T01:18:01.882Z,15.67
2018-10-16T01:20:30.359Z,15.67
2018-10-16T01:22:58.205Z,15.66
2018-10-16T01:25:26.180Z,15.62
2018-10-16T01:27:54.064Z,15.62
2018-10-16T01:30:21.917Z,15.61
2018-10-16T01:32:49.761Z,15.60
2018-10-16T01:35:17.559Z,15.58
2018-10-16T01:37:45.482Z,15.57
2018-10-16T01:40:13.600Z,15.56
2018-10-16T01:42:41.453Z,15.52
2018-10-16T01:45:09.999Z,15.46
2018-10-16T01:47:37.937Z,15.42
2018-10-16T01:50:06.321Z,15.36
2018-10-16T01:52:34.208Z,15.32
2018-10-16T01:55:02.168Z,15.28
2018-10-16T01:57:30.076Z,15.25
2018-10-16T01:59:58.318Z,15.20
2018-10-16T02:02:26.333Z,15.17
2018-10-16T02:04:54.213Z,15.14
2018-10-16T02:07:22.337Z,15.11
2018-10-16T02:09:50.150Z,15.07
2018-10-16T02:12:18.056Z,15.06
2018-10-16T02:14:45.940Z,15.05
2018-10-16T02:17:13.739Z,15.05
2018-10-16T02:19:41.649Z,15.03
2018-10-16T02:22:09.514Z,15.02
2018-10-16T02:24:37.412Z,15.02
2018-10-16T02:27:05.383Z,15.01
2018-10-16T02:29:33.281Z,15.02
2018-10-16T02:32:01.155Z,15.00
2018-10-16T02:34:32.438Z,14.99
2018-10-16T02:37:00.302Z,14.96
2018-10-16T02:39:28.165Z,14.96
2018-10-16T02:41:56.243Z,14.97
2018-10-16T02:44:24.076Z,14.95
2018-10-16T02:46:51.895Z,14.93
2018-10-16T02:49:19.792Z,14.93
2018-10-16T02:51:47.978Z,14.92
2018-10-16T02:54:15.833Z,14.90
2018-10-16T02:56:43.663Z,14.87
2018-10-16T02:59:11.671Z,14.84
2018-10-16T03:01:39.533Z,14.82
2018-10-16T03:04:11.305Z,14.79
2018-10-16T03:06:39.275Z,14.75
2018-10-16T03:09:08.606Z,14.70
2018-10-16T03:11:36.470Z,14.68
2018-10-16T03:14:04.700Z,14.63
2018-10-16T03:16:32.634Z,14.60
2018-10-16T03:19:00.664Z,14.58
2018-10-16T03:21:28.681Z,14.55
2018-10-16T03:23:56.550Z,14.50
2018-10-16T03:26:24.485Z,14.44
2018-10-16T03:28:52.368Z,14.43
2018-10-16T03:31:20.227Z,14.42
2018-10-16T03:33:48.455Z,14.41
2018-10-16T03:36:16.360Z,14.40
2018-10-16T03:38:44.359Z,14.38
2018-10-16T03:41:12.315Z,14.34
2018-10-16T03:43:40.227Z,14.33
2018-10-16T03:46:08.198Z,14.32
2018-10-16T03:48:36.016Z,14.32
2018-10-16T03:51:04.264Z,14.31
2018-10-16T03:53:32.079Z,14.30
2018-10-16T03:56:00.029Z,14.28
2018-10-16T03:58:28.338Z,14.24
2018-10-16T04:00:56.255Z,14.21
2018-10-16T04:03:24.239Z,14.18
2018-10-16T04:05:52.106Z,14.14
2018-10-16T04:08:20.000Z,14.12
2018-10-16T04:10:47.885Z,14.08
2018-10-16T04:13:15.907Z,14.05
2018-10-16T04:15:43.991Z,14.01
2018-10-16T04:18:11.835Z,13.99
2018-10-16T04:20:39.807Z,13.96
2018-10-16T04:23:07.812Z,13.96
2018-10-16T04:25:35.820Z,13.95
2018-10-16T04:28:04.216Z,13.94
2018-10-16T04:30:32.196Z,13.92
2018-10-16T04:33:00.125Z,13.92
2018-10-16T04:35:28.161Z,13.90
2018-10-16T04:37:56.102Z,13.89
2018-10-16T04:40:23.928Z,13.89
2018-10-16T04:42:51.851Z,13.91
2018-10-16T04:45:19.751Z,13.91
2018-10-16T04:47:47.724Z,13.93
2018-10-16T04:50:15.586Z,13.95
2018-10-16T04:52:43.500Z,13.94
2018-10-16T04:55:11.963Z,13.93
2018-10-16T04:57:39.804Z,13.93
2018-10-16T05:00:08.641Z,13.93
2018-10-16T05:02:37.972Z,13.95
2018-10-16T05:05:19.634Z,13.94
2018-10-16T05:07:48.311Z,13.94
2018-10-16T05:10:16.750Z,13.93
2018-10-16T05:12:44.762Z,13.95
2018-10-16T05:15:23.802Z,13.94
2018-10-16T05:17:51.736Z,13.91
2018-10-16T05:20:19.640Z,13.88
2018-10-16T05:22:47.563Z,13.85
2018-10-16T05:25:15.466Z,13.82
2018-10-16T05:27:43.403Z,13.80
2018-10-16T05:30:11.455Z,13.77
2018-10-16T05:32:39.413Z,13.76
2018-10-16T05:35:07.909Z,13.75
2018-10-16T05:37:35.747Z,13.75
2018-10-16T05:40:03.791Z,13.74
2018-10-16T05:42:32.359Z,13.72
2018-10-16T05:45:00.179Z,13.71
2018-10-16T05:47:28.078Z,13.69
2018-10-16T05:49:55.882Z,13.68
2018-10-16T05:52:23.700Z,13.66
2018-10-16T05:54:51.570Z,13.65
2018-10-16T05:57:19.464Z,13.63
2018-10-16T05:59:47.287Z,13.62
2018-10-16T06:02:15.143Z,13.61
2018-10-16T06:04:43.027Z,13.59
2018-10-16T06:07:10.920Z,13.56
2018-10-16T06:09:38.783Z,13.56
2018-10-16T06:12:06.705Z,13.57
2018-10-16T06:14:34.563Z,13.56
2018-10-16T06:17:02.756Z,13.54
2018-10-16T06:19:30.616Z,13.53
2018-10-16T06:21:58.428Z,13.52
2018-10-16T06:24:26.792Z,13.51
2018-10-16T06:26:54.601Z,13.52
2018-10-16T06:29:22.426Z,13.53
2018-10-16T06:31:50.280Z,13.56
2018-10-16T06:34:18.148Z,13.57
2018-10-16T06:36:46.024Z,13.56
2018-10-16T06:39:13.827Z,13.57
2018-10-16T06:41:41.871Z,13.59
2018-10-16T06:44:09.662Z,13.63
2018-10-16T06:46:37.576Z,13.69
2018-10-16T06:49:05.719Z,13.75
2018-10-16T06:51:33.591Z,13.82
2018-10-16T06:54:01.708Z,13.89
2018-10-16T06:56:29.610Z,13.98
2018-10-16T06:58:57.411Z,14.09
2018-10-16T07:01:25.259Z,14.21
2018-10-16T07:03:53.117Z,14.34
2018-10-16T07:06:20.973Z,14.46
2018-10-16T07:08:48.907Z,14.60
2018-10-16T07:11:16.731Z,14.74
2018-10-16T07:13:44.779Z,14.93
2018-10-16T07:16:12.603Z,15.12
2018-10-16T07:18:40.415Z,15.34
2018-10-16T07:21:08.294Z,15.55
2018-10-16T07:23:36.141Z,15.78
2018-10-16T07:26:04.600Z,16.02
2018-10-16T07:28:32.386Z,16.27
2018-10-16T07:31:00.782Z,16.49
2018-10-16T07:33:28.558Z,16.68
2018-10-16T07:35:56.379Z,16.88
2018-10-16T07:38:24.291Z,17.08
2018-10-16T07:40:52.143Z,17.33
2018-10-16T07:43:19.946Z,17.59
2018-10-16T07:45:47.811Z,17.88
2018-10-16T07:48:15.698Z,18.18
2018-10-16T07:50:43.647Z,18.45
2018-10-16T07:53:11.527Z,18.72
2018-10-16T07:55:39.352Z,19.01
2018-10-16T07:58:07.261Z,19.31
2018-10-16T08:00:35.444Z,19.62
2018-10-16T08:03:03.615Z,19.93
2018-10-16T08:05:31.467Z,20.20
2018-10-16T08:07:59.312Z,20.49
2018-10-16T08:10:28.028Z,20.80
2018-10-16T08:12:55.915Z,21.19
2018-10-16T08:15:23.834Z,21.58
2018-10-16T08:17:54.987Z,21.92
2018-10-16T08:20:22.876Z,22.30
2018-10-16T08:22:50.802Z,22.68
2018-10-16T08:25:18.798Z,23.03
2018-10-16T08:27:46.742Z,23.34
2018-10-16T08:30:14.645Z,23.69
2018-10-16T08:32:42.555Z,24.03
2018-10-16T08:35:10.454Z,24.34
2018-10-16T08:39:50.608Z,24.61
2018-10-16T08:42:40.946Z,25.01
2018-10-16T08:45:26.799Z,25.22
2018-10-16T08:48:12.046Z,25.43
2018-10-16T08:50:57.273Z,25.67
2018-10-16T08:53:25.117Z,25.91
2018-10-16T08:55:53.024Z,26.15
2018-10-16T08:58:20.930Z,26.55
2018-10-16T09:00:48.792Z,27.02
2018-10-16T09:03:16.636Z,27.48
2018-10-16T09:05:44.721Z,27.86
2018-10-16T09:08:12.705Z,28.19
2018-10-16T09:10:40.541Z,28.53
2018-10-16T09:13:12.752Z,28.86
2018-10-16T09:15:40.577Z,29.27
2018-10-16T09:18:08.546Z,29.64
2018-10-16T09:20:37.308Z,29.96
2018-10-16T09:23:05.313Z,30.19
2018-10-16T09:25:33.292Z,30.44
2018-10-16T09:28:01.207Z,30.73
2018-10-16T09:30:29.183Z,31.04
2018-10-16T09:32:57.044Z,31.36
2018-10-16T09:35:24.926Z,31.67
2018-10-16T09:37:52.798Z,31.97
2018-10-16T09:40:20.662Z,32.26
2018-10-16T09:42:48.508Z,32.54
2018-10-16T09:45:16.418Z,32.77
2018-10-16T09:47:44.829Z,33.03
2018-10-16T09:50:12.642Z,33.21
2018-10-16T09:52:40.572Z,33.28
2018-10-16T09:55:09.823Z,33.28
2018-10-16T09:57:37.767Z,33.20
2018-10-16T10:00:15.562Z,33.17
2018-10-16T10:02:43.483Z,33.17
2018-10-16T10:05:11.617Z,33.16
2018-10-16T10:07:39.626Z,33.11
2018-10-16T10:10:10.444Z,33.17
2018-10-16T10:12:38.708Z,33.26
2018-10-16T10:15:07.574Z,33.34
2018-10-16T10:17:35.969Z,33.49
2018-10-16T10:20:04.257Z,33.61
2018-10-16T10:22:32.257Z,33.74
2018-10-16T10:25:00.276Z,33.82
2018-10-16T10:27:28.227Z,33.90
2018-10-16T10:29:56.101Z,33.94
2018-10-16T10:32:24.106Z,34.00
2018-10-16T10:34:52.599Z,34.03
2018-10-16T10:37:20.525Z,34.07
2018-10-16T10:39:48.338Z,34.06
2018-10-16T10:42:16.156Z,34.06
2018-10-16T10:44:47.325Z,34.15
2018-10-16T10:47:15.139Z,34.32
2018-10-16T10:49:43.015Z,34.46
2018-10-16T10:52:11.154Z,34.62
2018-10-16T10:54:39.069Z,34.78
2018-10-16T10:57:07.476Z,34.97
2018-10-16T10:59:35.226Z,35.15
2018-10-16T11:02:04.179Z,35.31
2018-10-16T11:04:32.077Z,35.46
2018-10-16T11:06:59.932Z,35.52
2018-10-16T11:09:27.783Z,35.53
2018-10-16T11:11:56.399Z,35.54
2018-10-16T11:14:25.201Z,35.60
2018-10-16T11:16:53.253Z,35.59
2018-10-16T11:19:21.910Z,35.56
2018-10-16T11:21:50.106Z,35.52
2018-10-16T11:24:18.039Z,35.55
2018-10-16T11:26:46.010Z,35.55
2018-10-16T11:29:13.977Z,35.55
2018-10-16T11:31:41.881Z,35.57
2018-10-16T11:34:09.713Z,35.55
2018-10-16T11:36:39.175Z,35.57
2018-10-16T11:39:09.533Z,35.66
2018-10-16T11:41:37.764Z,35.76
2018-10-16T11:44:06.355Z,35.86
2018-10-16T11:46:34.304Z,35.89
2018-10-16T11:49:02.271Z,35.93
2018-10-16T11:51:30.202Z,36.05
2018-10-16T11:54:02.409Z,36.25
2018-10-16T11:56:30.465Z,36.44
2018-10-16T11:58:58.311Z,36.61
2018-10-16T12:01:26.176Z,36.75
2018-10-16T12:03:54.476Z,36.83
2018-10-16T12:06:22.313Z,36.83
2018-10-16T12:08:50.175Z,36.73
2018-10-16T12:11:18.199Z,36.57
2018-10-16T12:13:46.079Z,36.47
2018-10-16T12:16:13.938Z,36.35
2018-10-16T12:18:46.383Z,36.22
2018-10-16T12:21:16.300Z,36.02
2018-10-16T12:23:44.472Z,35.80
2018-10-16T12:26:12.296Z,35.62
2018-10-16T12:28:40.262Z,35.43
2018-10-16T12:31:08.563Z,35.26
2018-10-16T12:33:36.515Z,35.07
2018-10-16T12:36:04.481Z,34.84
2018-10-16T12:38:32.417Z,34.60
2018-10-16T12:41:00.373Z,34.37
2018-10-16T12:43:28.455Z,34.17
2018-10-16T12:45:56.660Z,33.99
2018-10-16T12:48:24.663Z,33.80
2018-10-16T12:50:52.604Z,33.60
2018-10-16T12:53:20.443Z,33.44
2018-10-16T12:55:48.403Z,33.32
2018-10-16T12:58:16.252Z,33.21
2018-10-16T13:00:44.261Z,33.04
2018-10-16T13:03:12.198Z,32.85
2018-10-16T13:05:39.976Z,32.69
2018-10-16T13:08:07.856Z,32.56
2018-10-16T13:10:35.735Z,32.51
2018-10-16T13:13:03.567Z,32.58
2018-10-16T13:15:31.444Z,32.66
2018-10-16T13:17:59.326Z,32.76
2018-10-16T13:20:27.299Z,32.84
2018-10-16T13:22:55.319Z,32.87
2018-10-16T13:25:23.208Z,32.90
2018-10-16T13:27:51.137Z,32.89
2018-10-16T13:30:19.804Z,32.91
2018-10-16T13:32:48.769Z,32.94
2018-10-16T13:35:18.095Z,32.99
2018-10-16T13:37:46.439Z,33.05
2018-10-16T13:40:14.895Z,33.05
2018-10-16T13:42:42.663Z,33.06
2018-10-16T13:45:11.677Z,33.07
2018-10-16T13:47:39.775Z,33.08
2018-10-16T13:50:12.023Z,33.09
2018-10-16T13:52:45.960Z,33.12
2018-10-16T13:55:14.005Z,33.20
2018-10-16T13:57:42.038Z,33.28
2018-10-16T14:00:16.907Z,33.36
2018-10-16T14:02:46.027Z,33.49
2018-10-16T14:05:14.406Z,33.63
2018-10-16T14:07:42.651Z,33.75
2018-10-16T14:10:11.703Z,33.89
2018-10-16T14:12:41.024Z,33.97
2018-10-16T14:15:09.619Z,34.07
2018-10-16T14:17:37.577Z,34.17
2018-10-16T14:20:06.798Z,34.27
2018-10-16T14:22:35.088Z,34.32
2018-10-16T14:25:02.963Z,34.36
2018-10-16T14:27:30.788Z,34.38
2018-10-16T14:29:58.763Z,34.34
2018-10-16T14:32:26.623Z,34.26
2018-10-16T14:34:54.521Z,34.20
2018-10-16T14:37:23.151Z,34.15
2018-10-16T14:39:51.047Z,34.10
2018-10-16T14:42:18.907Z,34.03
2018-10-16T14:44:47.117Z,33.93
2018-10-16T14:47:14.951Z,33.83
2018-10-16T14:49:42.893Z,33.73
2018-10-16T14:52:11.043Z,33.60
2018-10-16T14:54:39.863Z,33.44
2018-10-16T14:57:07.691Z,33.30
2018-10-16T14:59:35.554Z,33.16
2018-10-16T15:02:03.612Z,33.03
2018-10-16T15:04:31.426Z,32.88
2018-10-16T15:06:59.666Z,32.71
2018-10-16T15:09:27.536Z,32.51
2018-10-16T15:11:59.376Z,32.33
2018-10-16T15:14:27.550Z,32.14
2018-10-16T15:16:55.367Z,31.94
2018-10-16T15:19:23.203Z,31.73
2018-10-16T15:21:52.194Z,31.51
2018-10-16T15:24:21.333Z,31.30
2018-10-16T15:26:49.155Z,31.06
2018-10-16T15:29:16.983Z,30.83
2018-10-16T15:31:44.816Z,30.53
2018-10-16T15:34:12.650Z,30.20
2018-10-16T15:36:41.132Z,29.84
2018-10-16T15:39:10.718Z,29.55
2018-10-16T15:41:38.643Z,29.30
2018-10-16T15:44:07.115Z,29.04
2018-10-16T15:46:35.146Z,28.76
2018-10-16T15:49:03.067Z,28.49
2018-10-16T15:51:31.791Z,28.26
2018-10-16T15:53:59.808Z,28.08
2018-10-16T15:56:27.660Z,27.91
2018-10-16T15:58:55.473Z,27.71
2018-10-16T16:01:23.500Z,27.49
2018-10-16T16:03:51.407Z,27.25
2018-10-16T16:06:19.246Z,27.04
2018-10-16T16:08:47.153Z,26.89
2018-10-16T16:11:15.279Z,26.80
2018-10-16T16:13:43.147Z,26.71
2018-10-16T16:16:11.058Z,26.61
2018-10-16T16:18:39.286Z,26.49
2018-10-16T16:21:07.255Z,26.38
2018-10-16T16:23:35.111Z,26.24
2018-10-16T16:26:03.177Z,26.10
2018-10-16T16:28:31.003Z,25.89
2018-10-16T16:30:58.844Z,25.71
2018-10-16T16:33:26.756Z,25.54
2018-10-16T16:35:54.633Z,25.42
2018-10-16T16:38:22.627Z,25.32
2018-10-16T16:40:50.549Z,25.23
2018-10-16T16:43:18.395Z,25.13
2018-10-16T16:45:46.235Z,25.01
2018-10-16T16:48:14.135Z,24.89
2018-10-16T16:50:42.164Z,24.78
2018-10-16T16:53:10.057Z,24.64
2018-10-16T16:55:37.930Z,24.49
2018-10-16T16:58:06.162Z,24.30
2018-10-16T17:00:34.214Z,24.11
2018-10-16T17:03:02.148Z,23.95
2018-10-16T17:05:30.047Z,23.84
2018-10-16T17:07:58.042Z,23.74
2018-10-16T17:10:26.059Z,23.63
2018-10-16T17:12:54.407Z,23.51
2018-10-16T17:15:22.304Z,23.39
2018-10-16T17:17:50.518Z,23.28
2018-10-16T17:20:18.360Z,23.16
2018-10-16T17:22:46.181Z,23.03
2018-10-16T17:25:14.708Z,22.91
2018-10-16T17:27:43.845Z,22.79
2018-10-16T17:30:14.234Z,22.67
2018-10-16T17:32:42.790Z,22.53
2018-10-16T17:35:11.295Z,22.38
2018-10-16T17:37:39.882Z,22.24
2018-10-16T17:40:10.430Z,22.11
2018-10-16T17:42:38.266Z,21.98
2018-10-16T17:45:07.883Z,21.87
2018-10-16T17:47:36.056Z,21.76
2018-10-16T17:50:05.968Z,21.65
2018-10-16T17:52:35.079Z,21.51
2018-10-16T17:55:03.456Z,21.38
2018-10-16T17:57:31.396Z,21.29
2018-10-16T17:59:59.379Z,21.18
2018-10-16T18:02:27.486Z,21.07
2018-10-16T18:04:55.432Z,20.97
2018-10-16T18:07:23.455Z,20.88
2018-10-16T18:09:51.593Z,20.78
2018-10-16T18:12:19.470Z,20.66
2018-10-16T18:14:47.300Z,20.55
2018-10-16T18:17:15.132Z,20.44
2018-10-16T18:19:43.073Z,20.35
2018-10-16T18:22:10.990Z,20.26
2018-10-16T18:24:38.935Z,20.16
2018-10-16T18:27:06.834Z,20.08
2018-10-16T18:29:34.770Z,20.03
2018-10-16T18:32:02.789Z,19.97
2018-10-16T18:34:30.764Z,19.93
2018-10-16T18:36:58.589Z,19.87
2018-10-16T18:39:26.495Z,19.81
2018-10-16T18:41:54.351Z,19.73
2018-10-16T18:44:22.204Z,19.66
2018-10-16T18:46:50.198Z,19.59
2018-10-16T18:49:18.130Z,19.52
2018-10-16T18:51:46.509Z,19.47
2018-10-16T18:54:14.699Z,19.40
2018-10-16T18:56:42.951Z,19.31
2018-10-16T18:59:10.934Z,19.22
2018-10-16T19:01:39.045Z,19.15
2018-10-16T19:04:07.278Z,19.04
2018-10-16T19:06:35.159Z,18.96
2018-10-16T19:09:05.048Z,18.87
2018-10-16T19:11:33.218Z,18.78
2018-10-16T19:14:01.262Z,18.72
2018-10-16T19:16:29.127Z,18.64
2018-10-16T19:18:57.091Z,18.58
2018-10-16T19:21:25.008Z,18.53
2018-10-16T19:23:52.899Z,18.48
2018-10-16T19:26:20.747Z,18.45
2018-10-16T19:28:48.585Z,18.41
2018-10-16T19:31:16.461Z,18.38
2018-10-16T19:33:44.299Z,18.35
2018-10-16T19:36:12.308Z,18.31
2018-10-16T19:38:40.262Z,18.26
2018-10-16T19:41:08.841Z,18.22
2018-10-16T19:43:36.806Z,18.19
2018-10-16T19:46:05.166Z,18.18
2018-10-16T19:48:33.220Z,18.16
2018-10-16T19:51:01.301Z,18.12
2018-10-16T19:53:29.463Z,18.09
2018-10-16T19:56:03.396Z,18.08
2018-10-16T19:58:31.320Z,18.09
2018-10-16T20:00:59.276Z,18.10
2018-10-16T20:03:27.055Z,18.09
2018-10-16T20:05:54.979Z,18.08
2018-10-16T20:08:23.345Z,18.04
2018-10-16T20:10:51.171Z,17.98
2018-10-16T20:13:19.081Z,17.94
2018-10-16T20:15:47.345Z,17.88
2018-10-16T20:18:15.145Z,17.84
2018-10-16T20:20:44.442Z,17.80
2018-10-16T20:23:12.379Z,17.77
2018-10-16T20:25:41.079Z,17.76
2018-10-16T20:28:08.944Z,17.74
2018-10-16T20:30:36.751Z,17.72
2018-10-16T20:33:04.729Z,17.69
2018-10-16T20:35:32.627Z,17.65
2018-10-16T20:38:00.800Z,17.62
2018-10-16T20:40:28.776Z,17.59
2018-10-16T20:42:56.734Z,17.56
2018-10-16T20:45:24.539Z,17.52
2018-10-16T20:47:52.573Z,17.51
2018-10-16T20:50:21.423Z,17.47
2018-10-16T20:52:49.275Z,17.43
2018-10-16T20:55:17.217Z,17.37
2018-10-16T20:57:45.194Z,17.35
2018-10-16T21:00:13.079Z,17.31
2018-10-16T21:02:40.911Z,17.27
2018-10-16T21:05:09.384Z,17.26
2018-10-16T21:07:37.024Z,17.23
2018-10-16T21:10:06.258Z,17.23
2018-10-16T21:12:34.138Z,17.21
2018-10-16T21:15:02.222Z,17.19
2018-10-16T21:17:30.148Z,17.16
2018-10-16T21:19:58.094Z,17.15
2018-10-16T21:22:25.966Z,17.12
2018-10-16T21:24:54.071Z,17.10
2018-10-16T21:27:22.031Z,17.07
2018-10-16T21:33:40.825Z,17.00
2018-10-16T21:36:08.686Z,16.98
2018-10-16T21:38:36.564Z,16.94
2018-10-16T21:41:04.544Z,16.92
2018-10-16T21:43:32.632Z,16.91
2018-10-16T21:46:00.729Z,16.88
2018-10-16T21:48:28.619Z,16.84
2018-10-16T21:50:56.531Z,16.80
2018-10-16T21:53:24.409Z,16.76
2018-10-16T21:55:52.287Z,16.72
2018-10-16T21:58:20.132Z,16.66
2018-10-16T22:00:53.803Z,16.59
2018-10-16T22:03:21.595Z,16.54
2018-10-16T22:05:49.476Z,16.50
2018-10-16T22:08:17.325Z,16.44
2018-10-16T22:10:45.434Z,16.41
2018-10-16T22:13:13.408Z,16.36
2018-10-16T22:15:41.251Z,16.33
2018-10-16T22:18:09.143Z,16.26
2018-10-16T22:20:37.032Z,16.21
2018-10-16T22:23:05.104Z,16.17
2018-10-16T22:25:32.916Z,16.14
2018-10-16T22:28:00.819Z,16.10
2018-10-16T22:30:28.752Z,16.07
2018-10-16T22:32:56.625Z,16.06
2018-10-16T22:35:24.528Z,16.03
2018-10-16T22:37:52.346Z,16.02
2018-10-16T22:40:20.230Z,16.00
2018-10-16T22:42:48.159Z,16.00
2018-10-16T22:45:18.958Z,16.01
2018-10-16T22:47:46.830Z,16.00
2018-10-16T22:50:14.735Z,16.00
2018-10-16T22:52:42.571Z,15.97
2018-10-16T22:55:10.496Z,15.98
2018-10-16T22:57:38.655Z,15.95
2018-10-16T23:00:13.791Z,15.94
2018-10-16T23:02:42.299Z,15.93
2018-10-16T23:05:10.267Z,15.91
2018-10-16T23:07:38.063Z,15.91
2018-10-16T23:10:06.019Z,15.90
2018-10-16T23:12:33.836Z,15.90
2018-10-16T23:15:01.759Z,15.90
2018-10-16T23:17:29.600Z,15.92
2018-10-16T23:19:57.418Z,15.93
2018-10-16T23:22:25.269Z,15.93
2018-10-16T23:24:53.197Z,15.94
2018-10-16T23:27:21.070Z,15.94
2018-10-16T23:29:48.989Z,15.91
2018-10-16T23:32:16.898Z,15.89
2018-10-16T23:34:44.941Z,15.84
2018-10-16T23:37:12.857Z,15.81
2018-10-16T23:39:40.639Z,15.79
2018-10-16T23:42:08.539Z,15.74
2018-10-16T23:44:36.368Z,15.69
2018-10-16T23:47:04.309Z,15.65
2018-10-16T23:49:32.241Z,15.61
2018-10-16T23:52:00.082Z,15.57
2018-10-16T23:54:28.088Z,15.55
2018-10-16T23:56:56.035Z,15.54
2018-10-16T23:59:23.935Z,15.53
