createdAt,value
2019-06-26T00:01:58.208Z,8.85
2019-06-26T00:04:30.273Z,7.17
2019-06-26T00:07:01.974Z,6.45
2019-06-26T00:09:34.962Z,7.58
2019-06-26T00:12:08.303Z,6.72
2019-06-26T00:14:40.117Z,6.90
2019-06-26T00:17:11.802Z,7.70
2019-06-26T00:19:43.986Z,7.83
2019-06-26T00:25:59.570Z,6.37
2019-06-26T00:28:31.342Z,8.58
2019-06-26T00:31:02.996Z,7.87
2019-06-26T00:33:34.972Z,5.60
2019-06-26T00:36:06.961Z,5.55
2019-06-26T00:38:40.162Z,6.47
2019-06-26T00:41:12.199Z,7.25
2019-06-26T00:43:43.806Z,6.00
2019-06-26T00:46:15.979Z,5.95
2019-06-26T00:48:48.139Z,6.58
2019-06-26T00:51:20.352Z,4.53
2019-06-26T00:53:52.361Z,4.97
2019-06-26T00:56:24.158Z,5.28
2019-06-26T00:58:55.746Z,4.90
2019-06-26T01:01:27.501Z,4.97
2019-06-26T01:04:02.691Z,4.60
2019-06-26T01:06:43.694Z,4.60
2019-06-26T01:09:15.774Z,4.35
2019-06-26T01:11:47.309Z,3.17
2019-06-26T01:14:19.154Z,3.02
2019-06-26T01:16:51.199Z,3.98
2019-06-26T01:19:23.731Z,4.00
2019-06-26T01:21:55.486Z,4.70
2019-06-26T01:24:27.259Z,4.50
2019-06-26T01:26:59.255Z,5.10
2019-06-26T01:29:32.673Z,5.08
2019-06-26T01:32:04.967Z,4.03
2019-06-26T01:34:36.581Z,5.20
2019-06-26T01:37:08.136Z,3.65
2019-06-26T01:39:39.866Z,3.50
2019-06-26T01:42:11.858Z,4.53
2019-06-26T01:44:43.552Z,3.90
2019-06-26T01:47:15.477Z,3.20
2019-06-26T01:49:47.287Z,2.30
2019-06-26T01:52:19.027Z,4.97
2019-06-26T01:54:50.774Z,5.53
2019-06-26T01:57:22.559Z,5.35
2019-06-26T02:03:38.380Z,3.65
2019-06-26T02:06:10.278Z,3.80
2019-06-26T02:08:42.349Z,4.70
2019-06-26T02:11:14.039Z,3.27
2019-06-26T02:13:45.854Z,3.77
2019-06-26T02:16:17.681Z,3.67
2019-06-26T02:18:54.044Z,3.60
2019-06-26T02:21:25.848Z,3.33
2019-06-26T02:23:57.551Z,4.45
2019-06-26T02:26:29.395Z,4.30
2019-06-26T02:29:01.285Z,3.58
2019-06-26T02:31:56.564Z,4.20
2019-06-26T02:34:28.357Z,4.50
2019-06-26T02:37:01.138Z,5.10
2019-06-26T02:39:32.690Z,5.40
2019-06-26T02:42:04.322Z,6.95
2019-06-26T02:44:52.415Z,4.87
2019-06-26T02:47:19.459Z,5.30
2019-06-26T02:49:43.183Z,5.33
2019-06-26T02:52:15.161Z,5.50
2019-06-26T02:54:46.709Z,4.58
2019-06-26T02:57:18.465Z,4.60
2019-06-26T02:59:50.035Z,4.72
2019-06-26T03:02:21.836Z,3.42
2019-06-26T03:04:53.774Z,4.30
2019-06-26T03:07:25.667Z,4.30
2019-06-26T03:09:57.923Z,4.80
2019-06-26T03:12:29.798Z,3.12
2019-06-26T03:15:08.762Z,3.65
2019-06-26T03:17:34.963Z,4.03
2019-06-26T03:20:07.423Z,4.50
2019-06-26T03:22:39.775Z,4.28
2019-06-26T03:25:12.163Z,4.65
2019-06-26T03:27:43.863Z,4.20
2019-06-26T03:30:15.946Z,3.25
2019-06-26T03:32:47.963Z,4.65
2019-06-26T03:35:19.748Z,3.83
2019-06-26T03:37:51.650Z,4.80
2019-06-26T03:40:23.580Z,3.92
2019-06-26T03:42:55.605Z,4.33
2019-06-26T03:45:27.378Z,4.67
2019-06-26T03:47:59.177Z,4.45
2019-06-26T03:50:31.588Z,3.62
2019-06-26T03:53:04.009Z,3.83
2019-06-26T03:55:35.675Z,4.08
2019-06-26T03:58:07.411Z,4.42
2019-06-26T04:00:40.270Z,3.17
2019-06-26T04:03:12.260Z,2.83
2019-06-26T04:05:43.938Z,3.60
2019-06-26T04:08:15.904Z,3.70
2019-06-26T04:10:48.498Z,3.30
2019-06-26T04:13:20.455Z,3.90
2019-06-26T04:15:52.182Z,3.22
2019-06-26T04:18:24.082Z,3.12
2019-06-26T04:20:55.705Z,3.85
2019-06-26T04:23:27.472Z,3.25
2019-06-26T04:25:59.194Z,3.22
2019-06-26T04:28:31.290Z,2.55
2019-06-26T04:31:02.963Z,3.77
2019-06-26T04:33:34.726Z,3.37
2019-06-26T04:36:07.466Z,4.25
2019-06-26T04:38:39.348Z,2.90
2019-06-26T04:41:10.975Z,2.62
2019-06-26T04:43:42.712Z,4.42
2019-06-26T04:46:14.829Z,3.27
2019-06-26T04:48:46.509Z,3.45
2019-06-26T04:51:18.331Z,3.10
2019-06-26T04:53:51.327Z,3.75
2019-06-26T04:56:23.348Z,3.20
2019-06-26T04:58:54.982Z,3.60
2019-06-26T05:01:27.008Z,3.90
2019-06-26T05:03:58.980Z,3.37
2019-06-26T05:06:30.785Z,3.83
2019-06-26T05:09:02.542Z,3.25
2019-06-26T05:11:36.238Z,2.90
2019-06-26T05:14:07.878Z,3.00
2019-06-26T05:16:39.868Z,3.17
2019-06-26T05:19:26.674Z,3.10
2019-06-26T05:21:58.597Z,3.42
2019-06-26T05:24:30.359Z,3.30
2019-06-26T05:27:02.204Z,2.62
2019-06-26T05:29:33.915Z,3.12
2019-06-26T05:32:05.923Z,2.80
2019-06-26T05:34:37.931Z,2.80
2019-06-26T05:37:09.850Z,3.02
2019-06-26T05:39:41.770Z,3.87
2019-06-26T05:42:14.040Z,2.90
2019-06-26T05:44:48.418Z,2.58
2019-06-26T05:47:22.034Z,3.08
2019-06-26T05:49:53.495Z,2.50
2019-06-26T05:52:25.203Z,2.90
2019-06-26T05:54:57.234Z,2.58
2019-06-26T05:57:29.122Z,2.95
2019-06-26T06:00:01.315Z,3.02
2019-06-26T06:02:33.303Z,2.75
2019-06-26T06:05:05.815Z,2.17
2019-06-26T06:07:37.832Z,2.08
2019-06-26T06:10:09.716Z,2.05
2019-06-26T06:12:41.545Z,2.37
2019-06-26T06:15:13.906Z,2.33
2019-06-26T06:17:45.763Z,2.40
2019-06-26T06:20:19.863Z,1.90
2019-06-26T06:22:51.686Z,2.02
2019-06-26T06:25:26.604Z,2.05
2019-06-26T06:27:58.795Z,1.20
2019-06-26T06:30:30.959Z,1.65
2019-06-26T06:33:02.783Z,2.00
2019-06-26T06:35:34.701Z,1.72
2019-06-26T06:38:06.633Z,1.55
2019-06-26T06:40:38.666Z,1.70
2019-06-26T06:43:10.416Z,1.60
2019-06-26T06:45:42.206Z,1.35
2019-06-26T06:48:14.726Z,1.32
2019-06-26T06:50:48.512Z,2.70
2019-06-26T06:53:20.308Z,2.27
2019-06-26T06:55:52.087Z,2.15
2019-06-26T06:58:24.335Z,1.37
2019-06-26T07:00:56.547Z,1.32
2019-06-26T07:03:28.459Z,1.10
2019-06-26T07:06:00.227Z,1.30
2019-06-26T07:08:32.178Z,1.10
2019-06-26T07:11:03.854Z,0.90
2019-06-26T07:13:35.799Z,1.00
2019-06-26T07:16:07.800Z,1.50
2019-06-26T07:18:39.746Z,1.07
2019-06-26T07:21:11.575Z,1.00
2019-06-26T07:23:43.251Z,1.05
2019-06-26T07:26:15.170Z,1.00
2019-06-26T07:28:47.022Z,0.88
2019-06-26T07:31:19.000Z,1.27
2019-06-26T07:33:50.882Z,1.10
2019-06-26T07:36:22.696Z,1.30
2019-06-26T07:38:54.519Z,0.90
2019-06-26T07:41:27.190Z,1.70
2019-06-26T07:43:59.024Z,1.50
2019-06-26T07:46:31.154Z,1.00
2019-06-26T07:49:02.882Z,1.10
2019-06-26T07:51:34.780Z,1.35
2019-06-26T07:54:06.486Z,1.30
2019-06-26T07:56:38.166Z,1.60
2019-06-26T07:59:09.980Z,1.67
2019-06-26T08:01:42.174Z,1.50
2019-06-26T08:04:13.949Z,1.80
2019-06-26T08:06:48.287Z,1.52
2019-06-26T08:09:21.270Z,2.20
2019-06-26T08:11:52.913Z,1.20
2019-06-26T08:14:24.537Z,1.62
2019-06-26T08:16:56.526Z,1.75
2019-06-26T08:19:28.276Z,1.32
2019-06-26T08:22:00.212Z,1.42
2019-06-26T08:24:32.204Z,1.42
2019-06-26T08:27:04.187Z,1.60
2019-06-26T08:29:35.718Z,1.30
2019-06-26T08:32:43.689Z,1.67
2019-06-26T08:35:27.683Z,1.05
2019-06-26T08:38:11.153Z,1.70
2019-06-26T08:40:33.434Z,1.25
2019-06-26T08:43:05.588Z,1.00
2019-06-26T08:45:37.475Z,1.42
2019-06-26T08:48:22.806Z,1.57
2019-06-26T08:50:43.282Z,1.45
2019-06-26T08:53:14.999Z,1.52
2019-06-26T08:55:47.739Z,1.75
2019-06-26T08:58:19.518Z,1.62
2019-06-26T09:00:51.100Z,1.30
2019-06-26T09:03:22.913Z,4.00
2019-06-26T09:05:54.668Z,1.37
2019-06-26T09:08:26.946Z,2.40
2019-06-26T09:10:58.957Z,1.95
2019-06-26T09:13:30.711Z,1.87
2019-06-26T09:16:02.527Z,1.30
2019-06-26T09:18:36.318Z,1.20
2019-06-26T09:21:08.165Z,1.22
2019-06-26T09:23:40.395Z,1.67
2019-06-26T09:26:13.049Z,1.25
2019-06-26T09:28:44.956Z,1.60
2019-06-26T09:31:16.721Z,1.20
2019-06-26T09:33:48.666Z,1.20
2019-06-26T09:36:20.459Z,1.22
2019-06-26T09:38:52.489Z,1.50
2019-06-26T09:41:24.554Z,1.10
2019-06-26T09:47:41.605Z,2.75
2019-06-26T09:50:13.951Z,1.92
2019-06-26T09:52:46.103Z,1.22
2019-06-26T09:55:18.398Z,1.50
2019-06-26T09:57:50.287Z,1.87
2019-06-26T10:00:22.410Z,1.72
2019-06-26T10:02:54.201Z,1.52
2019-06-26T10:05:25.934Z,1.60
2019-06-26T10:07:57.713Z,2.55
2019-06-26T10:10:29.456Z,2.10
2019-06-26T10:13:01.046Z,2.37
2019-06-26T10:15:32.794Z,2.65
2019-06-26T10:18:04.594Z,1.90
2019-06-26T10:20:36.504Z,2.22
2019-06-26T10:23:08.311Z,2.83
2019-06-26T10:25:40.203Z,2.52
2019-06-26T10:28:12.289Z,2.35
2019-06-26T10:30:43.949Z,2.33
2019-06-26T10:33:15.764Z,1.98
2019-06-26T10:35:48.054Z,2.02
2019-06-26T10:38:20.091Z,1.60
2019-06-26T10:40:51.883Z,1.62
2019-06-26T10:43:24.134Z,1.90
2019-06-26T10:45:55.910Z,1.67
2019-06-26T10:48:28.788Z,3.17
2019-06-26T10:51:00.866Z,3.27
2019-06-26T10:53:32.649Z,2.12
2019-06-26T10:56:04.759Z,2.22
2019-06-26T10:58:36.761Z,2.02
2019-06-26T11:01:08.711Z,2.02
2019-06-26T11:03:40.477Z,2.30
2019-06-26T11:06:12.232Z,2.40
2019-06-26T11:08:43.859Z,2.55
2019-06-26T11:11:16.150Z,2.30
2019-06-26T11:13:47.970Z,1.77
2019-06-26T11:16:19.674Z,1.50
2019-06-26T11:18:51.963Z,1.60
2019-06-26T11:21:23.610Z,2.02
2019-06-26T11:23:55.629Z,2.52
2019-06-26T11:26:27.738Z,4.17
2019-06-26T11:28:59.813Z,1.87
2019-06-26T11:31:31.670Z,2.00
2019-06-26T11:34:03.644Z,1.57
2019-06-26T11:36:36.690Z,1.72
2019-06-26T11:39:08.822Z,1.60
2019-06-26T11:41:40.725Z,2.00
2019-06-26T11:44:12.512Z,1.70
2019-06-26T11:46:44.273Z,2.00
2019-06-26T11:49:16.775Z,2.83
2019-06-26T11:51:48.507Z,1.82
2019-06-26T11:54:20.167Z,2.52
2019-06-26T11:56:52.091Z,1.95
2019-06-26T11:59:24.102Z,1.67
2019-06-26T12:01:56.049Z,1.60
2019-06-26T12:04:28.048Z,3.25
2019-06-26T12:06:59.955Z,1.60
2019-06-26T12:09:31.546Z,2.00
2019-06-26T12:12:03.253Z,1.77
2019-06-26T12:14:35.119Z,15.28
2019-06-26T12:17:07.191Z,2.65
2019-06-26T12:19:38.994Z,1.90
2019-06-26T12:22:10.824Z,1.55
2019-06-26T12:24:43.090Z,3.15
2019-06-26T12:27:14.846Z,2.30
2019-06-26T12:29:46.866Z,2.65
2019-06-26T12:32:18.946Z,1.92
2019-06-26T12:34:50.909Z,2.12
2019-06-26T12:37:36.579Z,2.33
2019-06-26T12:39:56.615Z,2.90
2019-06-26T12:42:29.719Z,3.08
2019-06-26T12:45:01.482Z,2.20
2019-06-26T12:47:33.674Z,1.80
2019-06-26T12:50:06.026Z,2.27
2019-06-26T12:52:37.855Z,2.65
2019-06-26T12:55:09.967Z,4.00
2019-06-26T12:57:41.750Z,2.08
2019-06-26T13:00:14.144Z,2.72
2019-06-26T13:02:45.919Z,3.65
2019-06-26T13:05:18.795Z,2.10
2019-06-26T13:07:50.352Z,2.72
2019-06-26T13:10:22.241Z,2.42
2019-06-26T13:12:53.858Z,3.17
2019-06-26T13:15:25.685Z,1.90
2019-06-26T13:18:01.202Z,1.92
2019-06-26T13:20:30.816Z,2.08
2019-06-26T13:23:02.514Z,1.98
2019-06-26T13:25:34.303Z,4.62
2019-06-26T13:28:06.360Z,2.80
2019-06-26T13:30:38.706Z,4.33
2019-06-26T13:33:11.417Z,4.33
2019-06-26T13:35:44.150Z,3.05
2019-06-26T13:38:15.866Z,4.12
2019-06-26T13:40:47.832Z,2.58
2019-06-26T13:43:19.746Z,2.50
2019-06-26T13:45:52.096Z,4.42
2019-06-26T13:48:23.949Z,2.50
2019-06-26T13:51:08.767Z,3.37
2019-06-26T13:53:30.465Z,2.85
2019-06-26T13:56:02.354Z,3.08
2019-06-26T13:58:33.928Z,2.35
2019-06-26T14:01:05.945Z,1.42
2019-06-26T14:03:37.953Z,1.57
2019-06-26T14:06:10.120Z,2.92
2019-06-26T14:08:41.882Z,2.08
2019-06-26T14:11:13.529Z,2.72
2019-06-26T14:13:45.134Z,2.85
2019-06-26T14:16:16.829Z,3.33
2019-06-26T14:18:48.625Z,3.33
2019-06-26T14:21:25.550Z,4.12
2019-06-26T14:23:54.166Z,2.72
2019-06-26T14:26:25.918Z,2.72
2019-06-26T14:28:57.799Z,3.40
2019-06-26T14:31:29.633Z,2.98
2019-06-26T14:34:01.723Z,3.87
2019-06-26T14:36:33.784Z,2.15
2019-06-26T14:39:07.462Z,2.87
2019-06-26T14:41:39.414Z,4.03
2019-06-26T14:44:11.313Z,3.55
2019-06-26T14:46:43.274Z,3.02
2019-06-26T14:49:15.219Z,3.20
2019-06-26T14:51:47.904Z,4.47
2019-06-26T14:54:19.937Z,3.58
2019-06-26T14:56:51.741Z,3.35
2019-06-26T15:03:07.385Z,3.22
2019-06-26T15:05:38.990Z,3.25
2019-06-26T15:08:11.769Z,3.08
2019-06-26T15:10:43.529Z,3.67
2019-06-26T15:13:15.549Z,3.12
2019-06-26T15:15:48.567Z,3.37
2019-06-26T15:18:20.395Z,3.50
2019-06-26T15:20:52.274Z,4.28
2019-06-26T15:23:24.137Z,3.72
2019-06-26T15:25:56.404Z,3.70
2019-06-26T15:28:28.383Z,4.78
2019-06-26T15:31:00.683Z,5.22
2019-06-26T15:33:32.634Z,4.17
2019-06-26T15:36:04.522Z,4.70
2019-06-26T15:38:36.478Z,3.70
2019-06-26T15:41:08.468Z,3.72
2019-06-26T15:43:40.402Z,3.55
2019-06-26T15:46:12.235Z,3.92
2019-06-26T15:48:44.170Z,4.53
2019-06-26T15:51:16.446Z,6.20
2019-06-26T15:53:49.374Z,6.50
2019-06-26T15:56:21.604Z,5.55
2019-06-26T15:58:53.598Z,5.92
2019-06-26T16:01:25.891Z,5.50
2019-06-26T16:03:57.775Z,6.20
2019-06-26T16:06:29.879Z,5.75
2019-06-26T16:09:02.177Z,4.80
2019-06-26T16:11:35.702Z,6.17
2019-06-26T16:14:07.625Z,6.22
2019-06-26T16:16:41.315Z,6.12
2019-06-26T16:19:15.486Z,7.17
2019-06-26T16:21:47.547Z,7.53
2019-06-26T16:24:19.747Z,6.67
2019-06-26T16:26:51.593Z,6.45
2019-06-26T16:29:23.608Z,5.58
2019-06-26T16:31:55.698Z,6.83
2019-06-26T16:34:27.904Z,6.33
2019-06-26T16:36:59.799Z,8.58
2019-06-26T16:39:31.770Z,8.20
2019-06-26T16:42:04.462Z,8.20
2019-06-26T16:44:37.438Z,5.60
2019-06-26T16:47:09.668Z,5.95
2019-06-26T16:49:41.712Z,6.03
2019-06-26T16:52:13.623Z,5.62
2019-06-26T16:54:45.827Z,5.58
2019-06-26T16:57:17.867Z,5.17
2019-06-26T16:59:49.561Z,5.58
2019-06-26T17:02:21.590Z,6.47
2019-06-26T17:04:53.615Z,6.47
2019-06-26T17:07:26.028Z,5.95
2019-06-26T17:09:58.391Z,7.67
2019-06-26T17:12:33.676Z,7.08
2019-06-26T17:15:05.829Z,7.47
2019-06-26T17:17:37.834Z,6.78
2019-06-26T17:20:09.939Z,8.20
2019-06-26T17:22:42.071Z,7.87
2019-06-26T17:25:14.689Z,6.15
2019-06-26T17:27:47.467Z,7.08
2019-06-26T17:30:19.370Z,6.87
2019-06-26T17:32:51.455Z,5.70
2019-06-26T17:35:23.379Z,5.67
2019-06-26T17:37:54.883Z,6.47
2019-06-26T17:40:27.542Z,4.92
2019-06-26T17:43:11.770Z,5.62
2019-06-26T17:45:33.322Z,7.30
2019-06-26T17:48:05.192Z,5.58
2019-06-26T17:50:36.986Z,6.08
2019-06-26T17:53:21.108Z,6.15
2019-06-26T17:55:43.365Z,6.85
2019-06-26T17:58:15.323Z,6.92
2019-06-26T18:00:47.455Z,5.08
2019-06-26T18:03:19.519Z,6.42
2019-06-26T18:05:51.474Z,6.75
2019-06-26T18:08:23.478Z,5.83
2019-06-26T18:10:55.388Z,5.90
2019-06-26T18:13:28.327Z,6.92
2019-06-26T18:16:00.318Z,6.72
2019-06-26T18:18:32.146Z,10.00
2019-06-26T18:21:04.179Z,7.20
2019-06-26T18:23:38.292Z,8.35
2019-06-26T18:26:13.322Z,8.45
2019-06-26T18:28:44.522Z,10.25
2019-06-26T18:31:16.904Z,9.38
2019-06-26T18:33:48.734Z,5.90
2019-06-26T18:36:22.173Z,5.85
2019-06-26T18:38:54.101Z,6.90
2019-06-26T18:41:26.079Z,5.97
2019-06-26T18:43:58.370Z,7.15
2019-06-26T18:46:31.280Z,3.85
2019-06-26T18:49:04.070Z,5.62
2019-06-26T18:51:36.230Z,3.55
2019-06-26T18:54:08.191Z,2.98
2019-06-26T18:56:39.894Z,29.85
2019-06-26T18:59:11.793Z,3.27
2019-06-26T19:01:43.982Z,8.23
2019-06-26T19:04:16.002Z,8.93
2019-06-26T19:06:48.145Z,13.43
2019-06-26T19:09:20.351Z,5.62
2019-06-26T19:11:52.377Z,5.55
2019-06-26T19:14:24.719Z,5.35
2019-06-26T19:16:56.525Z,4.70
2019-06-26T19:19:28.715Z,4.40
2019-06-26T19:22:00.770Z,8.75
2019-06-26T19:24:34.115Z,4.85
2019-06-26T19:27:07.723Z,8.25
2019-06-26T19:29:39.942Z,6.17
2019-06-26T19:32:13.884Z,6.47
2019-06-26T19:34:48.947Z,6.22
2019-06-26T19:37:21.149Z,7.12
2019-06-26T19:39:53.232Z,7.85
2019-06-26T19:42:25.156Z,8.35
2019-06-26T19:44:57.186Z,9.73
2019-06-26T19:47:29.213Z,12.07
2019-06-26T19:50:01.323Z,12.58
2019-06-26T19:52:34.203Z,12.15
2019-06-26T19:55:06.578Z,12.43
2019-06-26T19:57:39.020Z,13.13
2019-06-26T20:00:11.453Z,13.70
2019-06-26T20:02:43.239Z,11.95
2019-06-26T20:05:15.555Z,12.88
2019-06-26T20:07:47.591Z,13.05
2019-06-26T20:10:20.497Z,12.75
2019-06-26T20:12:52.799Z,13.30
2019-06-26T20:15:24.730Z,12.33
2019-06-26T20:17:56.644Z,15.00
2019-06-26T20:20:28.654Z,12.75
2019-06-26T20:23:00.799Z,14.98
2019-06-26T20:25:32.836Z,14.87
2019-06-26T20:28:04.804Z,15.20
2019-06-26T20:30:36.982Z,12.50
2019-06-26T20:33:09.077Z,10.20
2019-06-26T20:35:41.182Z,8.88
2019-06-26T20:38:13.222Z,9.68
2019-06-26T20:40:46.256Z,9.28
2019-06-26T20:43:19.863Z,12.78
2019-06-26T20:45:52.299Z,14.25
2019-06-26T20:48:24.358Z,13.48
2019-06-26T20:50:56.496Z,10.50
2019-06-26T20:53:28.499Z,10.75
2019-06-26T20:56:00.840Z,12.80
2019-06-26T20:58:38.506Z,13.75
2019-06-26T21:01:11.386Z,12.90
2019-06-26T21:03:43.669Z,14.03
2019-06-26T21:06:16.207Z,13.53
2019-06-26T21:08:49.455Z,13.13
