createdAt,value
2023-05-21T00:02:29.990Z,73.71
2023-05-21T00:04:58.378Z,74.04
2023-05-21T00:07:27.173Z,73.83
2023-05-21T00:09:55.793Z,74.18
2023-05-21T00:12:24.181Z,74.41
2023-05-21T00:14:52.843Z,74.30
2023-05-21T00:17:21.065Z,74.28
2023-05-21T00:19:51.814Z,74.58
2023-05-21T00:22:21.007Z,74.87
2023-05-21T00:24:49.200Z,74.68
2023-05-21T00:27:17.846Z,75.03
2023-05-21T00:29:46.690Z,74.85
2023-05-21T00:32:15.279Z,75.06
2023-05-21T00:34:44.330Z,75.32
2023-05-21T00:37:15.287Z,75.41
2023-05-21T00:39:43.934Z,75.42
2023-05-21T00:42:12.464Z,75.48
2023-05-21T00:44:41.313Z,75.69
2023-05-21T00:47:09.887Z,75.87
2023-05-21T00:49:38.478Z,75.88
2023-05-21T00:52:07.839Z,75.96
2023-05-21T00:54:37.574Z,75.90
2023-05-21T00:57:06.871Z,76.04
2023-05-21T00:59:35.640Z,76.27
2023-05-21T01:02:06.687Z,76.11
2023-05-21T01:04:35.501Z,76.57
2023-05-21T01:07:04.082Z,76.49
2023-05-21T01:09:33.023Z,76.65
2023-05-21T01:12:04.172Z,76.53
2023-05-21T01:14:34.705Z,76.93
2023-05-21T01:17:05.716Z,76.92
2023-05-21T01:19:35.478Z,77.24
2023-05-21T01:22:07.164Z,77.21
2023-05-21T01:24:37.549Z,77.34
2023-05-21T01:27:07.730Z,77.58
2023-05-21T01:29:36.529Z,77.49
2023-05-21T01:32:13.335Z,77.43
2023-05-21T01:34:49.124Z,77.65
2023-05-21T01:37:23.754Z,77.83
2023-05-21T01:39:56.942Z,77.92
2023-05-21T01:42:26.425Z,78.07
2023-05-21T01:44:58.217Z,77.92
2023-05-21T01:47:30.874Z,78.26
2023-05-21T01:50:00.473Z,78.13
2023-05-21T01:52:29.402Z,78.34
2023-05-21T01:55:00.378Z,78.76
2023-05-21T01:57:29.135Z,78.63
2023-05-21T01:59:58.738Z,78.71
2023-05-21T02:02:27.470Z,78.90
2023-05-21T02:04:56.124Z,78.89
2023-05-21T02:07:24.845Z,79.04
2023-05-21T02:09:53.385Z,79.12
2023-05-21T02:12:23.092Z,79.03
2023-05-21T02:14:51.924Z,79.13
2023-05-21T02:17:21.800Z,79.48
2023-05-21T02:19:50.341Z,79.51
2023-05-21T02:22:18.825Z,79.45
2023-05-21T02:24:47.608Z,79.70
2023-05-21T02:27:17.723Z,79.80
2023-05-21T02:29:47.329Z,79.82
2023-05-21T02:32:16.865Z,79.88
2023-05-21T02:34:47.299Z,80.02
2023-05-21T02:37:15.982Z,79.94
2023-05-21T02:39:44.622Z,80.04
2023-05-21T02:42:13.356Z,80.05
2023-05-21T02:44:42.101Z,80.11
2023-05-21T02:47:12.635Z,80.43
2023-05-21T02:49:41.415Z,80.53
2023-05-21T02:52:10.677Z,80.52
2023-05-21T02:54:39.373Z,80.71
2023-05-21T02:57:07.931Z,80.64
2023-05-21T02:59:36.450Z,80.60
2023-05-21T03:02:05.150Z,80.73
2023-05-21T03:04:39.282Z,80.58
2023-05-21T03:07:10.103Z,80.49
2023-05-21T03:09:38.737Z,80.68
2023-05-21T03:12:07.718Z,80.61
2023-05-21T03:14:36.419Z,80.62
2023-05-21T03:17:06.120Z,80.80
2023-05-21T03:19:37.411Z,80.97
2023-05-21T03:22:07.649Z,81.05
2023-05-21T03:24:38.677Z,81.02
2023-05-21T03:27:08.436Z,81.12
2023-05-21T03:29:37.583Z,81.17
2023-05-21T03:32:08.368Z,81.28
2023-05-21T03:34:38.489Z,81.39
2023-05-21T03:37:07.334Z,81.51
2023-05-21T03:39:36.325Z,81.47
2023-05-21T03:42:04.861Z,81.54
2023-05-21T03:44:41.132Z,81.63
2023-05-21T03:47:27.830Z,81.46
2023-05-21T03:49:57.633Z,81.78
2023-05-21T03:52:26.206Z,81.63
2023-05-21T03:54:54.883Z,81.84
2023-05-21T03:57:23.538Z,81.64
2023-05-21T03:59:52.257Z,81.79
2023-05-21T04:02:22.338Z,81.82
2023-05-21T04:04:51.778Z,82.08
2023-05-21T04:07:22.321Z,81.99
2023-05-21T04:09:50.944Z,82.02
2023-05-21T04:12:21.147Z,82.09
2023-05-21T04:14:49.750Z,81.88
2023-05-21T04:17:19.167Z,82.12
2023-05-21T04:19:47.888Z,82.05
2023-05-21T04:22:16.630Z,82.15
2023-05-21T04:24:48.794Z,82.26
2023-05-21T04:27:23.601Z,82.27
2023-05-21T04:29:54.942Z,82.31
2023-05-21T04:32:25.981Z,82.20
2023-05-21T04:34:54.334Z,82.31
2023-05-21T04:37:24.546Z,82.09
2023-05-21T04:39:55.696Z,82.20
2023-05-21T04:42:24.899Z,82.38
2023-05-21T04:44:55.495Z,82.52
2023-05-21T04:47:25.373Z,82.45
2023-05-21T04:49:54.633Z,82.33
2023-05-21T04:52:25.078Z,82.64
2023-05-21T04:54:55.018Z,82.66
2023-05-21T04:57:24.518Z,82.55
2023-05-21T04:59:53.220Z,82.56
2023-05-21T05:02:21.875Z,82.87
2023-05-21T05:04:50.437Z,82.64
2023-05-21T05:07:19.194Z,82.62
2023-05-21T05:09:48.718Z,82.67
2023-05-21T05:12:18.452Z,82.67
2023-05-21T05:14:47.766Z,82.42
2023-05-21T05:17:16.404Z,82.50
2023-05-21T05:19:45.521Z,82.62
2023-05-21T05:22:13.826Z,82.71
2023-05-21T05:24:43.798Z,82.38
2023-05-21T05:27:12.382Z,82.50
2023-05-21T05:29:42.008Z,82.43
2023-05-21T05:32:10.561Z,82.51
2023-05-21T05:34:39.388Z,82.52
2023-05-21T05:37:07.947Z,82.27
2023-05-21T05:39:36.622Z,82.47
2023-05-21T05:42:05.768Z,82.37
2023-05-21T05:44:34.433Z,82.20
2023-05-21T05:47:09.127Z,82.52
2023-05-21T05:49:37.697Z,82.26
2023-05-21T05:52:07.151Z,82.24
2023-05-21T05:54:35.946Z,82.36
2023-05-21T05:57:04.676Z,82.48
2023-05-21T05:59:33.839Z,82.21
2023-05-21T06:02:04.826Z,82.42
2023-05-21T06:04:33.453Z,82.52
2023-05-21T06:07:02.480Z,82.03
2023-05-21T06:09:31.282Z,82.16
2023-05-21T06:11:59.650Z,82.09
2023-05-21T06:14:28.281Z,82.17
2023-05-21T06:16:56.921Z,82.35
2023-05-21T06:19:28.806Z,82.37
2023-05-21T06:21:57.809Z,82.02
2023-05-21T06:24:27.785Z,82.14
2023-05-21T06:26:56.446Z,81.72
2023-05-21T06:29:25.114Z,81.66
2023-05-21T06:31:53.543Z,81.32
2023-05-21T06:34:22.419Z,81.09
2023-05-21T06:36:52.551Z,80.93
2023-05-21T06:39:21.014Z,80.70
2023-05-21T06:41:50.351Z,80.23
2023-05-21T06:44:41.430Z,79.95
2023-05-21T06:47:25.591Z,79.67
2023-05-21T06:49:54.300Z,79.54
2023-05-21T06:52:24.528Z,79.87
2023-05-21T06:54:53.258Z,79.60
2023-05-21T06:57:22.141Z,79.31
2023-05-21T06:59:50.856Z,79.00
2023-05-21T07:02:19.469Z,78.99
2023-05-21T07:04:48.330Z,78.59
2023-05-21T07:07:16.849Z,78.36
2023-05-21T07:09:46.570Z,78.13
2023-05-21T07:12:15.186Z,77.80
2023-05-21T07:14:43.746Z,77.53
2023-05-21T07:17:12.401Z,77.30
2023-05-21T07:19:40.713Z,76.86
2023-05-21T07:22:09.290Z,76.43
2023-05-21T07:24:37.858Z,76.18
2023-05-21T07:27:17.678Z,75.85
2023-05-21T07:29:53.878Z,75.63
2023-05-21T07:32:23.183Z,74.82
2023-05-21T07:34:53.541Z,72.87
2023-05-21T07:37:23.437Z,70.62
2023-05-21T07:39:52.035Z,68.70
2023-05-21T07:42:21.804Z,66.46
2023-05-21T07:44:50.435Z,65.29
2023-05-21T07:47:19.235Z,64.19
2023-05-21T07:49:47.556Z,63.26
2023-05-21T07:52:16.209Z,62.32
2023-05-21T07:54:44.971Z,61.59
2023-05-21T07:57:13.561Z,60.73
2023-05-21T08:00:07.429Z,60.09
2023-05-21T08:02:43.844Z,59.11
2023-05-21T08:05:16.256Z,58.51
2023-05-21T08:07:46.280Z,57.45
2023-05-21T08:10:15.732Z,56.77
2023-05-21T08:12:46.087Z,56.30
2023-05-21T08:15:15.705Z,56.17
2023-05-21T08:17:46.928Z,56.02
2023-05-21T08:20:16.137Z,55.59
2023-05-21T08:22:46.902Z,55.19
2023-05-21T08:25:15.526Z,54.38
2023-05-21T08:27:44.131Z,54.42
2023-05-21T08:30:13.385Z,54.32
2023-05-21T08:32:43.441Z,53.59
2023-05-21T08:35:12.414Z,52.89
2023-05-21T08:37:57.492Z,52.30
2023-05-21T08:40:44.354Z,51.80
2023-05-21T08:43:15.726Z,51.60
2023-05-21T08:45:53.553Z,51.25
2023-05-21T08:48:24.493Z,50.54
2023-05-21T08:50:54.664Z,50.16
2023-05-21T08:53:29.317Z,49.35
2023-05-21T08:55:59.101Z,49.30
2023-05-21T08:58:48.225Z,48.51
2023-05-21T09:01:21.567Z,48.27
2023-05-21T09:04:12.238Z,47.65
2023-05-21T09:06:48.849Z,47.71
2023-05-21T09:09:33.618Z,47.58
2023-05-21T09:12:02.600Z,46.99
2023-05-21T09:14:32.585Z,46.90
2023-05-21T09:17:09.952Z,47.01
2023-05-21T09:19:40.128Z,46.42
2023-05-21T09:22:08.853Z,46.25
2023-05-21T09:24:37.534Z,46.02
2023-05-21T09:27:08.514Z,46.11
2023-05-21T09:29:37.462Z,45.29
2023-05-21T09:32:12.213Z,45.29
2023-05-21T09:34:42.875Z,44.99
2023-05-21T09:37:23.828Z,45.39
2023-05-21T09:39:56.368Z,45.20
2023-05-21T09:42:25.034Z,44.75
2023-05-21T09:44:53.786Z,44.17
2023-05-21T09:47:22.552Z,43.23
2023-05-21T09:49:52.242Z,42.50
2023-05-21T09:52:28.213Z,42.91
2023-05-21T09:54:56.821Z,42.54
2023-05-21T09:57:26.716Z,43.06
2023-05-21T09:59:56.328Z,43.06
2023-05-21T10:02:26.787Z,43.38
2023-05-21T10:04:57.905Z,43.62
2023-05-21T10:07:28.240Z,42.86
2023-05-21T10:09:58.495Z,42.45
2023-05-21T10:12:28.823Z,42.39
2023-05-21T10:15:02.574Z,41.69
2023-05-21T10:17:32.005Z,41.62
2023-05-21T10:20:03.423Z,41.33
2023-05-21T10:22:32.178Z,41.21
2023-05-21T10:25:03.335Z,40.93
2023-05-21T10:27:32.694Z,40.45
2023-05-21T10:30:01.766Z,40.07
2023-05-21T10:32:31.358Z,39.34
2023-05-21T10:35:02.701Z,38.71
2023-05-21T10:37:31.577Z,38.33
2023-05-21T10:39:59.816Z,37.95
2023-05-21T10:43:10.853Z,37.25
2023-05-21T10:46:10.564Z,36.80
2023-05-21T10:48:58.111Z,36.56
2023-05-21T10:51:30.509Z,36.13
2023-05-21T10:54:52.841Z,35.94
2023-05-21T10:57:46.107Z,35.88
2023-05-21T11:00:20.426Z,35.43
2023-05-21T11:02:49.347Z,35.79
2023-05-21T11:05:17.816Z,35.04
2023-05-21T11:07:57.639Z,35.07
2023-05-21T11:10:44.388Z,34.74
2023-05-21T11:13:14.665Z,34.62
2023-05-21T11:16:08.841Z,34.18
2023-05-21T11:19:03.473Z,34.36
2023-05-21T11:21:35.119Z,34.03
2023-05-21T11:24:08.677Z,33.34
2023-05-21T11:27:04.641Z,33.48
2023-05-21T11:29:44.698Z,33.01
2023-05-21T11:32:20.588Z,32.52
2023-05-21T11:34:49.497Z,32.52
2023-05-21T11:37:34.685Z,32.04
2023-05-21T11:40:26.755Z,31.88
2023-05-21T11:42:57.258Z,32.12
2023-05-21T11:45:32.259Z,31.97
2023-05-21T11:48:01.806Z,31.92
2023-05-21T11:50:33.709Z,31.98
2023-05-21T11:53:03.179Z,31.75
2023-05-21T11:55:33.139Z,31.07
2023-05-21T11:58:02.245Z,31.27
2023-05-21T12:00:30.994Z,30.73
2023-05-21T12:02:59.412Z,30.73
2023-05-21T12:05:28.138Z,30.92
2023-05-21T12:07:58.331Z,30.66
2023-05-21T12:10:27.171Z,30.21
2023-05-21T12:12:57.466Z,30.13
2023-05-21T12:15:27.882Z,29.97
2023-05-21T12:17:57.175Z,29.63
2023-05-21T12:20:28.899Z,29.70
2023-05-21T12:22:59.890Z,29.54
2023-05-21T12:25:29.878Z,29.04
2023-05-21T12:28:01.899Z,28.99
2023-05-21T12:30:30.836Z,29.13
2023-05-21T12:33:02.122Z,28.49
2023-05-21T12:35:32.559Z,28.87
2023-05-21T12:38:03.477Z,28.58
2023-05-21T12:40:39.600Z,28.46
2023-05-21T12:43:10.094Z,28.01
2023-05-21T12:45:40.580Z,27.77
2023-05-21T12:48:09.670Z,27.65
2023-05-21T12:50:41.627Z,27.38
2023-05-21T12:53:11.932Z,27.47
2023-05-21T12:55:41.122Z,27.68
2023-05-21T12:58:15.384Z,27.71
2023-05-21T13:00:45.410Z,27.97
2023-05-21T13:03:14.400Z,28.06
2023-05-21T13:05:43.173Z,27.87
2023-05-21T13:08:14.082Z,27.58
2023-05-21T13:10:42.802Z,27.42
2023-05-21T13:13:12.512Z,27.54
2023-05-21T13:15:41.029Z,27.44
2023-05-21T13:18:09.873Z,27.04
2023-05-21T13:20:38.948Z,27.16
2023-05-21T13:23:09.769Z,27.05
2023-05-21T13:25:39.965Z,27.19
2023-05-21T13:28:10.317Z,27.04
2023-05-21T13:30:40.056Z,27.10
2023-05-21T13:33:08.674Z,27.30
2023-05-21T13:35:37.568Z,27.29
2023-05-21T13:38:05.882Z,26.96
2023-05-21T13:40:36.561Z,27.36
2023-05-21T13:43:06.779Z,27.31
2023-05-21T13:45:35.738Z,27.50
2023-05-21T13:48:06.448Z,27.82
2023-05-21T13:50:35.205Z,28.59
2023-05-21T13:53:03.610Z,27.87
2023-05-21T13:55:31.928Z,28.42
2023-05-21T13:58:00.161Z,28.45
2023-05-21T14:00:28.455Z,27.98
2023-05-21T14:02:57.228Z,28.49
2023-05-21T14:05:26.938Z,27.68
2023-05-21T14:07:55.519Z,28.04
2023-05-21T14:10:23.996Z,28.13
2023-05-21T14:12:52.622Z,28.31
2023-05-21T14:15:21.045Z,27.97
2023-05-21T14:17:49.642Z,28.34
2023-05-21T14:20:18.294Z,27.93
2023-05-21T14:22:47.850Z,27.95
2023-05-21T14:25:16.170Z,28.12
2023-05-21T14:27:44.455Z,28.24
2023-05-21T14:30:13.466Z,28.28
2023-05-21T14:32:42.184Z,28.06
2023-05-21T14:35:10.873Z,28.49
2023-05-21T14:37:39.508Z,28.59
2023-05-21T14:40:10.990Z,28.98
2023-05-21T14:42:39.615Z,29.00
2023-05-21T14:45:18.624Z,29.22
2023-05-21T14:47:48.797Z,29.37
2023-05-21T14:50:18.434Z,29.53
2023-05-21T14:52:47.187Z,29.52
2023-05-21T14:55:18.443Z,29.83
2023-05-21T14:57:47.075Z,29.84
2023-05-21T15:00:16.134Z,30.02
2023-05-21T15:02:45.012Z,30.06
2023-05-21T15:05:13.667Z,30.19
2023-05-21T15:07:42.018Z,30.29
2023-05-21T15:10:11.545Z,30.11
2023-05-21T15:12:42.097Z,30.32
2023-05-21T15:15:12.242Z,30.48
2023-05-21T15:17:41.267Z,30.49
2023-05-21T15:20:10.787Z,30.54
2023-05-21T15:22:39.847Z,30.72
2023-05-21T15:25:09.551Z,30.85
2023-05-21T15:27:37.812Z,30.71
2023-05-21T15:30:09.111Z,30.80
2023-05-21T15:32:37.895Z,30.70
2023-05-21T15:35:07.331Z,30.93
2023-05-21T15:37:35.847Z,31.17
2023-05-21T15:40:05.114Z,30.80
2023-05-21T15:42:33.781Z,30.86
2023-05-21T15:45:02.515Z,30.83
2023-05-21T15:47:32.305Z,30.83
2023-05-21T15:50:01.329Z,30.79
2023-05-21T15:52:29.887Z,30.75
2023-05-21T15:54:58.426Z,30.77
2023-05-21T15:57:27.044Z,30.81
2023-05-21T15:59:56.004Z,30.90
2023-05-21T16:02:24.634Z,30.92
2023-05-21T16:04:54.285Z,30.93
2023-05-21T16:07:25.143Z,30.90
2023-05-21T16:09:53.767Z,31.01
2023-05-21T16:12:23.327Z,31.09
2023-05-21T16:14:51.750Z,31.03
2023-05-21T16:17:20.573Z,30.92
2023-05-21T16:19:49.206Z,30.79
2023-05-21T16:22:20.282Z,30.63
2023-05-21T16:24:49.080Z,30.53
2023-05-21T16:27:17.680Z,30.50
2023-05-21T16:29:46.370Z,30.37
2023-05-21T16:32:15.016Z,30.34
2023-05-21T16:34:43.812Z,30.18
2023-05-21T16:37:12.685Z,29.95
2023-05-21T16:39:42.386Z,29.89
2023-05-21T16:42:10.980Z,29.65
2023-05-21T16:44:39.639Z,29.70
2023-05-21T16:47:08.550Z,29.68
2023-05-21T16:49:37.128Z,29.46
2023-05-21T16:52:05.919Z,29.38
2023-05-21T16:54:34.865Z,28.93
2023-05-21T16:57:04.540Z,29.02
2023-05-21T16:59:33.109Z,29.37
2023-05-21T17:02:01.706Z,29.08
2023-05-21T17:04:30.564Z,29.35
2023-05-21T17:06:59.195Z,29.37
2023-05-21T17:09:27.781Z,29.73
2023-05-21T17:11:56.368Z,29.93
2023-05-21T17:14:34.296Z,30.12
2023-05-21T17:17:03.628Z,30.16
2023-05-21T17:19:32.387Z,30.18
2023-05-21T17:22:01.087Z,30.57
2023-05-21T17:24:29.628Z,30.54
2023-05-21T17:26:57.971Z,30.77
2023-05-21T17:29:27.630Z,31.20
2023-05-21T17:31:56.151Z,31.39
2023-05-21T17:34:29.246Z,31.83
2023-05-21T17:36:58.925Z,32.22
2023-05-21T17:39:27.770Z,32.57
2023-05-21T17:41:57.143Z,32.90
2023-05-21T17:44:27.142Z,33.41
2023-05-21T17:46:56.363Z,33.27
2023-05-21T17:49:25.169Z,33.63
2023-05-21T17:51:54.703Z,33.92
2023-05-21T17:54:23.306Z,34.03
2023-05-21T17:56:52.011Z,34.70
2023-05-21T17:59:21.200Z,34.52
2023-05-21T18:01:50.879Z,34.71
2023-05-21T18:04:19.680Z,35.39
2023-05-21T18:06:48.277Z,35.23
2023-05-21T18:09:16.844Z,35.49
2023-05-21T18:11:45.414Z,35.72
2023-05-21T18:14:13.991Z,35.82
2023-05-21T18:16:42.484Z,36.15
2023-05-21T18:19:12.237Z,36.55
2023-05-21T18:21:40.814Z,36.58
2023-05-21T18:24:09.593Z,36.93
2023-05-21T18:26:38.168Z,36.95
2023-05-21T18:29:06.863Z,37.29
2023-05-21T18:31:35.494Z,37.46
2023-05-21T18:34:04.182Z,37.57
2023-05-21T18:36:38.657Z,37.79
2023-05-21T18:39:08.227Z,38.04
2023-05-21T18:41:37.275Z,38.10
2023-05-21T18:44:06.885Z,38.36
2023-05-21T18:46:35.365Z,38.66
2023-05-21T18:49:03.741Z,38.96
2023-05-21T18:51:33.672Z,39.01
2023-05-21T18:54:01.988Z,39.20
2023-05-21T18:56:30.799Z,39.48
2023-05-21T18:58:59.329Z,39.74
2023-05-21T19:01:28.034Z,39.95
2023-05-21T19:03:56.689Z,40.21
2023-05-21T19:06:27.631Z,40.54
2023-05-21T19:08:57.279Z,40.47
2023-05-21T19:11:30.944Z,40.87
2023-05-21T19:14:00.509Z,41.21
2023-05-21T19:16:29.063Z,41.11
2023-05-21T19:18:57.768Z,41.62
2023-05-21T19:21:26.413Z,41.85
2023-05-21T19:23:56.405Z,41.81
2023-05-21T19:26:25.209Z,41.96
2023-05-21T19:28:54.626Z,42.28
2023-05-21T19:31:25.165Z,42.65
2023-05-21T19:33:54.019Z,42.68
2023-05-21T19:36:22.670Z,43.19
2023-05-21T19:38:51.753Z,43.18
2023-05-21T19:41:22.595Z,43.29
2023-05-21T19:43:51.493Z,43.50
2023-05-21T19:46:20.645Z,43.66
2023-05-21T19:48:49.585Z,44.11
2023-05-21T19:51:18.237Z,44.45
2023-05-21T19:53:46.833Z,44.50
2023-05-21T19:56:15.522Z,44.50
2023-05-21T19:58:47.911Z,44.88
2023-05-21T20:01:17.339Z,44.70
2023-05-21T20:03:46.032Z,45.09
2023-05-21T20:06:16.899Z,45.25
2023-05-21T20:08:45.676Z,45.47
2023-05-21T20:11:14.387Z,45.21
2023-05-21T20:13:48.469Z,45.56
2023-05-21T20:16:18.202Z,45.71
2023-05-21T20:18:47.249Z,45.85
2023-05-21T20:21:17.437Z,45.73
2023-05-21T20:23:46.155Z,46.18
2023-05-21T20:26:14.883Z,46.03
2023-05-21T20:28:44.679Z,46.32
2023-05-21T20:31:13.301Z,46.39
2023-05-21T20:33:41.851Z,46.87
2023-05-21T20:36:11.042Z,46.68
2023-05-21T20:38:42.023Z,47.28
2023-05-21T20:41:10.776Z,47.11
2023-05-21T20:43:39.125Z,47.44
2023-05-21T20:46:08.789Z,47.62
2023-05-21T20:48:37.852Z,48.12
2023-05-21T20:51:06.832Z,48.06
2023-05-21T20:53:35.110Z,48.23
2023-05-21T20:56:08.172Z,48.83
2023-05-21T20:58:36.943Z,49.11
2023-05-21T21:01:05.493Z,49.26
2023-05-21T21:03:35.296Z,49.60
2023-05-21T21:06:04.307Z,49.65
2023-05-21T21:08:34.585Z,49.95
2023-05-21T21:11:03.161Z,50.18
2023-05-21T21:13:31.769Z,50.45
2023-05-21T21:16:00.358Z,50.75
2023-05-21T21:18:29.176Z,51.08
2023-05-21T21:21:06.575Z,51.14
2023-05-21T21:23:35.217Z,51.62
2023-05-21T21:29:25.599Z,52.07
2023-05-21T21:31:53.938Z,51.99
2023-05-21T21:34:23.445Z,52.50
2023-05-21T21:36:53.080Z,52.43
2023-05-21T21:39:21.630Z,52.86
2023-05-21T21:41:49.882Z,52.99
2023-05-21T21:44:18.486Z,53.08
2023-05-21T21:46:47.023Z,53.12
2023-05-21T21:49:17.178Z,52.99
2023-05-21T21:51:45.904Z,53.13
2023-05-21T21:54:15.544Z,53.28
2023-05-21T21:56:44.078Z,53.67
2023-05-21T21:59:12.650Z,53.73
2023-05-21T22:01:41.005Z,53.77
2023-05-21T22:04:09.718Z,54.15
2023-05-21T22:06:38.964Z,54.01
2023-05-21T22:09:07.861Z,54.42
2023-05-21T22:11:37.515Z,54.31
2023-05-21T22:14:06.333Z,54.79
2023-05-21T22:16:34.923Z,54.93
2023-05-21T22:19:03.513Z,55.10
2023-05-21T22:21:33.027Z,55.53
2023-05-21T22:24:01.801Z,55.68
2023-05-21T22:26:30.004Z,56.04
2023-05-21T22:28:59.938Z,56.33
2023-05-21T22:31:28.717Z,56.50
2023-05-21T22:33:57.353Z,56.58
2023-05-21T22:36:25.663Z,56.90
2023-05-21T22:38:54.243Z,57.15
2023-05-21T22:41:22.872Z,57.12
2023-05-21T22:43:52.226Z,57.12
2023-05-21T22:46:21.890Z,57.38
2023-05-21T22:48:50.145Z,57.51
2023-05-21T22:51:18.739Z,57.78
2023-05-21T22:53:47.176Z,57.99
2023-05-21T22:56:15.706Z,58.28
2023-05-21T22:58:45.109Z,58.37
2023-05-21T23:01:13.555Z,58.28
2023-05-21T23:03:43.131Z,58.49
2023-05-21T23:06:12.537Z,58.48
2023-05-21T23:08:41.090Z,58.69
2023-05-21T23:11:09.739Z,58.79
2023-05-21T23:13:38.323Z,58.76
2023-05-21T23:16:07.706Z,58.82
2023-05-21T23:18:36.535Z,58.87
2023-05-21T23:21:06.706Z,58.92
2023-05-21T23:23:34.977Z,59.18
2023-05-21T23:26:03.437Z,59.09
2023-05-21T23:28:31.833Z,59.33
2023-05-21T23:31:00.131Z,59.25
2023-05-21T23:33:28.840Z,59.48
2023-05-21T23:35:57.398Z,59.44
2023-05-21T23:38:27.015Z,59.58
2023-05-21T23:40:55.573Z,59.58
2023-05-21T23:43:23.812Z,59.79
2023-05-21T23:45:52.071Z,59.90
2023-05-21T23:48:20.755Z,60.16
2023-05-21T23:50:49.453Z,60.29
2023-05-21T23:53:19.509Z,60.47
2023-05-21T23:55:49.106Z,60.71
2023-05-21T23:58:17.780Z,60.74
