createdAt,value
2019-03-17T00:00:41.017Z,60.51
2019-03-17T00:03:13.188Z,60.43
2019-03-17T00:05:44.933Z,60.31
2019-03-17T00:08:15.933Z,60.41
2019-03-17T00:10:47.088Z,60.21
2019-03-17T00:13:18.125Z,60.38
2019-03-17T00:15:48.773Z,60.88
2019-03-17T00:18:19.796Z,61.06
2019-03-17T00:20:50.753Z,60.87
2019-03-17T00:23:21.519Z,61.02
2019-03-17T00:25:52.429Z,61.18
2019-03-17T00:28:23.116Z,61.35
2019-03-17T00:30:53.872Z,61.23
2019-03-17T00:33:24.930Z,61.21
2019-03-17T00:35:55.596Z,61.84
2019-03-17T00:38:26.672Z,62.25
2019-03-17T00:40:57.455Z,62.40
2019-03-17T00:43:28.486Z,62.81
2019-03-17T00:45:59.378Z,63.13
2019-03-17T00:48:30.018Z,63.27
2019-03-17T00:51:00.968Z,62.81
2019-03-17T00:53:31.934Z,63.31
2019-03-17T00:56:02.920Z,63.75
2019-03-17T00:58:33.619Z,63.71
2019-03-17T01:01:04.442Z,63.75
2019-03-17T01:03:35.136Z,63.98
2019-03-17T01:06:05.778Z,64.33
2019-03-17T01:08:36.745Z,64.61
2019-03-17T01:11:07.406Z,64.82
2019-03-17T01:13:38.327Z,64.98
2019-03-17T01:16:09.001Z,65.27
2019-03-17T01:18:39.904Z,65.47
2019-03-17T01:21:10.587Z,65.79
2019-03-17T01:23:41.239Z,66.06
2019-03-17T01:26:11.968Z,66.29
2019-03-17T01:28:42.623Z,66.40
2019-03-17T01:31:13.535Z,66.74
2019-03-17T01:33:44.853Z,66.53
2019-03-17T01:36:15.980Z,67.32
2019-03-17T01:38:46.620Z,67.67
2019-03-17T01:41:17.570Z,68.38
2019-03-17T01:43:48.465Z,69.32
2019-03-17T01:46:19.457Z,69.09
2019-03-17T01:48:50.479Z,69.10
2019-03-17T01:51:21.503Z,69.16
2019-03-17T01:53:52.680Z,69.44
2019-03-17T01:56:23.680Z,69.58
2019-03-17T01:58:54.656Z,70.06
2019-03-17T02:01:25.670Z,70.24
2019-03-17T02:03:56.495Z,70.02
2019-03-17T02:06:27.547Z,70.37
2019-03-17T02:08:58.594Z,70.74
2019-03-17T02:11:29.288Z,70.76
2019-03-17T02:13:59.950Z,70.52
2019-03-17T02:16:30.620Z,70.40
2019-03-17T02:19:01.276Z,70.82
2019-03-17T02:21:31.957Z,70.99
2019-03-17T02:24:02.615Z,71.48
2019-03-17T02:26:33.618Z,71.94
2019-03-17T02:29:04.564Z,72.36
2019-03-17T02:31:35.508Z,72.71
2019-03-17T02:34:06.181Z,73.44
2019-03-17T02:36:37.157Z,73.42
2019-03-17T02:39:08.021Z,73.36
2019-03-17T02:41:38.701Z,73.54
2019-03-17T02:44:09.681Z,74.08
2019-03-17T02:46:42.245Z,74.37
2019-03-17T02:49:12.957Z,74.27
2019-03-17T02:51:43.651Z,74.41
2019-03-17T02:54:14.648Z,74.32
2019-03-17T02:56:45.327Z,74.67
2019-03-17T02:59:16.312Z,74.85
2019-03-17T03:01:47.391Z,74.70
2019-03-17T03:04:18.306Z,74.64
2019-03-17T03:06:48.988Z,74.80
2019-03-17T03:09:19.907Z,75.21
2019-03-17T03:11:50.650Z,75.55
2019-03-17T03:14:21.875Z,75.68
2019-03-17T03:16:52.586Z,75.30
2019-03-17T03:19:24.333Z,75.40
2019-03-17T03:21:55.075Z,75.59
2019-03-17T03:24:25.783Z,75.43
2019-03-17T03:26:56.697Z,76.21
2019-03-17T03:29:27.594Z,76.21
2019-03-17T03:31:58.275Z,76.05
2019-03-17T03:34:29.338Z,76.18
2019-03-17T03:37:00.142Z,76.43
2019-03-17T03:39:30.881Z,76.16
2019-03-17T03:42:01.598Z,76.13
2019-03-17T03:44:32.442Z,75.82
2019-03-17T03:47:03.105Z,76.34
2019-03-17T03:49:33.756Z,76.26
2019-03-17T03:52:04.769Z,75.98
2019-03-17T03:54:35.819Z,76.31
2019-03-17T03:57:06.654Z,76.11
2019-03-17T03:59:37.735Z,75.89
2019-03-17T04:02:08.384Z,75.87
2019-03-17T04:04:39.063Z,76.36
2019-03-17T04:07:10.331Z,76.45
2019-03-17T04:09:41.023Z,76.47
2019-03-17T04:12:11.758Z,76.13
2019-03-17T04:14:42.489Z,75.92
2019-03-17T04:17:13.171Z,75.90
2019-03-17T04:19:43.836Z,75.95
2019-03-17T04:22:14.916Z,75.77
2019-03-17T04:24:45.569Z,75.35
2019-03-17T04:27:16.259Z,75.60
2019-03-17T04:29:46.921Z,75.58
2019-03-17T04:32:17.631Z,75.73
2019-03-17T04:34:48.283Z,76.23
2019-03-17T04:37:18.938Z,76.29
2019-03-17T04:39:50.045Z,76.56
2019-03-17T04:42:21.069Z,76.55
2019-03-17T04:44:51.761Z,76.63
2019-03-17T04:47:22.599Z,76.73
2019-03-17T04:49:53.257Z,76.40
2019-03-17T04:52:23.918Z,76.17
2019-03-17T04:54:54.673Z,76.11
2019-03-17T04:57:25.685Z,76.67
2019-03-17T04:59:56.600Z,76.68
2019-03-17T05:02:27.322Z,76.74
2019-03-17T05:04:57.968Z,76.73
2019-03-17T05:07:28.643Z,76.94
2019-03-17T05:09:59.639Z,76.90
2019-03-17T05:12:30.310Z,77.34
2019-03-17T05:15:01.315Z,77.47
2019-03-17T05:17:32.006Z,77.37
2019-03-17T05:20:03.019Z,77.09
2019-03-17T05:22:34.027Z,77.11
2019-03-17T05:25:06.935Z,76.93
2019-03-17T05:27:37.614Z,76.76
2019-03-17T05:30:12.248Z,76.32
2019-03-17T05:32:43.037Z,75.91
2019-03-17T05:35:14.139Z,75.97
2019-03-17T05:37:45.075Z,75.78
2019-03-17T05:40:16.125Z,75.18
2019-03-17T05:42:47.263Z,74.68
2019-03-17T05:45:18.328Z,74.25
2019-03-17T05:47:49.386Z,74.29
2019-03-17T05:50:20.057Z,73.35
2019-03-17T05:52:51.030Z,73.34
2019-03-17T05:55:21.765Z,72.97
2019-03-17T05:57:52.801Z,72.71
2019-03-17T06:00:23.824Z,72.18
2019-03-17T06:02:54.490Z,71.32
2019-03-17T06:05:25.543Z,70.74
2019-03-17T06:07:56.168Z,70.72
2019-03-17T06:10:26.818Z,69.91
2019-03-17T06:12:57.515Z,69.90
2019-03-17T06:15:28.534Z,69.12
2019-03-17T06:17:59.206Z,68.81
2019-03-17T06:20:29.885Z,68.77
2019-03-17T06:23:00.829Z,68.42
2019-03-17T06:25:31.885Z,68.32
2019-03-17T06:28:02.900Z,68.21
2019-03-17T06:30:33.572Z,67.80
2019-03-17T06:33:04.581Z,67.80
2019-03-17T06:35:35.240Z,67.87
2019-03-17T06:38:05.898Z,67.57
2019-03-17T06:40:41.533Z,67.48
2019-03-17T06:43:12.533Z,67.44
2019-03-17T06:45:43.771Z,66.54
2019-03-17T06:48:14.445Z,66.52
2019-03-17T06:50:45.168Z,66.65
2019-03-17T06:53:15.807Z,66.28
2019-03-17T06:55:46.804Z,66.05
2019-03-17T06:58:17.455Z,65.60
2019-03-17T07:00:48.322Z,65.28
2019-03-17T07:03:19.012Z,63.78
2019-03-17T07:05:49.718Z,63.47
2019-03-17T07:08:20.693Z,63.21
2019-03-17T07:10:51.339Z,62.73
2019-03-17T07:13:22.008Z,62.37
2019-03-17T07:15:52.700Z,61.34
2019-03-17T07:18:23.336Z,60.78
2019-03-17T07:20:54.357Z,60.90
2019-03-17T07:23:25.382Z,59.98
2019-03-17T07:25:56.087Z,59.54
2019-03-17T07:28:26.772Z,59.09
2019-03-17T07:30:57.700Z,58.89
2019-03-17T07:33:28.406Z,58.20
2019-03-17T07:35:59.050Z,57.71
2019-03-17T07:38:30.008Z,57.53
2019-03-17T07:41:01.017Z,57.18
2019-03-17T07:43:31.714Z,57.50
2019-03-17T07:46:02.796Z,56.79
2019-03-17T07:48:33.728Z,55.88
2019-03-17T07:51:04.553Z,56.42
2019-03-17T07:53:35.232Z,56.46
2019-03-17T07:56:07.805Z,54.51
2019-03-17T07:58:38.493Z,54.61
2019-03-17T08:01:09.488Z,53.44
2019-03-17T08:03:40.231Z,54.20
2019-03-17T08:06:12.448Z,52.94
2019-03-17T08:08:46.124Z,53.20
2019-03-17T08:11:18.803Z,52.57
2019-03-17T08:13:50.012Z,51.67
2019-03-17T08:16:21.011Z,50.72
2019-03-17T08:18:52.055Z,48.98
2019-03-17T08:21:23.093Z,49.37
2019-03-17T08:23:53.794Z,48.42
2019-03-17T08:26:25.537Z,47.98
2019-03-17T08:28:56.514Z,45.81
2019-03-17T08:31:27.444Z,45.40
2019-03-17T08:33:58.597Z,44.46
2019-03-17T08:36:29.286Z,43.45
2019-03-17T08:39:00.313Z,44.79
2019-03-17T08:41:32.782Z,45.44
2019-03-17T08:44:03.536Z,43.74
2019-03-17T08:46:34.268Z,43.43
2019-03-17T08:49:05.509Z,43.24
2019-03-17T08:51:36.296Z,43.15
2019-03-17T08:54:07.133Z,39.99
2019-03-17T08:56:38.267Z,34.31
2019-03-17T08:59:09.300Z,33.98
2019-03-17T09:01:40.003Z,33.16
2019-03-17T09:04:10.671Z,31.20
2019-03-17T09:06:41.740Z,32.34
2019-03-17T09:09:19.673Z,31.91
2019-03-17T09:11:50.572Z,32.02
2019-03-17T09:17:13.854Z,30.74
2019-03-17T09:19:34.385Z,30.93
2019-03-17T09:22:05.372Z,30.19
2019-03-17T09:24:36.046Z,29.86
2019-03-17T09:27:07.025Z,29.31
2019-03-17T09:29:37.956Z,28.64
2019-03-17T09:32:09.937Z,28.30
2019-03-17T09:34:40.614Z,28.77
2019-03-17T09:37:11.626Z,27.90
2019-03-17T09:39:42.530Z,27.30
2019-03-17T09:42:13.470Z,27.19
2019-03-17T09:44:44.181Z,27.35
2019-03-17T09:47:15.392Z,27.43
2019-03-17T09:49:46.694Z,26.57
2019-03-17T09:52:17.769Z,25.92
2019-03-17T09:54:48.731Z,25.98
2019-03-17T09:57:19.772Z,25.86
2019-03-17T09:59:50.803Z,25.67
2019-03-17T10:02:21.566Z,27.44
2019-03-17T10:04:52.234Z,27.40
2019-03-17T10:07:23.050Z,27.13
2019-03-17T10:09:53.766Z,27.33
2019-03-17T10:12:33.235Z,27.38
2019-03-17T10:15:05.710Z,26.76
2019-03-17T10:17:36.465Z,25.36
2019-03-17T10:20:14.973Z,26.15
2019-03-17T10:22:45.683Z,25.99
2019-03-17T10:25:16.857Z,26.84
2019-03-17T10:27:47.594Z,27.09
2019-03-17T10:30:23.545Z,26.98
2019-03-17T10:32:54.210Z,27.55
2019-03-17T10:35:25.391Z,28.32
2019-03-17T10:37:57.654Z,27.67
2019-03-17T10:40:31.412Z,28.57
2019-03-17T10:43:02.323Z,27.82
2019-03-17T10:45:38.811Z,26.73
2019-03-17T10:48:09.754Z,26.83
2019-03-17T10:50:49.349Z,25.81
2019-03-17T10:53:13.077Z,26.06
2019-03-17T10:55:43.747Z,26.03
2019-03-17T10:58:14.716Z,26.02
2019-03-17T11:00:45.644Z,25.22
2019-03-17T11:03:16.816Z,26.53
2019-03-17T11:05:47.487Z,25.68
2019-03-17T11:08:18.175Z,26.29
2019-03-17T11:10:49.106Z,26.32
2019-03-17T11:13:21.849Z,25.58
2019-03-17T11:15:52.515Z,26.51
2019-03-17T11:18:23.518Z,26.40
2019-03-17T11:20:54.537Z,27.39
2019-03-17T11:23:25.468Z,26.00
2019-03-17T11:25:56.151Z,26.56
2019-03-17T11:28:29.853Z,25.79
2019-03-17T11:31:01.234Z,25.37
2019-03-17T11:33:32.291Z,25.52
2019-03-17T11:36:07.473Z,26.73
2019-03-17T11:38:38.445Z,25.91
2019-03-17T11:41:09.126Z,24.85
2019-03-17T11:43:41.050Z,25.30
2019-03-17T11:46:11.971Z,25.41
2019-03-17T11:48:42.665Z,26.01
2019-03-17T11:51:13.664Z,25.63
2019-03-17T11:53:44.457Z,25.72
2019-03-17T11:56:18.572Z,25.89
2019-03-17T11:58:52.679Z,26.17
2019-03-17T12:01:23.431Z,27.21
2019-03-17T12:03:54.398Z,27.63
2019-03-17T12:06:25.533Z,27.82
2019-03-17T12:08:56.225Z,28.80
2019-03-17T12:11:27.886Z,28.77
2019-03-17T12:13:58.817Z,29.17
2019-03-17T12:16:29.838Z,29.10
2019-03-17T12:19:00.654Z,29.40
2019-03-17T12:21:33.926Z,28.98
2019-03-17T12:24:06.238Z,29.25
2019-03-17T12:26:37.294Z,28.75
2019-03-17T12:29:08.511Z,29.86
2019-03-17T12:31:39.290Z,30.79
2019-03-17T12:34:10.029Z,30.97
2019-03-17T12:36:41.021Z,30.98
2019-03-17T12:39:11.690Z,31.70
2019-03-17T12:41:42.612Z,32.66
2019-03-17T12:44:13.290Z,33.20
2019-03-17T12:46:44.276Z,33.48
2019-03-17T12:49:15.118Z,33.85
2019-03-17T12:51:47.608Z,34.47
2019-03-17T12:54:18.676Z,34.17
2019-03-17T12:56:50.007Z,34.33
2019-03-17T12:59:21.093Z,34.38
2019-03-17T13:01:52.203Z,33.93
2019-03-17T13:04:23.407Z,33.83
2019-03-17T13:06:54.966Z,34.54
2019-03-17T13:09:25.675Z,34.49
2019-03-17T13:11:56.741Z,34.38
2019-03-17T13:14:27.704Z,35.08
2019-03-17T13:16:58.412Z,35.08
2019-03-17T13:19:29.065Z,34.65
2019-03-17T13:22:00.068Z,34.77
2019-03-17T13:24:30.988Z,34.53
2019-03-17T13:27:01.674Z,34.85
2019-03-17T13:29:32.350Z,35.11
2019-03-17T13:32:03.267Z,35.40
2019-03-17T13:34:34.199Z,34.77
2019-03-17T13:37:04.874Z,34.21
2019-03-17T13:39:35.542Z,34.68
2019-03-17T13:42:06.223Z,35.36
2019-03-17T13:44:38.126Z,35.68
2019-03-17T13:47:09.060Z,34.89
2019-03-17T13:49:40.001Z,35.12
2019-03-17T13:52:11.058Z,34.80
2019-03-17T13:54:41.733Z,34.86
2019-03-17T13:57:12.527Z,34.22
2019-03-17T13:59:43.355Z,33.95
2019-03-17T14:02:14.291Z,33.54
2019-03-17T14:04:45.264Z,33.57
2019-03-17T14:07:16.027Z,33.65
2019-03-17T14:09:46.997Z,33.35
2019-03-17T14:12:17.735Z,33.68
2019-03-17T14:14:48.762Z,33.80
2019-03-17T14:17:19.440Z,33.19
2019-03-17T14:19:50.103Z,32.80
2019-03-17T14:22:21.070Z,32.47
2019-03-17T14:24:52.074Z,32.32
2019-03-17T14:27:22.897Z,32.73
2019-03-17T14:29:53.641Z,32.97
2019-03-17T14:32:24.682Z,33.26
2019-03-17T14:34:55.366Z,33.39
2019-03-17T14:37:26.462Z,33.93
2019-03-17T14:39:57.728Z,34.17
2019-03-17T14:42:28.386Z,34.39
2019-03-17T14:44:59.094Z,34.30
2019-03-17T14:47:30.138Z,34.41
2019-03-17T14:50:01.700Z,34.16
2019-03-17T14:52:32.526Z,34.19
2019-03-17T14:55:03.416Z,34.51
2019-03-17T14:57:34.485Z,34.68
2019-03-17T15:00:21.249Z,34.89
2019-03-17T15:02:52.640Z,34.99
2019-03-17T15:05:25.381Z,35.49
2019-03-17T15:07:57.714Z,35.94
2019-03-17T15:10:30.373Z,36.46
2019-03-17T15:13:01.620Z,37.06
2019-03-17T15:15:33.443Z,41.57
2019-03-17T15:18:07.046Z,45.35
2019-03-17T15:20:42.915Z,47.72
2019-03-17T15:23:16.121Z,50.85
2019-03-17T15:25:47.379Z,53.52
2019-03-17T15:28:18.720Z,55.82
2019-03-17T15:31:09.709Z,57.98
2019-03-17T15:33:31.007Z,60.34
2019-03-17T15:36:05.369Z,61.51
2019-03-17T15:38:40.372Z,64.16
2019-03-17T15:41:18.402Z,65.92
2019-03-17T15:43:46.667Z,69.11
2019-03-17T15:46:21.661Z,70.28
2019-03-17T15:48:55.056Z,71.81
2019-03-17T15:51:26.490Z,72.73
2019-03-17T15:53:58.021Z,73.99
2019-03-17T15:56:29.633Z,71.90
2019-03-17T15:59:01.469Z,72.73
2019-03-17T16:01:34.868Z,73.02
2019-03-17T16:04:07.755Z,74.46
2019-03-17T16:06:42.151Z,74.38
2019-03-17T16:09:13.321Z,75.41
2019-03-17T16:11:44.254Z,75.62
2019-03-17T16:14:18.851Z,77.91
2019-03-17T16:16:51.529Z,78.14
2019-03-17T16:19:25.908Z,78.77
2019-03-17T16:21:59.498Z,79.51
2019-03-17T16:24:32.464Z,78.43
2019-03-17T16:27:05.658Z,75.56
2019-03-17T16:32:32.907Z,73.19
2019-03-17T16:35:09.145Z,73.71
2019-03-17T16:37:41.338Z,72.36
2019-03-17T16:40:22.173Z,72.20
2019-03-17T16:43:27.343Z,72.17
2019-03-17T16:46:06.531Z,71.86
2019-03-17T16:48:42.605Z,70.61
2019-03-17T16:51:16.533Z,72.31
2019-03-17T16:54:02.665Z,72.10
2019-03-17T16:57:05.283Z,72.13
2019-03-17T16:59:41.334Z,72.70
2019-03-17T17:02:15.449Z,72.06
2019-03-17T17:04:50.448Z,72.41
2019-03-17T17:07:25.160Z,72.49
2019-03-17T17:09:56.598Z,73.35
2019-03-17T17:12:27.593Z,73.30
2019-03-17T17:15:00.514Z,73.30
2019-03-17T17:17:34.404Z,73.51
2019-03-17T17:20:16.748Z,73.51
2019-03-17T17:22:49.728Z,72.93
2019-03-17T17:25:23.688Z,72.67
2019-03-17T17:28:04.844Z,70.00
2019-03-17T17:30:41.996Z,70.24
2019-03-17T17:33:14.828Z,70.54
2019-03-17T17:35:47.198Z,69.39
2019-03-17T17:38:18.273Z,68.14
2019-03-17T17:40:50.077Z,69.35
2019-03-17T17:43:21.463Z,69.06
2019-03-17T17:45:52.407Z,68.58
2019-03-17T17:48:23.529Z,69.50
2019-03-17T17:50:54.494Z,69.51
2019-03-17T17:53:25.137Z,70.29
2019-03-17T17:55:56.189Z,70.22
2019-03-17T17:58:27.070Z,70.37
2019-03-17T18:00:58.017Z,70.39
2019-03-17T18:03:28.726Z,69.18
2019-03-17T18:05:59.442Z,68.10
2019-03-17T18:08:30.703Z,68.45
2019-03-17T18:11:01.707Z,66.72
2019-03-17T18:13:32.725Z,67.02
2019-03-17T18:16:03.496Z,67.61
2019-03-17T18:18:34.463Z,67.55
2019-03-17T18:21:05.418Z,67.47
2019-03-17T18:23:36.545Z,67.49
2019-03-17T18:26:07.745Z,68.27
2019-03-17T18:28:38.729Z,68.32
2019-03-17T18:31:09.776Z,68.19
2019-03-17T18:33:40.417Z,69.39
2019-03-17T18:36:11.439Z,69.08
2019-03-17T18:38:42.478Z,68.38
2019-03-17T18:41:13.399Z,67.71
2019-03-17T18:43:44.437Z,68.56
2019-03-17T18:46:15.220Z,69.08
2019-03-17T18:48:45.902Z,68.04
2019-03-17T18:51:16.842Z,68.16
2019-03-17T18:53:47.904Z,67.56
2019-03-17T18:56:18.839Z,67.81
2019-03-17T18:58:49.521Z,68.01
2019-03-17T19:01:20.221Z,67.74
2019-03-17T19:03:51.003Z,67.65
2019-03-17T19:06:21.981Z,67.72
2019-03-17T19:08:52.662Z,66.84
2019-03-17T19:11:23.471Z,67.28
2019-03-17T19:13:54.273Z,65.18
2019-03-17T19:16:25.416Z,65.39
2019-03-17T19:18:56.084Z,65.60
2019-03-17T19:21:27.195Z,65.14
2019-03-17T19:23:58.109Z,65.76
2019-03-17T19:26:29.090Z,65.53
2019-03-17T19:29:00.022Z,65.65
2019-03-17T19:31:31.033Z,65.23
2019-03-17T19:34:02.262Z,65.67
2019-03-17T19:36:33.222Z,65.57
2019-03-17T19:39:05.378Z,65.20
2019-03-17T19:41:36.559Z,65.22
2019-03-17T19:44:07.493Z,65.05
2019-03-17T19:46:38.678Z,64.20
2019-03-17T19:49:10.364Z,65.07
2019-03-17T19:51:41.582Z,64.97
2019-03-17T19:54:12.533Z,65.59
2019-03-17T19:56:44.429Z,65.56
2019-03-17T19:59:15.368Z,64.73
2019-03-17T20:01:46.310Z,64.67
2019-03-17T20:04:17.394Z,64.30
2019-03-17T20:06:48.290Z,64.41
2019-03-17T20:09:18.994Z,64.05
2019-03-17T20:11:50.012Z,64.48
2019-03-17T20:14:20.925Z,64.21
2019-03-17T20:16:51.831Z,64.63
2019-03-17T20:19:22.463Z,64.60
2019-03-17T20:21:53.447Z,64.26
2019-03-17T20:24:24.148Z,64.15
2019-03-17T20:26:54.842Z,63.87
2019-03-17T20:29:28.661Z,63.80
2019-03-17T20:31:58.355Z,64.04
2019-03-17T20:34:29.418Z,64.10
2019-03-17T20:37:00.345Z,63.60
2019-03-17T20:39:31.285Z,63.81
2019-03-17T20:42:01.966Z,64.00
2019-03-17T20:44:32.950Z,63.58
2019-03-17T20:47:03.674Z,63.73
2019-03-17T20:49:35.337Z,64.06
2019-03-17T20:52:06.258Z,64.20
2019-03-17T20:54:37.189Z,64.17
2019-03-17T20:57:08.266Z,63.91
2019-03-17T20:59:39.183Z,64.30
2019-03-17T21:02:09.903Z,63.50
2019-03-17T21:04:40.641Z,63.84
2019-03-17T21:07:11.573Z,63.83
2019-03-17T21:09:42.617Z,63.74
2019-03-17T21:12:13.337Z,63.78
2019-03-17T21:14:44.272Z,63.77
2019-03-17T21:17:14.943Z,63.78
2019-03-17T21:19:45.913Z,63.67
2019-03-17T21:22:16.813Z,63.69
2019-03-17T21:24:47.483Z,63.60
2019-03-17T21:27:18.431Z,63.84
2019-03-17T21:29:49.087Z,63.59
2019-03-17T21:32:20.218Z,63.23
2019-03-17T21:34:51.222Z,62.88
2019-03-17T21:37:21.903Z,62.98
2019-03-17T21:39:52.908Z,62.99
2019-03-17T21:42:23.822Z,62.87
2019-03-17T21:44:54.765Z,63.20
2019-03-17T21:47:25.436Z,62.94
2019-03-17T21:49:56.363Z,62.76
2019-03-17T21:52:27.110Z,62.98
2019-03-17T21:54:57.830Z,62.78
2019-03-17T21:57:29.460Z,63.01
2019-03-17T22:00:00.349Z,62.97
2019-03-17T22:02:31.522Z,62.86
2019-03-17T22:05:02.439Z,62.80
2019-03-17T22:07:33.436Z,62.97
2019-03-17T22:10:05.615Z,63.08
2019-03-17T22:12:36.570Z,63.09
2019-03-17T22:15:11.593Z,62.71
2019-03-17T22:17:42.607Z,62.82
2019-03-17T22:20:15.217Z,62.49
2019-03-17T22:22:47.041Z,62.80
2019-03-17T22:25:18.420Z,62.99
2019-03-17T22:27:49.414Z,63.19
2019-03-17T22:30:22.267Z,63.37
2019-03-17T22:32:54.198Z,63.53
2019-03-17T22:35:25.126Z,63.92
2019-03-17T22:37:56.183Z,64.24
2019-03-17T22:40:27.207Z,64.26
2019-03-17T22:42:58.434Z,64.29
2019-03-17T22:45:29.494Z,64.50
2019-03-17T22:48:00.426Z,64.84
2019-03-17T22:50:31.395Z,64.78
2019-03-17T22:53:02.445Z,65.16
2019-03-17T22:55:33.464Z,64.78
2019-03-17T22:58:04.143Z,64.77
2019-03-17T23:00:34.766Z,64.69
2019-03-17T23:03:07.026Z,65.37
2019-03-17T23:05:37.950Z,65.61
2019-03-17T23:08:08.887Z,65.40
2019-03-17T23:10:39.683Z,65.90
2019-03-17T23:13:10.772Z,65.79
2019-03-17T23:15:41.707Z,65.87
2019-03-17T23:18:12.387Z,65.81
2019-03-17T23:20:43.700Z,65.71
2019-03-17T23:23:14.621Z,66.21
2019-03-17T23:25:45.580Z,66.23
2019-03-17T23:28:16.240Z,65.67
2019-03-17T23:30:46.930Z,65.54
2019-03-17T23:33:17.744Z,65.84
2019-03-17T23:35:49.002Z,66.19
2019-03-17T23:38:21.199Z,66.24
2019-03-17T23:40:52.208Z,65.99
2019-03-17T23:43:23.143Z,66.35
2019-03-17T23:45:53.797Z,66.03
2019-03-17T23:48:24.498Z,66.38
2019-03-17T23:50:56.261Z,66.47
2019-03-17T23:53:27.003Z,66.59
2019-03-17T23:55:57.941Z,66.76
2019-03-17T23:58:28.879Z,66.96
