createdAt,value
2017-11-15T00:01:21.120Z,7.80
2017-11-15T00:03:48.649Z,7.80
2017-11-15T00:06:16.086Z,7.80
2017-11-15T00:08:43.516Z,7.80
2017-11-15T00:11:10.976Z,7.80
2017-11-15T00:13:38.405Z,7.80
2017-11-15T00:16:05.825Z,7.80
2017-11-15T00:18:33.677Z,7.80
2017-11-15T00:21:01.102Z,7.80
2017-11-15T00:23:28.538Z,7.80
2017-11-15T00:25:55.977Z,7.80
2017-11-15T00:28:23.405Z,7.80
2017-11-15T00:30:50.838Z,7.80
2017-11-15T00:33:18.289Z,7.80
2017-11-15T00:35:45.737Z,7.70
2017-11-15T00:38:13.158Z,7.70
2017-11-15T00:40:40.592Z,7.70
2017-11-15T00:43:08.428Z,7.70
2017-11-15T00:45:35.857Z,7.70
2017-11-15T00:48:03.287Z,7.70
2017-11-15T00:50:30.757Z,7.70
2017-11-15T00:52:58.187Z,7.70
2017-11-15T00:55:25.618Z,7.70
2017-11-15T00:57:53.453Z,7.70
2017-11-15T01:00:20.896Z,7.70
2017-11-15T01:02:48.785Z,7.70
2017-11-15T01:05:16.273Z,7.70
2017-11-15T01:07:43.685Z,7.70
2017-11-15T01:10:11.124Z,7.70
2017-11-15T01:12:38.576Z,7.70
2017-11-15T01:15:05.989Z,7.80
2017-11-15T01:17:33.818Z,7.80
2017-11-15T01:20:01.515Z,7.80
2017-11-15T01:22:29.338Z,7.80
2017-11-15T01:24:56.770Z,7.80
2017-11-15T01:27:24.297Z,7.80
2017-11-15T01:29:51.725Z,7.80
2017-11-15T01:32:19.168Z,7.80
2017-11-15T01:34:46.614Z,7.80
2017-11-15T01:37:14.054Z,7.80
2017-11-15T01:39:41.481Z,7.80
2017-11-15T01:42:08.906Z,7.80
2017-11-15T01:44:36.853Z,7.80
2017-11-15T01:47:04.296Z,7.80
2017-11-15T01:49:31.727Z,7.90
2017-11-15T01:51:59.159Z,7.90
2017-11-15T01:54:26.708Z,7.90
2017-11-15T01:56:54.604Z,7.90
2017-11-15T01:59:22.046Z,7.90
2017-11-15T02:01:49.596Z,7.90
2017-11-15T02:04:17.024Z,7.90
2017-11-15T02:06:44.854Z,7.90
2017-11-15T02:09:12.307Z,7.90
2017-11-15T02:11:39.756Z,7.90
2017-11-15T02:14:07.169Z,7.90
2017-11-15T02:16:35.285Z,8.00
2017-11-15T02:19:02.720Z,7.90
2017-11-15T02:21:30.308Z,8.00
2017-11-15T02:23:57.748Z,8.00
2017-11-15T02:26:25.182Z,8.00
2017-11-15T02:28:52.710Z,8.00
2017-11-15T02:31:20.538Z,7.90
2017-11-15T02:33:47.962Z,8.00
2017-11-15T02:36:16.254Z,8.00
2017-11-15T02:38:43.685Z,7.90
2017-11-15T02:41:11.119Z,8.00
2017-11-15T02:43:39.229Z,8.00
2017-11-15T02:46:06.733Z,8.00
2017-11-15T02:48:34.561Z,8.00
2017-11-15T02:51:02.011Z,8.00
2017-11-15T02:53:29.443Z,8.00
2017-11-15T02:55:56.873Z,8.00
2017-11-15T02:58:24.729Z,8.00
2017-11-15T03:00:52.561Z,8.00
2017-11-15T03:03:19.998Z,8.00
2017-11-15T03:05:47.761Z,8.00
2017-11-15T03:08:15.196Z,8.00
2017-11-15T03:10:42.621Z,8.00
2017-11-15T03:13:10.641Z,8.00
2017-11-15T03:15:38.133Z,8.00
2017-11-15T03:18:05.566Z,8.00
2017-11-15T03:20:33.323Z,8.00
2017-11-15T03:23:00.751Z,8.00
2017-11-15T03:25:28.469Z,8.00
2017-11-15T03:27:56.584Z,8.00
2017-11-15T03:30:24.013Z,8.00
2017-11-15T03:32:51.827Z,8.00
2017-11-15T03:35:19.364Z,8.00
2017-11-15T03:37:46.792Z,8.00
2017-11-15T03:40:14.213Z,8.00
2017-11-15T03:42:41.657Z,8.00
2017-11-15T03:45:09.093Z,8.00
2017-11-15T03:47:36.548Z,8.00
2017-11-15T03:50:03.991Z,8.00
2017-11-15T03:52:31.429Z,8.00
2017-11-15T03:54:58.847Z,8.00
2017-11-15T03:57:26.478Z,8.00
2017-11-15T03:59:53.904Z,8.00
2017-11-15T04:02:21.334Z,8.00
2017-11-15T04:04:49.657Z,8.00
2017-11-15T04:07:17.102Z,8.00
2017-11-15T04:09:44.506Z,8.00
2017-11-15T04:12:12.343Z,8.10
2017-11-15T04:14:39.783Z,8.10
2017-11-15T04:17:07.211Z,8.00
2017-11-15T04:19:34.902Z,8.00
2017-11-15T04:22:02.325Z,8.10
2017-11-15T04:24:29.746Z,8.00
2017-11-15T04:26:57.168Z,8.00
2017-11-15T04:29:24.611Z,8.00
2017-11-15T04:31:52.060Z,8.00
2017-11-15T04:34:19.474Z,8.00
2017-11-15T04:36:47.297Z,8.00
2017-11-15T04:39:14.906Z,8.00
2017-11-15T04:41:42.333Z,8.00
2017-11-15T04:44:09.753Z,8.00
2017-11-15T04:46:37.209Z,8.00
2017-11-15T04:49:04.626Z,8.00
2017-11-15T04:51:32.056Z,8.00
2017-11-15T04:53:59.500Z,8.00
2017-11-15T04:56:26.937Z,8.00
2017-11-15T04:58:54.380Z,8.00
2017-11-15T05:01:22.146Z,8.00
2017-11-15T05:03:49.576Z,8.00
2017-11-15T05:06:17.001Z,8.00
2017-11-15T05:08:44.854Z,8.10
2017-11-15T05:11:12.287Z,8.10
2017-11-15T05:13:39.713Z,8.10
2017-11-15T05:16:07.172Z,8.10
2017-11-15T05:18:34.600Z,8.10
2017-11-15T05:21:02.025Z,8.10
2017-11-15T05:23:29.749Z,8.10
2017-11-15T05:25:57.176Z,8.10
2017-11-15T05:28:24.606Z,8.10
2017-11-15T05:30:52.444Z,8.20
2017-11-15T05:33:19.875Z,8.20
2017-11-15T05:35:47.336Z,8.20
2017-11-15T05:38:14.990Z,8.20
2017-11-15T05:40:42.423Z,8.20
2017-11-15T05:43:09.850Z,8.20
2017-11-15T05:45:38.739Z,8.20
2017-11-15T05:48:06.156Z,8.20
2017-11-15T05:50:33.709Z,8.30
2017-11-15T05:53:02.781Z,8.30
2017-11-15T05:55:30.202Z,8.30
2017-11-15T05:57:58.030Z,8.30
2017-11-15T06:00:25.464Z,8.30
2017-11-15T06:02:52.898Z,8.30
2017-11-15T06:05:20.329Z,8.30
2017-11-15T06:07:48.550Z,8.30
2017-11-15T06:10:15.983Z,8.30
2017-11-15T06:12:43.472Z,8.30
2017-11-15T06:15:10.950Z,8.40
2017-11-15T06:17:38.468Z,8.40
2017-11-15T06:20:05.908Z,8.40
2017-11-15T06:22:33.814Z,8.40
2017-11-15T06:25:01.619Z,8.40
2017-11-15T06:27:29.057Z,8.40
2017-11-15T06:29:56.883Z,8.50
2017-11-15T06:32:24.329Z,8.50
2017-11-15T06:34:51.674Z,8.50
2017-11-15T06:37:19.197Z,8.50
2017-11-15T06:39:46.918Z,8.60
2017-11-15T06:42:15.272Z,8.60
2017-11-15T06:44:42.704Z,8.60
2017-11-15T06:47:10.131Z,8.60
2017-11-15T06:49:37.808Z,8.60
2017-11-15T06:52:05.629Z,8.70
2017-11-15T06:54:33.057Z,8.70
2017-11-15T06:57:00.511Z,8.60
2017-11-15T06:59:27.933Z,8.70
2017-11-15T07:01:55.756Z,8.70
2017-11-15T07:04:23.401Z,8.70
2017-11-15T07:06:53.270Z,8.70
2017-11-15T07:09:21.085Z,8.70
2017-11-15T07:11:48.518Z,8.70
2017-11-15T07:14:15.947Z,8.70
2017-11-15T07:16:43.696Z,8.70
2017-11-15T07:19:11.565Z,8.80
2017-11-15T07:21:39.382Z,8.80
2017-11-15T07:24:06.829Z,8.80
2017-11-15T07:26:34.263Z,8.80
2017-11-15T07:29:01.674Z,8.80
2017-11-15T07:31:29.400Z,8.80
2017-11-15T07:33:56.833Z,8.90
2017-11-15T07:36:24.250Z,8.90
2017-11-15T07:38:52.089Z,8.90
2017-11-15T07:41:19.526Z,8.90
2017-11-15T07:43:46.953Z,8.90
2017-11-15T07:46:14.406Z,9.00
2017-11-15T07:48:41.832Z,9.00
2017-11-15T07:51:09.257Z,9.00
2017-11-15T07:53:36.690Z,9.00
2017-11-15T07:56:04.116Z,9.00
2017-11-15T07:58:31.566Z,9.00
2017-11-15T08:00:59.392Z,9.00
2017-11-15T08:03:26.817Z,9.00
2017-11-15T08:05:54.589Z,9.00
2017-11-15T08:08:22.015Z,9.00
2017-11-15T08:10:49.446Z,9.10
2017-11-15T08:13:16.881Z,9.10
2017-11-15T08:15:44.307Z,9.10
2017-11-15T08:18:11.737Z,9.10
2017-11-15T08:20:39.192Z,9.10
2017-11-15T08:23:06.617Z,9.10
2017-11-15T08:25:34.440Z,9.10
2017-11-15T08:28:01.897Z,9.10
2017-11-15T08:30:29.321Z,9.10
2017-11-15T08:32:56.754Z,9.10
2017-11-15T08:35:24.593Z,9.20
2017-11-15T08:37:52.026Z,9.20
2017-11-15T08:40:19.450Z,9.20
2017-11-15T08:42:46.894Z,9.20
2017-11-15T08:45:14.314Z,9.20
2017-11-15T08:47:41.732Z,9.20
2017-11-15T08:50:09.169Z,9.30
2017-11-15T08:52:36.597Z,9.30
2017-11-15T08:55:04.518Z,9.30
2017-11-15T08:57:31.941Z,9.30
2017-11-15T08:59:59.361Z,9.30
2017-11-15T09:02:26.802Z,9.30
2017-11-15T09:04:54.224Z,9.40
2017-11-15T09:07:21.653Z,9.40
2017-11-15T09:09:49.210Z,9.40
2017-11-15T09:12:16.626Z,9.40
2017-11-15T09:14:44.053Z,9.40
2017-11-15T09:17:11.514Z,9.40
2017-11-15T09:19:38.938Z,9.40
2017-11-15T09:22:06.363Z,9.40
2017-11-15T09:24:34.487Z,9.50
2017-11-15T09:27:01.915Z,9.50
2017-11-15T09:29:29.351Z,9.50
2017-11-15T09:31:57.213Z,9.50
2017-11-15T09:34:24.626Z,9.50
2017-11-15T09:36:52.057Z,9.50
2017-11-15T09:39:19.726Z,9.50
2017-11-15T09:41:47.157Z,9.50
2017-11-15T09:44:14.576Z,9.60
2017-11-15T09:46:42.009Z,9.60
2017-11-15T09:49:09.440Z,9.60
2017-11-15T09:51:36.872Z,9.60
2017-11-15T09:54:04.756Z,9.60
2017-11-15T09:56:32.169Z,9.60
2017-11-15T09:58:59.599Z,9.60
2017-11-15T10:01:27.026Z,9.60
2017-11-15T10:03:54.458Z,9.60
2017-11-15T10:06:22.009Z,9.60
2017-11-15T10:08:49.445Z,9.60
2017-11-15T10:11:17.266Z,9.60
2017-11-15T10:13:44.716Z,9.60
2017-11-15T10:16:12.137Z,9.60
2017-11-15T10:18:39.563Z,9.60
2017-11-15T10:21:07.024Z,9.60
2017-11-15T10:23:34.454Z,9.60
2017-11-15T10:26:01.877Z,9.60
2017-11-15T10:28:29.302Z,9.60
2017-11-15T10:30:57.123Z,9.60
2017-11-15T10:33:24.865Z,9.60
2017-11-15T10:35:52.288Z,9.60
2017-11-15T10:38:19.711Z,9.60
2017-11-15T10:40:47.161Z,9.60
2017-11-15T10:43:14.608Z,9.60
2017-11-15T10:45:42.036Z,9.70
2017-11-15T10:48:09.453Z,9.60
2017-11-15T10:50:37.297Z,9.60
2017-11-15T10:53:04.713Z,9.70
2017-11-15T10:55:32.146Z,9.70
2017-11-15T10:57:59.673Z,9.70
2017-11-15T11:00:32.747Z,9.70
2017-11-15T11:03:00.470Z,9.70
2017-11-15T11:05:27.905Z,9.70
2017-11-15T11:07:55.334Z,9.70
2017-11-15T11:10:23.164Z,9.70
2017-11-15T11:12:50.594Z,9.80
2017-11-15T11:15:18.026Z,9.80
2017-11-15T11:17:45.487Z,9.80
2017-11-15T11:20:12.911Z,9.80
2017-11-15T11:22:40.334Z,9.80
2017-11-15T11:25:07.765Z,9.80
2017-11-15T11:27:35.189Z,9.80
2017-11-15T11:30:02.616Z,9.90
2017-11-15T11:32:30.051Z,9.90
2017-11-15T11:34:58.317Z,9.80
2017-11-15T11:37:25.781Z,9.80
2017-11-15T11:39:53.225Z,9.90
2017-11-15T11:42:20.663Z,9.90
2017-11-15T11:44:48.091Z,9.80
2017-11-15T11:47:15.953Z,9.90
2017-11-15T11:49:43.362Z,9.90
2017-11-15T11:52:10.841Z,9.90
2017-11-15T11:54:38.298Z,9.90
2017-11-15T11:57:05.720Z,9.90
2017-11-15T11:59:33.145Z,9.90
2017-11-15T12:02:00.611Z,9.90
2017-11-15T12:04:28.032Z,10.00
2017-11-15T12:06:55.858Z,10.00
2017-11-15T12:09:23.313Z,10.00
2017-11-15T12:11:50.749Z,10.00
2017-11-15T12:14:18.181Z,10.00
2017-11-15T12:16:45.615Z,10.00
2017-11-15T12:19:13.441Z,10.00
2017-11-15T12:21:40.898Z,10.00
2017-11-15T12:24:08.331Z,10.10
2017-11-15T12:26:35.760Z,10.10
2017-11-15T12:29:03.209Z,10.10
2017-11-15T12:31:30.655Z,10.10
2017-11-15T12:33:58.472Z,10.10
2017-11-15T12:36:25.910Z,10.10
2017-11-15T12:38:53.346Z,10.10
2017-11-15T12:41:20.777Z,10.20
2017-11-15T12:43:48.616Z,10.30
2017-11-15T12:46:16.053Z,10.20
2017-11-15T12:48:43.813Z,10.30
2017-11-15T12:51:11.238Z,10.20
2017-11-15T12:53:38.666Z,10.30
2017-11-15T12:56:06.501Z,10.40
2017-11-15T12:58:33.936Z,10.40
2017-11-15T13:01:01.433Z,10.50
2017-11-15T13:03:29.282Z,10.60
2017-11-15T13:05:56.712Z,10.60
2017-11-15T13:08:24.149Z,10.70
2017-11-15T13:10:51.821Z,10.80
2017-11-15T13:13:19.258Z,10.80
2017-11-15T13:15:46.712Z,10.80
2017-11-15T13:18:14.169Z,10.70
2017-11-15T13:20:41.589Z,10.60
2017-11-15T13:23:09.414Z,10.70
2017-11-15T13:25:36.859Z,10.70
2017-11-15T13:28:04.282Z,10.70
2017-11-15T13:30:31.827Z,10.80
2017-11-15T13:32:59.646Z,10.90
2017-11-15T13:35:27.081Z,10.90
2017-11-15T13:37:54.793Z,10.90
2017-11-15T13:40:22.627Z,10.80
2017-11-15T13:42:50.055Z,10.80
2017-11-15T13:45:17.506Z,10.80
2017-11-15T13:47:44.938Z,10.70
2017-11-15T13:50:12.759Z,10.70
2017-11-15T13:52:40.229Z,10.70
2017-11-15T13:55:07.653Z,10.60
2017-11-15T13:57:35.084Z,10.70
2017-11-15T14:00:02.521Z,10.70
2017-11-15T14:02:30.346Z,10.60
2017-11-15T14:04:57.781Z,10.60
2017-11-15T14:07:25.227Z,10.60
2017-11-15T14:09:52.653Z,10.60
2017-11-15T14:12:20.449Z,10.60
2017-11-15T14:14:47.893Z,10.60
2017-11-15T14:17:15.314Z,10.60
2017-11-15T14:19:43.166Z,10.60
2017-11-15T14:22:10.597Z,10.60
2017-11-15T14:24:38.027Z,10.60
2017-11-15T14:27:05.497Z,10.50
2017-11-15T14:29:32.923Z,10.50
2017-11-15T14:32:00.349Z,10.50
2017-11-15T14:34:29.085Z,10.50
2017-11-15T14:36:56.518Z,10.50
2017-11-15T14:39:23.945Z,10.50
2017-11-15T14:41:51.779Z,10.50
2017-11-15T14:44:19.201Z,10.50
2017-11-15T14:46:46.757Z,10.40
2017-11-15T14:49:14.161Z,10.40
2017-11-15T14:51:41.602Z,10.40
2017-11-15T14:54:09.030Z,10.40
2017-11-15T14:56:36.459Z,10.40
2017-11-15T14:59:03.914Z,10.40
2017-11-15T15:01:31.343Z,10.40
2017-11-15T15:03:59.160Z,10.30
2017-11-15T15:06:27.232Z,10.30
2017-11-15T15:08:54.658Z,10.30
2017-11-15T15:11:22.085Z,10.30
2017-11-15T15:13:49.917Z,10.20
2017-11-15T15:16:17.361Z,10.20
2017-11-15T15:18:44.785Z,10.20
2017-11-15T15:21:12.321Z,10.20
2017-11-15T15:23:40.391Z,10.20
2017-11-15T15:26:07.804Z,10.20
2017-11-15T15:28:35.398Z,10.20
2017-11-15T15:31:03.225Z,10.20
2017-11-15T15:33:30.669Z,10.20
2017-11-15T15:35:58.097Z,10.20
2017-11-15T15:38:25.637Z,10.20
2017-11-15T15:40:53.063Z,10.20
2017-11-15T15:43:20.620Z,10.10
2017-11-15T15:45:48.137Z,10.10
2017-11-15T15:48:15.581Z,10.10
2017-11-15T15:50:43.195Z,10.00
2017-11-15T15:53:10.709Z,10.00
2017-11-15T15:55:38.166Z,10.00
2017-11-15T15:58:05.824Z,10.00
2017-11-15T16:00:33.253Z,10.00
2017-11-15T16:03:00.690Z,10.00
2017-11-15T16:05:28.519Z,10.00
2017-11-15T16:07:55.950Z,10.00
2017-11-15T16:10:23.489Z,9.90
2017-11-15T16:12:50.918Z,9.90
2017-11-15T16:15:18.759Z,9.80
2017-11-15T16:17:46.205Z,9.80
2017-11-15T16:20:13.635Z,9.80
2017-11-15T16:22:41.060Z,9.80
2017-11-15T16:25:09.111Z,9.70
2017-11-15T16:27:36.517Z,9.70
2017-11-15T19:35:47.550Z,8.80
2017-11-15T19:38:15.419Z,8.80
2017-11-15T19:40:43.259Z,8.70
2017-11-15T19:43:10.686Z,8.70
2017-11-15T19:45:38.455Z,8.70
2017-11-15T19:48:05.947Z,8.70
2017-11-15T19:50:33.793Z,8.60
2017-11-15T19:53:01.238Z,8.60
2017-11-15T19:55:28.682Z,8.70
2017-11-15T19:57:56.346Z,8.70
2017-11-15T20:00:23.807Z,8.70
2017-11-15T20:02:51.254Z,8.70
2017-11-15T20:05:19.023Z,8.80
2017-11-15T20:07:46.468Z,8.80
2017-11-15T20:10:13.916Z,8.70
2017-11-15T20:12:41.666Z,8.80
2017-11-15T20:15:09.127Z,8.70
2017-11-15T20:17:36.568Z,8.70
2017-11-15T20:20:04.006Z,8.80
2017-11-15T20:22:31.446Z,8.80
2017-11-15T20:24:59.326Z,8.70
2017-11-15T20:27:27.155Z,8.70
2017-11-15T20:29:54.609Z,8.70
2017-11-15T20:32:22.046Z,8.70
2017-11-15T20:34:49.482Z,8.70
2017-11-15T20:37:16.934Z,8.70
2017-11-15T20:39:44.389Z,8.70
2017-11-15T20:42:11.842Z,8.70
2017-11-15T20:44:39.294Z,8.70
2017-11-15T20:47:07.594Z,8.60
2017-11-15T20:49:35.039Z,8.60
2017-11-15T20:52:02.482Z,8.60
2017-11-15T20:54:29.940Z,8.60
2017-11-15T20:56:57.372Z,8.60
2017-11-15T20:59:24.841Z,8.70
2017-11-15T21:01:52.278Z,8.60
2017-11-15T21:04:19.733Z,8.60
2017-11-15T21:06:47.557Z,8.60
2017-11-15T21:09:15.266Z,8.60
2017-11-15T21:11:42.689Z,8.70
2017-11-15T21:14:10.558Z,8.60
2017-11-15T21:16:38.384Z,8.60
2017-11-15T21:19:05.822Z,8.60
2017-11-15T21:21:33.286Z,8.60
2017-11-15T21:24:00.710Z,8.60
2017-11-15T21:26:28.137Z,8.60
2017-11-15T21:28:56.331Z,8.70
2017-11-15T21:31:23.774Z,8.70
2017-11-15T21:33:51.220Z,8.70
2017-11-15T21:36:18.717Z,8.60
2017-11-15T21:38:46.141Z,8.60
2017-11-15T21:41:13.982Z,8.70
2017-11-15T21:43:41.427Z,8.70
2017-11-15T21:46:08.855Z,8.70
2017-11-15T21:48:36.553Z,8.70
2017-11-15T21:51:04.098Z,8.70
2017-11-15T21:53:31.510Z,8.70
2017-11-15T21:55:58.969Z,8.70
2017-11-15T21:58:26.739Z,8.60
2017-11-15T22:00:54.167Z,8.70
2017-11-15T22:03:21.594Z,8.80
2017-11-15T22:05:49.043Z,8.70
2017-11-15T22:08:16.456Z,8.60
2017-11-15T22:10:43.886Z,8.70
2017-11-15T22:13:11.309Z,8.60
2017-11-15T22:15:38.738Z,8.50
2017-11-15T22:18:06.177Z,8.50
2017-11-15T22:20:33.613Z,8.60
2017-11-15T22:23:01.050Z,8.60
2017-11-15T22:25:28.494Z,8.60
2017-11-15T22:27:56.313Z,8.60
2017-11-15T22:30:23.742Z,8.60
2017-11-15T22:32:52.337Z,8.60
2017-11-15T22:35:19.766Z,8.60
2017-11-15T22:37:47.192Z,8.60
2017-11-15T22:40:14.637Z,8.60
2017-11-15T22:42:42.069Z,8.70
2017-11-15T22:45:09.499Z,8.60
2017-11-15T22:47:37.273Z,8.60
2017-11-15T22:50:04.705Z,8.70
2017-11-15T22:52:32.136Z,8.70
2017-11-15T22:54:59.980Z,8.70
2017-11-15T22:57:27.430Z,8.70
2017-11-15T22:59:54.852Z,8.70
2017-11-15T23:02:22.305Z,8.70
2017-11-15T23:04:49.725Z,8.70
2017-11-15T23:07:17.541Z,8.70
2017-11-15T23:09:45.186Z,8.70
2017-11-15T23:12:12.606Z,8.70
2017-11-15T23:14:40.426Z,8.70
2017-11-15T23:17:07.877Z,8.70
2017-11-15T23:19:35.301Z,8.60
2017-11-15T23:22:02.724Z,8.50
2017-11-15T23:24:31.712Z,8.50
2017-11-15T23:26:59.117Z,8.50
2017-11-15T23:29:26.541Z,8.50
2017-11-15T23:31:53.977Z,8.60
2017-11-15T23:34:21.406Z,8.60
2017-11-15T23:36:48.829Z,8.70
2017-11-15T23:39:16.550Z,8.70
2017-11-15T23:41:44.385Z,8.70
2017-11-15T23:44:11.817Z,8.70
2017-11-15T23:46:39.577Z,8.70
2017-11-15T23:49:07.005Z,8.80
2017-11-15T23:51:34.440Z,8.80
2017-11-15T23:54:01.886Z,8.70
2017-11-15T23:56:29.307Z,8.70
2017-11-15T23:58:56.742Z,8.60
