createdAt,value
2019-01-23T00:00:23.927Z,38.53
2019-01-23T00:01:23.315Z,37.30
2019-01-23T00:02:01.301Z,36.33
2019-01-23T00:02:39.002Z,35.65
2019-01-23T00:03:16.769Z,37.53
2019-01-23T00:03:54.554Z,38.00
2019-01-23T00:04:32.230Z,38.98
2019-01-23T00:05:09.327Z,39.15
2019-01-23T00:05:47.165Z,39.75
2019-01-23T00:06:24.677Z,39.55
2019-01-23T00:07:02.153Z,41.05
2019-01-23T00:07:39.527Z,39.27
2019-01-23T00:08:17.205Z,39.00
2019-01-23T00:08:55.001Z,39.13
2019-01-23T00:09:32.376Z,42.00
2019-01-23T00:10:09.963Z,39.70
2019-01-23T00:10:47.477Z,40.65
2019-01-23T00:11:25.437Z,41.58
2019-01-23T00:12:03.012Z,39.63
2019-01-23T00:12:40.896Z,40.28
2019-01-23T00:13:18.303Z,40.65
2019-01-23T00:13:55.649Z,43.08
2019-01-23T00:14:33.078Z,43.35
2019-01-23T00:15:10.715Z,42.85
2019-01-23T00:15:47.906Z,42.17
2019-01-23T00:16:25.995Z,43.15
2019-01-23T00:17:02.967Z,43.02
2019-01-23T00:17:40.587Z,42.40
2019-01-23T00:18:18.224Z,44.53
2019-01-23T00:18:56.503Z,42.60
2019-01-23T00:19:41.610Z,41.02
2019-01-23T00:20:19.724Z,43.13
2019-01-23T00:20:57.339Z,42.90
2019-01-23T00:21:35.055Z,42.67
2019-01-23T00:22:12.601Z,44.42
2019-01-23T00:22:52.347Z,47.05
2019-01-23T00:23:29.749Z,44.53
2019-01-23T00:24:07.260Z,45.75
2019-01-23T00:24:44.927Z,44.48
2019-01-23T00:25:22.951Z,44.40
2019-01-23T00:26:00.985Z,43.87
2019-01-23T00:26:38.403Z,48.13
2019-01-23T00:27:15.771Z,47.13
2019-01-23T00:27:53.431Z,46.15
2019-01-23T00:28:31.127Z,47.88
2019-01-23T00:29:09.114Z,47.60
2019-01-23T00:29:46.781Z,46.28
2019-01-23T00:30:24.176Z,48.90
2019-01-23T00:31:02.099Z,46.90
2019-01-23T00:31:40.175Z,50.48
2019-01-23T00:32:18.062Z,45.17
2019-01-23T00:32:55.595Z,47.50
2019-01-23T00:33:33.587Z,45.30
2019-01-23T00:34:11.663Z,48.02
2019-01-23T00:34:48.981Z,46.90
2019-01-23T00:35:26.775Z,48.85
2019-01-23T00:36:04.785Z,49.95
2019-01-23T00:36:42.505Z,49.40
2019-01-23T00:37:19.819Z,49.70
2019-01-23T00:37:57.573Z,48.20
2019-01-23T00:38:35.544Z,48.83
2019-01-23T00:39:13.029Z,48.73
2019-01-23T00:39:50.943Z,49.60
2019-01-23T00:40:28.000Z,47.30
2019-01-23T00:41:05.797Z,49.53
2019-01-23T00:41:43.779Z,48.90
2019-01-23T00:42:20.754Z,50.10
2019-01-23T00:42:57.795Z,52.23
2019-01-23T00:43:35.579Z,51.13
2019-01-23T00:44:13.055Z,49.60
2019-01-23T00:44:50.535Z,49.00
2019-01-23T00:45:28.251Z,50.08
2019-01-23T00:46:06.309Z,51.30
2019-01-23T00:46:44.107Z,50.08
2019-01-23T00:47:21.987Z,50.23
2019-01-23T00:47:59.507Z,50.00
2019-01-23T00:48:37.489Z,49.75
2019-01-23T00:49:15.243Z,51.37
2019-01-23T00:49:52.731Z,51.08
2019-01-23T00:50:30.967Z,50.67
2019-01-23T00:51:08.527Z,51.77
2019-01-23T00:51:46.139Z,50.25
2019-01-23T00:52:24.005Z,52.80
2019-01-23T00:53:02.093Z,52.60
2019-01-23T00:53:39.771Z,51.88
2019-01-23T00:54:17.731Z,51.30
2019-01-23T00:54:55.123Z,53.30
2019-01-23T00:55:33.120Z,52.78
2019-01-23T00:56:10.539Z,52.00
2019-01-23T00:56:48.199Z,53.25
2019-01-23T00:57:25.445Z,54.23
2019-01-23T00:58:02.921Z,51.83
2019-01-23T00:58:40.823Z,51.90
2019-01-23T00:59:18.751Z,52.55
2019-01-23T00:59:56.294Z,50.90
2019-01-23T01:00:34.419Z,50.67
2019-01-23T01:01:12.085Z,50.75
2019-01-23T01:01:49.541Z,52.20
2019-01-23T01:02:27.535Z,50.50
2019-01-23T01:03:06.275Z,50.98
2019-01-23T01:03:44.372Z,53.75
2019-01-23T01:04:21.709Z,51.23
2019-01-23T01:04:59.395Z,51.73
2019-01-23T01:05:37.063Z,52.50
2019-01-23T01:06:20.149Z,49.05
2019-01-23T01:06:57.593Z,47.48
2019-01-23T01:07:35.083Z,49.25
2019-01-23T01:08:13.245Z,49.77
2019-01-23T01:08:51.129Z,50.17
2019-01-23T01:09:28.707Z,48.00
2019-01-23T01:10:08.810Z,47.55
2019-01-23T01:10:46.624Z,48.35
2019-01-23T01:11:23.647Z,47.95
2019-01-23T01:12:00.583Z,48.45
2019-01-23T01:12:38.267Z,49.42
2019-01-23T01:13:15.731Z,49.70
2019-01-23T01:13:53.580Z,49.58
2019-01-23T01:14:31.340Z,48.15
2019-01-23T01:15:13.324Z,52.23
2019-01-23T01:15:48.533Z,49.10
2019-01-23T01:16:31.987Z,50.95
2019-01-23T01:17:09.907Z,48.42
2019-01-23T01:17:47.619Z,49.67
2019-01-23T01:18:25.581Z,51.37
2019-01-23T01:19:04.363Z,47.88
2019-01-23T01:19:42.225Z,50.17
2019-01-23T01:20:20.031Z,48.80
2019-01-23T01:20:59.423Z,46.35
2019-01-23T01:21:37.742Z,49.15
2019-01-23T01:22:17.007Z,47.98
2019-01-23T01:22:54.740Z,48.15
2019-01-23T01:23:32.137Z,45.33
2019-01-23T01:24:10.060Z,46.00
2019-01-23T01:24:47.667Z,46.85
2019-01-23T01:25:27.150Z,47.83
2019-01-23T01:26:05.414Z,46.42
2019-01-23T01:26:43.259Z,47.73
2019-01-23T01:27:23.497Z,46.33
2019-01-23T01:28:01.793Z,41.60
2019-01-23T01:28:39.743Z,43.05
2019-01-23T01:29:17.568Z,45.45
2019-01-23T01:29:55.089Z,45.58
2019-01-23T01:30:32.941Z,44.95
2019-01-23T01:31:10.535Z,45.35
2019-01-23T01:31:48.234Z,47.48
2019-01-23T01:32:25.987Z,43.87
2019-01-23T01:33:03.873Z,45.85
2019-01-23T01:33:41.996Z,45.03
2019-01-23T01:34:19.755Z,42.98
2019-01-23T01:34:57.455Z,45.43
2019-01-23T01:35:34.746Z,42.55
2019-01-23T01:36:12.363Z,44.58
2019-01-23T01:36:49.775Z,46.25
2019-01-23T01:37:27.532Z,43.52
2019-01-23T01:38:05.291Z,45.58
2019-01-23T01:38:43.119Z,43.63
2019-01-23T01:39:20.941Z,44.23
2019-01-23T01:39:59.022Z,47.75
2019-01-23T01:40:37.119Z,42.00
2019-01-23T01:41:15.309Z,42.15
2019-01-23T01:41:52.921Z,42.55
2019-01-23T01:42:30.811Z,43.38
2019-01-23T01:43:08.607Z,43.58
2019-01-23T01:43:45.736Z,44.63
2019-01-23T01:44:23.515Z,41.70
2019-01-23T01:45:01.341Z,44.03
2019-01-23T01:45:38.711Z,41.00
2019-01-23T01:46:16.678Z,43.83
2019-01-23T01:46:54.387Z,43.98
2019-01-23T01:47:31.850Z,44.73
2019-01-23T01:48:09.273Z,43.38
2019-01-23T01:48:47.323Z,45.38
2019-01-23T01:49:25.105Z,44.95
2019-01-23T01:50:02.463Z,42.35
2019-01-23T01:50:40.705Z,40.50
2019-01-23T01:51:18.542Z,40.00
2019-01-23T01:51:56.302Z,42.73
2019-01-23T01:52:34.153Z,41.50
2019-01-23T01:53:11.579Z,43.65
2019-01-23T01:53:48.873Z,42.58
2019-01-23T01:54:26.341Z,41.70
2019-01-23T01:55:04.204Z,43.28
2019-01-23T01:55:41.260Z,43.80
2019-01-23T01:56:18.787Z,40.60
2019-01-23T01:56:55.954Z,41.20
2019-01-23T01:57:33.437Z,42.75
2019-01-23T01:58:10.813Z,40.65
2019-01-23T01:58:48.491Z,39.90
2019-01-23T01:59:26.272Z,40.55
2019-01-23T02:00:04.893Z,43.75
2019-01-23T02:00:48.323Z,40.83
2019-01-23T02:01:26.389Z,41.20
2019-01-23T02:02:05.036Z,40.60
2019-01-23T02:02:42.571Z,41.35
2019-01-23T02:03:20.979Z,40.20
2019-01-23T02:03:58.971Z,42.50
2019-01-23T02:04:36.123Z,41.90
2019-01-23T02:05:13.841Z,41.98
2019-01-23T02:05:51.409Z,41.30
2019-01-23T02:06:31.923Z,41.50
2019-01-23T02:07:09.635Z,43.55
2019-01-23T02:07:47.452Z,41.33
2019-01-23T02:08:25.214Z,39.98
2019-01-23T02:09:03.291Z,41.42
2019-01-23T02:09:40.947Z,37.38
2019-01-23T02:10:20.052Z,40.33
2019-01-23T02:10:57.706Z,41.58
2019-01-23T02:11:35.472Z,39.60
2019-01-23T02:12:13.365Z,39.83
2019-01-23T02:12:51.886Z,42.08
2019-01-23T02:13:29.717Z,40.67
2019-01-23T02:14:07.998Z,39.08
2019-01-23T02:14:45.643Z,42.95
2019-01-23T02:15:23.215Z,42.00
2019-01-23T02:16:00.680Z,38.40
2019-01-23T02:16:38.298Z,38.00
2019-01-23T02:17:16.802Z,39.85
2019-01-23T02:17:54.708Z,38.25
2019-01-23T02:18:32.657Z,40.85
2019-01-23T02:19:09.781Z,38.90
2019-01-23T02:19:47.771Z,36.60
2019-01-23T02:20:27.155Z,38.63
2019-01-23T02:21:04.517Z,39.18
2019-01-23T02:21:41.595Z,39.80
2019-01-23T02:22:18.894Z,38.30
2019-01-23T02:22:56.741Z,39.00
2019-01-23T02:23:34.967Z,38.38
2019-01-23T02:24:12.781Z,40.67
2019-01-23T02:24:50.145Z,38.05
2019-01-23T02:25:28.532Z,38.20
2019-01-23T02:26:06.481Z,39.98
2019-01-23T02:26:44.521Z,39.80
2019-01-23T02:27:22.364Z,38.10
2019-01-23T02:27:59.871Z,40.58
2019-01-23T02:28:37.341Z,40.45
2019-01-23T02:29:15.073Z,38.60
2019-01-23T02:29:53.041Z,42.00
2019-01-23T02:30:30.388Z,39.53
2019-01-23T02:31:08.179Z,41.20
2019-01-23T02:31:46.366Z,43.58
2019-01-23T02:32:23.416Z,41.33
2019-01-23T02:33:01.455Z,38.98
2019-01-23T02:33:39.131Z,40.35
2019-01-23T02:34:16.461Z,40.33
2019-01-23T02:34:54.179Z,39.33
2019-01-23T02:35:31.643Z,40.70
2019-01-23T02:36:09.026Z,41.10
2019-01-23T02:36:47.231Z,41.33
2019-01-23T02:37:24.775Z,38.92
2019-01-23T02:38:02.525Z,37.10
2019-01-23T02:38:40.191Z,39.23
2019-01-23T02:39:17.595Z,38.55
2019-01-23T02:39:54.643Z,39.18
2019-01-23T02:40:32.660Z,39.08
2019-01-23T02:41:10.081Z,38.65
2019-01-23T02:41:48.141Z,39.18
2019-01-23T02:42:25.549Z,40.75
2019-01-23T02:43:03.035Z,37.20
2019-01-23T02:43:40.728Z,38.53
2019-01-23T02:44:18.213Z,38.13
2019-01-23T02:44:55.686Z,38.00
2019-01-23T02:45:33.364Z,38.08
2019-01-23T02:46:10.524Z,38.55
2019-01-23T02:46:47.589Z,40.58
2019-01-23T02:47:25.617Z,38.13
2019-01-23T02:48:03.070Z,39.40
2019-01-23T02:48:40.795Z,36.30
2019-01-23T02:49:18.643Z,36.10
2019-01-23T02:49:56.111Z,36.48
2019-01-23T02:50:33.190Z,36.35
2019-01-23T02:51:10.311Z,36.55
2019-01-23T02:51:47.911Z,36.23
2019-01-23T02:52:25.762Z,38.80
2019-01-23T02:53:03.237Z,36.08
2019-01-23T02:53:40.405Z,39.05
2019-01-23T02:54:18.099Z,37.95
2019-01-23T02:54:55.846Z,37.28
2019-01-23T02:55:33.627Z,35.83
2019-01-23T02:56:11.320Z,36.73
2019-01-23T02:56:48.831Z,37.38
2019-01-23T02:57:26.717Z,35.95
2019-01-23T02:58:04.419Z,39.00
2019-01-23T02:58:42.486Z,35.83
2019-01-23T02:59:20.303Z,37.15
2019-01-23T02:59:58.137Z,38.70
2019-01-23T03:00:34.970Z,37.98
2019-01-23T03:01:12.911Z,37.13
2019-01-23T03:01:50.843Z,38.00
2019-01-23T03:02:28.874Z,39.90
2019-01-23T03:03:07.139Z,37.17
2019-01-23T03:03:44.770Z,37.33
2019-01-23T03:04:22.581Z,37.73
2019-01-23T03:05:00.523Z,39.25
2019-01-23T03:05:38.544Z,39.30
2019-01-23T03:06:16.041Z,38.20
2019-01-23T03:06:54.127Z,36.90
2019-01-23T03:07:32.203Z,36.55
2019-01-23T03:08:09.600Z,38.90
2019-01-23T03:08:47.345Z,39.35
2019-01-23T03:09:25.051Z,40.12
2019-01-23T03:10:02.812Z,37.75
2019-01-23T03:10:40.232Z,37.80
2019-01-23T03:11:18.168Z,38.38
2019-01-23T03:11:55.544Z,38.02
2019-01-23T03:12:32.620Z,37.20
2019-01-23T03:13:10.388Z,38.83
2019-01-23T03:13:48.130Z,38.23
2019-01-23T03:14:25.800Z,39.98
2019-01-23T03:15:03.246Z,40.70
2019-01-23T03:15:41.486Z,38.45
2019-01-23T03:16:19.442Z,38.48
2019-01-23T03:16:57.250Z,39.42
2019-01-23T03:17:34.547Z,41.30
2019-01-23T03:18:12.381Z,39.78
2019-01-23T03:18:50.373Z,39.03
2019-01-23T03:19:28.264Z,38.25
2019-01-23T03:20:07.422Z,39.18
2019-01-23T03:20:45.389Z,39.58
2019-01-23T03:21:23.656Z,37.45
2019-01-23T03:22:01.472Z,39.75
2019-01-23T03:22:39.168Z,38.80
2019-01-23T03:23:16.859Z,39.13
2019-01-23T03:23:54.411Z,38.67
2019-01-23T03:24:31.561Z,37.67
2019-01-23T03:25:15.337Z,37.78
2019-01-23T03:25:52.816Z,38.63
2019-01-23T03:26:30.767Z,39.35
2019-01-23T03:27:08.796Z,38.80
2019-01-23T03:27:46.658Z,38.25
2019-01-23T03:28:24.340Z,40.28
2019-01-23T03:29:01.453Z,38.33
2019-01-23T03:29:38.884Z,36.08
2019-01-23T03:30:21.329Z,38.45
2019-01-23T03:30:58.987Z,36.80
2019-01-23T03:31:37.023Z,38.38
2019-01-23T03:32:15.289Z,37.98
2019-01-23T03:32:54.605Z,37.90
2019-01-23T03:33:32.140Z,39.67
2019-01-23T03:34:09.849Z,40.12
2019-01-23T03:34:47.736Z,38.58
2019-01-23T03:35:24.727Z,37.38
2019-01-23T03:36:02.807Z,38.53
2019-01-23T03:36:40.490Z,39.00
2019-01-23T03:37:18.481Z,37.83
2019-01-23T03:37:56.209Z,37.98
2019-01-23T03:38:33.626Z,38.95
2019-01-23T03:39:10.991Z,38.63
2019-01-23T03:39:48.815Z,38.10
2019-01-23T03:40:26.803Z,37.90
2019-01-23T03:41:04.624Z,38.67
2019-01-23T03:41:42.644Z,37.30
2019-01-23T03:42:20.324Z,39.05
2019-01-23T03:42:58.351Z,40.03
2019-01-23T03:43:35.799Z,38.63
2019-01-23T03:44:13.590Z,40.92
2019-01-23T03:44:51.542Z,39.48
2019-01-23T03:45:29.275Z,37.17
2019-01-23T03:46:07.381Z,39.78
2019-01-23T03:46:45.426Z,38.55
2019-01-23T03:47:22.920Z,40.90
2019-01-23T03:48:00.227Z,39.92
2019-01-23T03:48:38.057Z,38.23
2019-01-23T03:49:15.497Z,39.80
2019-01-23T03:49:53.423Z,39.03
2019-01-23T03:50:31.152Z,39.73
2019-01-23T03:51:08.916Z,40.48
2019-01-23T03:51:46.684Z,39.73
2019-01-23T03:52:24.495Z,41.70
2019-01-23T03:53:02.448Z,40.75
2019-01-23T03:53:40.592Z,39.75
2019-01-23T03:54:18.257Z,40.65
2019-01-23T03:54:56.362Z,40.70
2019-01-23T03:55:33.884Z,39.80
2019-01-23T03:56:11.255Z,42.10
2019-01-23T03:56:48.685Z,39.48
2019-01-23T03:57:26.420Z,38.95
2019-01-23T03:58:04.478Z,39.42
2019-01-23T03:58:42.280Z,39.00
2019-01-23T03:59:19.727Z,37.25
2019-01-23T03:59:57.154Z,42.62
2019-01-23T04:00:34.784Z,39.15
2019-01-23T04:01:12.807Z,38.95
2019-01-23T04:01:50.521Z,38.13
2019-01-23T04:02:28.051Z,42.15
2019-01-23T04:03:06.641Z,40.15
2019-01-23T04:03:44.768Z,42.20
2019-01-23T04:04:23.160Z,40.50
2019-01-23T04:05:01.086Z,39.48
2019-01-23T04:05:39.178Z,38.80
2019-01-23T04:06:16.706Z,39.50
2019-01-23T04:06:54.826Z,41.80
2019-01-23T04:07:32.852Z,39.53
2019-01-23T04:08:11.036Z,40.28
2019-01-23T04:08:49.093Z,39.23
2019-01-23T04:09:26.948Z,40.65
2019-01-23T04:10:06.050Z,40.75
2019-01-23T04:10:44.125Z,38.78
2019-01-23T04:11:22.282Z,40.05
2019-01-23T04:11:59.702Z,42.85
2019-01-23T04:12:37.804Z,40.50
2019-01-23T04:13:15.528Z,40.28
2019-01-23T04:13:53.011Z,40.90
2019-01-23T04:14:30.787Z,40.30
2019-01-23T04:15:10.024Z,40.90
2019-01-23T04:15:47.604Z,39.80
2019-01-23T04:16:25.916Z,41.73
2019-01-23T04:17:04.028Z,41.48
2019-01-23T04:17:41.780Z,38.10
2019-01-23T04:18:19.600Z,40.15
2019-01-23T04:18:57.132Z,41.02
2019-01-23T04:19:35.251Z,39.38
2019-01-23T04:20:15.551Z,41.70
2019-01-23T04:20:53.052Z,41.65
2019-01-23T04:21:30.152Z,39.58
2019-01-23T04:22:07.934Z,40.25
2019-01-23T04:22:45.807Z,40.85
2019-01-23T04:23:23.312Z,41.60
2019-01-23T04:24:00.506Z,40.45
2019-01-23T04:24:38.566Z,40.73
2019-01-23T04:25:17.048Z,43.00
2019-01-23T04:25:54.617Z,40.55
2019-01-23T04:26:32.510Z,39.08
2019-01-23T04:27:10.274Z,40.20
2019-01-23T04:27:47.818Z,39.75
2019-01-23T04:28:25.509Z,41.53
2019-01-23T04:29:05.937Z,40.78
2019-01-23T04:29:43.616Z,40.23
2019-01-23T04:30:22.885Z,40.88
2019-01-23T04:31:06.426Z,40.17
2019-01-23T04:31:44.653Z,42.90
2019-01-23T04:32:21.807Z,42.55
2019-01-23T04:32:59.816Z,40.92
2019-01-23T04:33:37.176Z,44.63
2019-01-23T04:34:14.752Z,42.15
2019-01-23T04:34:51.810Z,42.75
2019-01-23T04:35:29.530Z,41.77
2019-01-23T04:36:07.486Z,40.92
2019-01-23T04:36:44.661Z,40.88
2019-01-23T04:37:21.776Z,41.75
2019-01-23T04:37:59.440Z,39.30
2019-01-23T04:38:36.618Z,39.60
2019-01-23T04:39:14.554Z,42.60
2019-01-23T04:39:52.596Z,38.78
2019-01-23T04:40:29.662Z,40.10
2019-01-23T04:41:07.528Z,40.48
2019-01-23T04:41:44.588Z,39.08
2019-01-23T04:42:21.966Z,40.58
2019-01-23T04:42:59.755Z,41.18
2019-01-23T04:43:37.281Z,41.18
2019-01-23T04:44:15.151Z,39.40
2019-01-23T04:44:53.242Z,43.80
2019-01-23T04:45:30.797Z,40.48
2019-01-23T04:46:08.841Z,40.55
2019-01-23T04:46:46.373Z,41.90
2019-01-23T04:47:24.312Z,39.85
2019-01-23T04:48:01.737Z,40.50
2019-01-23T04:48:39.344Z,40.50
2019-01-23T04:49:17.315Z,41.42
2019-01-23T04:49:55.377Z,40.30
2019-01-23T04:50:35.161Z,43.45
2019-01-23T04:51:41.026Z,40.60
2019-01-23T04:52:36.172Z,39.15
2019-01-23T04:53:18.554Z,38.23
2019-01-23T04:53:56.686Z,36.77
2019-01-23T04:54:34.132Z,40.03
2019-01-23T04:55:11.821Z,40.78
2019-01-23T04:55:48.936Z,41.92
2019-01-23T04:56:26.652Z,42.55
2019-01-23T04:57:04.564Z,40.85
2019-01-23T04:57:42.305Z,40.17
2019-01-23T04:58:20.310Z,41.58
2019-01-23T04:58:57.768Z,42.20
2019-01-23T04:59:35.658Z,41.50
2019-01-23T05:00:15.859Z,38.23
2019-01-23T05:00:53.950Z,40.67
2019-01-23T05:01:32.008Z,37.85
2019-01-23T05:02:09.624Z,40.45
2019-01-23T05:02:47.410Z,39.92
2019-01-23T05:03:25.500Z,40.75
2019-01-23T05:04:09.259Z,41.35
2019-01-23T05:04:47.004Z,39.15
2019-01-23T05:05:24.154Z,38.63
2019-01-23T05:06:01.585Z,38.45
2019-01-23T05:06:39.032Z,41.08
2019-01-23T05:07:16.414Z,41.50
2019-01-23T05:07:54.197Z,39.33
2019-01-23T05:08:31.817Z,39.08
2019-01-23T05:09:27.982Z,41.42
2019-01-23T05:10:05.694Z,40.20
2019-01-23T05:10:43.489Z,39.13
2019-01-23T05:11:20.638Z,40.88
2019-01-23T05:11:58.523Z,41.23
2019-01-23T05:12:36.581Z,40.70
2019-01-23T05:13:14.276Z,43.13
2019-01-23T05:13:52.025Z,42.95
2019-01-23T05:14:29.479Z,42.05
2019-01-23T05:15:06.983Z,41.37
2019-01-23T05:15:44.418Z,42.27
2019-01-23T05:16:21.797Z,43.38
2019-01-23T05:16:59.286Z,43.33
2019-01-23T05:17:37.019Z,40.65
2019-01-23T05:18:14.865Z,41.33
2019-01-23T05:18:52.325Z,42.50
2019-01-23T05:19:30.358Z,42.33
2019-01-23T05:20:07.825Z,39.55
2019-01-23T05:20:44.966Z,43.00
2019-01-23T05:21:23.200Z,41.55
2019-01-23T05:22:00.565Z,41.50
2019-01-23T05:22:38.152Z,41.08
2019-01-23T05:23:15.672Z,41.13
2019-01-23T05:23:53.034Z,41.05
2019-01-23T05:24:30.678Z,40.60
2019-01-23T05:25:08.215Z,43.40
2019-01-23T05:25:46.355Z,42.88
2019-01-23T05:26:24.056Z,42.83
2019-01-23T05:27:01.077Z,39.60
2019-01-23T05:27:39.287Z,43.65
2019-01-23T05:28:17.019Z,38.20
2019-01-23T05:28:54.749Z,41.80
2019-01-23T05:29:31.937Z,40.33
2019-01-23T05:30:13.925Z,40.50
2019-01-23T05:30:52.006Z,39.48
2019-01-23T05:31:29.594Z,40.30
2019-01-23T05:32:07.277Z,41.65
2019-01-23T05:32:44.947Z,38.58
2019-01-23T05:33:22.112Z,40.88
2019-01-23T05:33:59.820Z,39.73
2019-01-23T05:34:37.177Z,40.75
2019-01-23T05:35:14.687Z,40.60
2019-01-23T05:35:52.585Z,40.67
2019-01-23T05:36:29.919Z,40.60
2019-01-23T05:37:07.417Z,41.50
2019-01-23T05:37:45.186Z,42.75
2019-01-23T05:38:23.295Z,42.30
2019-01-23T05:39:00.978Z,38.70
2019-01-23T05:39:38.440Z,39.15
2019-01-23T05:40:16.539Z,41.42
2019-01-23T05:40:54.643Z,43.23
2019-01-23T05:41:32.120Z,40.85
2019-01-23T05:42:28.946Z,42.55
2019-01-23T05:43:06.637Z,40.88
2019-01-23T05:43:44.337Z,40.73
2019-01-23T05:44:21.986Z,41.40
2019-01-23T05:45:00.013Z,41.13
2019-01-23T05:45:38.045Z,40.50
2019-01-23T05:46:15.677Z,42.93
2019-01-23T05:46:53.249Z,41.35
2019-01-23T05:47:30.945Z,40.35
2019-01-23T05:48:08.527Z,45.55
2019-01-23T05:48:46.323Z,41.45
2019-01-23T05:49:23.819Z,41.05
2019-01-23T05:50:01.166Z,41.65
2019-01-23T05:50:38.518Z,42.75
2019-01-23T05:51:16.229Z,40.95
2019-01-23T05:51:53.981Z,39.98
2019-01-23T05:52:30.980Z,41.95
2019-01-23T05:53:08.669Z,45.43
2019-01-23T05:53:46.117Z,42.30
2019-01-23T05:54:23.219Z,41.08
2019-01-23T05:55:00.681Z,40.75
2019-01-23T05:55:38.371Z,39.85
2019-01-23T05:56:16.408Z,38.85
2019-01-23T05:56:54.172Z,44.55
2019-01-23T05:57:31.922Z,41.10
2019-01-23T05:58:10.219Z,42.25
2019-01-23T05:58:47.937Z,41.98
2019-01-23T05:59:25.509Z,40.55
2019-01-23T06:00:03.529Z,44.38
2019-01-23T06:00:40.987Z,42.80
2019-01-23T06:01:19.150Z,41.15
2019-01-23T06:01:56.717Z,41.53
2019-01-23T06:02:34.563Z,42.60
2019-01-23T06:03:11.903Z,42.15
2019-01-23T06:03:49.427Z,42.98
2019-01-23T06:04:27.247Z,42.58
2019-01-23T06:05:06.363Z,41.55
2019-01-23T06:05:44.093Z,43.73
2019-01-23T06:06:21.449Z,40.78
2019-01-23T06:06:58.527Z,42.30
2019-01-23T06:07:35.969Z,40.67
2019-01-23T06:08:13.303Z,44.58
2019-01-23T06:08:50.763Z,40.88
2019-01-23T06:09:28.459Z,42.95
2019-01-23T06:10:07.242Z,42.15
2019-01-23T06:10:44.620Z,41.70
2019-01-23T06:11:22.301Z,41.45
2019-01-23T06:12:00.324Z,43.15
2019-01-23T06:12:37.950Z,43.33
2019-01-23T06:13:15.661Z,43.40
2019-01-23T06:13:53.434Z,44.23
2019-01-23T06:14:30.488Z,43.73
2019-01-23T06:15:08.835Z,42.65
2019-01-23T06:15:46.271Z,43.68
2019-01-23T06:16:23.755Z,45.45
2019-01-23T06:17:01.627Z,46.98
2019-01-23T06:17:39.785Z,43.98
2019-01-23T06:18:17.103Z,41.53
2019-01-23T06:18:55.033Z,44.13
2019-01-23T06:19:32.485Z,45.28
2019-01-23T06:20:12.603Z,42.55
2019-01-23T06:20:49.969Z,47.35
2019-01-23T06:21:27.707Z,45.70
2019-01-23T06:22:05.579Z,44.03
2019-01-23T06:22:43.355Z,45.75
2019-01-23T06:23:20.527Z,45.55
2019-01-23T06:23:58.646Z,46.63
2019-01-23T06:24:36.100Z,43.73
2019-01-23T06:25:13.784Z,45.70
2019-01-23T06:25:51.807Z,44.60
2019-01-23T06:26:29.670Z,45.58
2019-01-23T06:27:07.465Z,44.90
2019-01-23T06:27:45.423Z,48.05
2019-01-23T06:28:23.027Z,48.35
2019-01-23T06:29:00.113Z,46.77
2019-01-23T06:29:37.759Z,47.03
2019-01-23T06:30:20.167Z,47.93
2019-01-23T06:30:58.143Z,48.58
2019-01-23T06:31:37.307Z,51.05
2019-01-23T06:32:15.161Z,46.35
2019-01-23T06:32:52.581Z,49.77
2019-01-23T06:33:30.351Z,47.35
2019-01-23T06:34:08.124Z,49.48
2019-01-23T06:34:46.127Z,47.67
2019-01-23T06:35:24.220Z,49.10
2019-01-23T06:36:01.983Z,52.53
2019-01-23T06:36:40.004Z,48.48
2019-01-23T06:37:18.083Z,49.73
2019-01-23T06:37:56.275Z,50.40
2019-01-23T06:38:34.056Z,50.10
2019-01-23T06:39:12.061Z,48.90
2019-01-23T06:39:50.026Z,51.75
2019-01-23T06:40:28.237Z,50.73
2019-01-23T06:41:06.141Z,51.02
2019-01-23T06:41:43.913Z,49.80
2019-01-23T06:42:21.577Z,51.23
2019-01-23T06:42:59.455Z,52.60
2019-01-23T06:43:36.785Z,51.05
2019-01-23T06:44:14.513Z,55.08
2019-01-23T06:44:52.172Z,50.78
2019-01-23T06:45:30.437Z,51.92
2019-01-23T06:46:08.633Z,50.10
2019-01-23T06:46:46.593Z,51.08
2019-01-23T06:47:24.739Z,51.98
2019-01-23T06:48:02.807Z,54.03
2019-01-23T06:48:40.802Z,53.92
2019-01-23T06:49:18.911Z,51.55
2019-01-23T06:49:56.780Z,51.15
2019-01-23T06:50:34.277Z,51.40
2019-01-23T06:51:12.479Z,53.48
2019-01-23T06:51:49.922Z,55.98
2019-01-23T06:52:27.907Z,57.17
2019-01-23T06:53:05.095Z,57.40
2019-01-23T06:53:42.183Z,55.10
2019-01-23T06:54:19.678Z,57.00
2019-01-23T06:54:57.827Z,52.78
2019-01-23T06:55:35.283Z,56.15
2019-01-23T06:56:12.960Z,55.55
2019-01-23T06:56:50.947Z,53.75
2019-01-23T06:57:28.052Z,57.30
2019-01-23T06:58:06.157Z,53.35
2019-01-23T06:58:43.592Z,53.15
2019-01-23T06:59:21.070Z,52.62
2019-01-23T06:59:58.489Z,52.33
2019-01-23T07:00:36.243Z,51.60
2019-01-23T07:01:13.891Z,55.88
2019-01-23T07:01:51.597Z,55.52
2019-01-23T07:02:29.003Z,53.98
2019-01-23T07:03:06.798Z,50.75
2019-01-23T07:03:44.045Z,54.33
2019-01-23T07:04:21.753Z,55.33
2019-01-23T07:04:59.227Z,53.13
2019-01-23T07:05:36.275Z,54.90
2019-01-23T07:06:13.882Z,54.70
2019-01-23T07:06:51.629Z,51.42
2019-01-23T07:07:29.208Z,51.40
2019-01-23T07:08:06.597Z,52.88
2019-01-23T07:08:44.383Z,51.23
2019-01-23T07:09:22.205Z,52.05
2019-01-23T07:09:59.865Z,50.70
2019-01-23T07:10:37.845Z,51.15
2019-01-23T07:11:15.731Z,51.55
2019-01-23T07:11:52.563Z,50.90
2019-01-23T07:12:30.371Z,50.03
2019-01-23T07:13:08.381Z,52.65
2019-01-23T07:13:46.171Z,51.95
2019-01-23T07:14:24.227Z,51.88
2019-01-23T07:15:01.985Z,51.10
2019-01-23T07:15:39.824Z,52.08
2019-01-23T07:16:17.864Z,52.55
2019-01-23T07:16:55.664Z,51.37
2019-01-23T07:17:33.462Z,52.62
2019-01-23T07:18:11.103Z,52.45
2019-01-23T07:18:48.547Z,51.20
2019-01-23T07:19:26.490Z,50.70
2019-01-23T07:20:03.813Z,52.25
2019-01-23T07:20:41.281Z,51.45
2019-01-23T07:21:18.658Z,55.60
2019-01-23T07:21:56.456Z,52.48
2019-01-23T07:22:34.162Z,51.65
2019-01-23T07:23:12.229Z,55.50
2019-01-23T07:23:50.221Z,50.60
2019-01-23T07:24:27.947Z,51.10
2019-01-23T07:25:06.655Z,53.73
2019-01-23T07:25:44.601Z,50.98
2019-01-23T07:26:22.435Z,56.35
2019-01-23T07:27:00.095Z,51.60
2019-01-23T07:27:37.903Z,53.42
2019-01-23T07:28:15.644Z,54.08
2019-01-23T07:28:53.047Z,52.67
2019-01-23T07:29:30.840Z,55.25
2019-01-23T07:30:13.101Z,54.05
2019-01-23T07:30:51.020Z,54.42
2019-01-23T07:31:29.127Z,50.73
2019-01-23T07:32:07.583Z,54.15
2019-01-23T07:32:45.319Z,52.50
2019-01-23T07:33:22.856Z,51.58
2019-01-23T07:34:00.603Z,49.73
2019-01-23T07:34:38.664Z,53.28
2019-01-23T07:35:16.147Z,56.77
2019-01-23T07:35:54.219Z,57.93
2019-01-23T07:36:31.986Z,56.95
2019-01-23T07:37:09.777Z,56.33
2019-01-23T07:37:47.295Z,53.30
2019-01-23T07:38:25.367Z,53.98
2019-01-23T07:39:05.430Z,51.23
2019-01-23T07:39:43.536Z,53.73
2019-01-23T07:40:21.571Z,52.98
2019-01-23T07:40:59.702Z,53.20
2019-01-23T07:41:37.055Z,52.70
2019-01-23T07:42:15.158Z,52.98
2019-01-23T07:42:53.012Z,55.67
2019-01-23T07:43:30.952Z,55.05
2019-01-23T07:44:08.685Z,53.17
2019-01-23T07:44:46.116Z,53.33
2019-01-23T07:45:24.205Z,52.40
2019-01-23T07:46:02.280Z,51.28
2019-01-23T07:46:40.490Z,50.23
2019-01-23T07:47:18.331Z,53.92
2019-01-23T07:47:56.053Z,50.43
2019-01-23T07:48:33.773Z,50.33
2019-01-23T07:49:11.825Z,52.10
2019-01-23T07:49:49.496Z,52.85
2019-01-23T07:50:27.058Z,52.90
2019-01-23T07:51:05.190Z,52.03
2019-01-23T07:51:42.900Z,52.13
2019-01-23T07:52:20.693Z,50.90
2019-01-23T07:52:58.816Z,49.75
2019-01-23T07:53:36.523Z,55.78
2019-01-23T07:54:14.209Z,52.55
2019-01-23T07:54:51.914Z,52.50
2019-01-23T07:55:29.639Z,52.88
2019-01-23T07:56:07.135Z,51.60
2019-01-23T07:56:44.812Z,50.98
2019-01-23T07:57:24.264Z,53.40
2019-01-23T07:58:01.847Z,51.63
2019-01-23T07:58:39.625Z,53.38
2019-01-23T07:59:17.082Z,55.75
2019-01-23T07:59:54.630Z,52.10
2019-01-23T08:00:32.149Z,55.23
2019-01-23T08:01:09.933Z,57.15
2019-01-23T08:01:47.944Z,55.63
2019-01-23T08:02:25.120Z,52.62
2019-01-23T08:03:03.290Z,53.45
2019-01-23T08:03:41.411Z,53.58
2019-01-23T08:04:18.164Z,55.03
2019-01-23T08:04:55.617Z,56.42
2019-01-23T08:05:33.866Z,52.88
2019-01-23T08:06:11.960Z,54.85
2019-01-23T08:06:49.696Z,50.95
2019-01-23T08:07:27.380Z,51.63
2019-01-23T08:08:05.354Z,52.78
2019-01-23T08:08:46.460Z,50.98
2019-01-23T08:09:23.212Z,54.98