createdAt,value
2023-01-17T00:02:21.561Z,97.40
2023-01-17T00:05:06.981Z,98.15
2023-01-17T00:07:52.998Z,98.83
2023-01-17T00:10:24.411Z,99.43
2023-01-17T00:12:58.762Z,99.90
2023-01-17T00:15:29.659Z,99.99
2023-01-17T00:17:57.532Z,100.00
2023-01-17T00:20:48.524Z,100.00
2023-01-17T00:23:41.425Z,100.00
2023-01-17T00:26:26.649Z,100.00
2023-01-17T00:28:53.717Z,100.00
2023-01-17T00:31:20.824Z,100.00
2023-01-17T00:33:47.782Z,100.00
2023-01-17T00:36:14.790Z,100.00
2023-01-17T00:38:41.843Z,100.00
2023-01-17T00:41:12.324Z,100.00
2023-01-17T00:43:58.455Z,100.00
2023-01-17T00:46:44.891Z,100.00
2023-01-17T00:49:30.788Z,100.00
2023-01-17T00:52:16.711Z,98.94
2023-01-17T00:55:02.487Z,96.44
2023-01-17T00:57:48.348Z,96.19
2023-01-17T01:00:37.595Z,96.36
2023-01-17T01:03:30.871Z,96.96
2023-01-17T01:06:16.713Z,97.46
2023-01-17T01:09:02.569Z,98.37
2023-01-17T01:11:48.475Z,98.87
2023-01-17T01:14:34.431Z,99.04
2023-01-17T01:17:20.364Z,99.31
2023-01-17T01:20:06.289Z,99.36
2023-01-17T01:22:52.156Z,99.81
2023-01-17T01:25:38.145Z,100.00
2023-01-17T01:28:32.137Z,100.00
2023-01-17T01:31:20.118Z,100.00
2023-01-17T01:33:47.648Z,100.00
2023-01-17T01:36:15.563Z,100.00
2023-01-17T01:38:42.992Z,100.00
2023-01-17T01:41:10.032Z,100.00
2023-01-17T01:44:26.828Z,100.00
2023-01-17T01:46:54.304Z,100.00
2023-01-17T01:49:28.402Z,100.00
2023-01-17T01:52:05.012Z,100.00
2023-01-17T01:54:44.608Z,100.00
2023-01-17T01:57:17.794Z,100.00
2023-01-17T01:59:56.188Z,100.00
2023-01-17T02:02:23.252Z,100.00
2023-01-17T02:04:51.901Z,100.00
2023-01-17T02:07:31.908Z,100.00
2023-01-17T02:09:59.044Z,100.00
2023-01-17T02:12:26.196Z,100.00
2023-01-17T02:14:53.227Z,100.00
2023-01-17T02:17:23.155Z,100.00
2023-01-17T02:20:09.043Z,100.00
2023-01-17T02:22:56.634Z,100.00
2023-01-17T02:25:54.543Z,100.00
2023-01-17T02:29:12.343Z,100.00
2023-01-17T02:31:55.185Z,100.00
2023-01-17T02:34:32.700Z,100.00
2023-01-17T02:37:09.980Z,100.00
2023-01-17T02:39:58.258Z,100.00
2023-01-17T02:42:34.115Z,100.00
2023-01-17T02:45:03.338Z,100.00
2023-01-17T02:47:32.285Z,100.00
2023-01-17T02:50:15.701Z,100.00
2023-01-17T02:53:19.538Z,100.00
2023-01-17T02:56:10.013Z,100.00
2023-01-17T02:59:07.434Z,100.00
2023-01-17T03:01:59.204Z,100.00
2023-01-17T03:04:45.529Z,100.00
2023-01-17T03:07:22.553Z,100.00
2023-01-17T03:09:59.467Z,100.00
2023-01-17T03:12:30.584Z,100.00
2023-01-17T03:14:58.125Z,100.00
2023-01-17T03:17:32.971Z,100.00
2023-01-17T03:19:59.941Z,100.00
2023-01-17T03:22:26.943Z,100.00
2023-01-17T03:24:54.623Z,100.00
2023-01-17T03:27:21.595Z,100.00
2023-01-17T03:29:48.618Z,100.00
2023-01-17T03:32:15.568Z,100.00
2023-01-17T03:34:42.507Z,100.00
2023-01-17T03:37:09.451Z,100.00
2023-01-17T03:39:36.652Z,100.00
2023-01-17T03:42:03.672Z,100.00
2023-01-17T03:44:30.768Z,100.00
2023-01-17T03:46:57.744Z,100.00
2023-01-17T03:49:24.745Z,100.00
2023-01-17T03:51:51.729Z,100.00
2023-01-17T03:54:18.755Z,100.00
2023-01-17T03:56:45.797Z,100.00
2023-01-17T03:59:13.489Z,100.00
2023-01-17T04:01:40.643Z,100.00
2023-01-17T04:04:07.732Z,100.00
2023-01-17T04:06:34.756Z,100.00
2023-01-17T04:09:01.819Z,100.00
2023-01-17T04:11:28.817Z,100.00
2023-01-17T04:13:55.832Z,100.00
2023-01-17T04:16:31.019Z,100.00
2023-01-17T04:18:58.366Z,100.00
2023-01-17T04:21:25.388Z,100.00
2023-01-17T04:23:52.473Z,100.00
2023-01-17T04:26:19.514Z,100.00
2023-01-17T04:28:46.613Z,100.00
2023-01-17T04:31:17.609Z,100.00
2023-01-17T04:33:44.781Z,100.00
2023-01-17T04:36:11.825Z,100.00
2023-01-17T04:38:38.956Z,100.00
2023-01-17T04:41:05.920Z,100.00
2023-01-17T04:43:33.049Z,100.00
2023-01-17T04:46:00.033Z,100.00
2023-01-17T04:48:27.604Z,100.00
2023-01-17T04:51:02.542Z,100.00
2023-01-17T04:53:29.563Z,100.00
2023-01-17T04:55:57.685Z,100.00
2023-01-17T04:58:24.664Z,100.00
2023-01-17T05:00:51.892Z,100.00
2023-01-17T05:03:22.049Z,100.00
2023-01-17T05:05:49.423Z,100.00
2023-01-17T05:08:16.488Z,100.00
2023-01-17T05:10:47.063Z,100.00
2023-01-17T05:13:14.755Z,100.00
2023-01-17T05:15:41.799Z,100.00
2023-01-17T05:18:14.904Z,100.00
2023-01-17T05:20:42.516Z,100.00
2023-01-17T05:23:09.610Z,100.00
2023-01-17T05:25:36.972Z,100.00
2023-01-17T05:28:04.305Z,100.00
2023-01-17T05:30:33.013Z,100.00
2023-01-17T05:33:00.018Z,100.00
2023-01-17T05:35:32.597Z,100.00
2023-01-17T05:37:59.783Z,100.00
2023-01-17T05:40:30.979Z,100.00
2023-01-17T05:43:00.754Z,100.00
2023-01-17T05:45:30.553Z,100.00
2023-01-17T05:47:58.439Z,100.00
2023-01-17T05:50:34.164Z,100.00
2023-01-17T05:53:08.610Z,100.00
2023-01-17T05:55:36.875Z,100.00
2023-01-17T05:58:05.341Z,100.00
2023-01-17T06:00:32.625Z,100.00
2023-01-17T06:03:01.487Z,100.00
2023-01-17T06:05:30.052Z,100.00
2023-01-17T06:07:57.971Z,100.00
2023-01-17T06:10:26.212Z,100.00
2023-01-17T06:13:08.738Z,100.00
2023-01-17T06:15:38.017Z,100.00
2023-01-17T06:18:12.309Z,100.00
2023-01-17T06:20:40.451Z,100.00
2023-01-17T06:23:11.809Z,100.00
2023-01-17T06:25:44.046Z,100.00
2023-01-17T06:28:14.477Z,100.00
2023-01-17T06:30:43.907Z,100.00
2023-01-17T06:33:12.791Z,100.00
2023-01-17T06:35:41.058Z,100.00
2023-01-17T06:38:09.946Z,100.00
2023-01-17T06:40:37.033Z,100.00
2023-01-17T06:43:05.412Z,100.00
2023-01-17T06:45:35.544Z,100.00
2023-01-17T06:48:05.250Z,100.00
2023-01-17T06:50:34.058Z,100.00
2023-01-17T06:53:05.223Z,100.00
2023-01-17T06:55:35.030Z,100.00
2023-01-17T06:58:03.148Z,100.00
2023-01-17T07:00:40.379Z,100.00
2023-01-17T07:03:27.139Z,100.00
2023-01-17T07:05:54.598Z,100.00
2023-01-17T07:08:21.695Z,100.00
2023-01-17T07:10:49.317Z,100.00
2023-01-17T07:13:16.668Z,100.00
2023-01-17T07:15:43.772Z,100.00
2023-01-17T07:18:10.805Z,100.00
2023-01-17T07:20:38.506Z,100.00
2023-01-17T07:23:06.695Z,100.00
2023-01-17T07:25:33.840Z,100.00
2023-01-17T07:28:00.824Z,100.00
2023-01-17T07:30:27.946Z,100.00
2023-01-17T07:32:55.770Z,100.00
2023-01-17T07:35:27.980Z,100.00
2023-01-17T07:37:55.359Z,100.00
2023-01-17T07:40:23.078Z,100.00
2023-01-17T07:42:50.160Z,100.00
2023-01-17T07:45:17.992Z,100.00
2023-01-17T07:47:45.133Z,100.00
2023-01-17T07:50:13.653Z,100.00
2023-01-17T07:52:41.352Z,100.00
2023-01-17T07:55:09.941Z,100.00
2023-01-17T07:57:36.968Z,100.00
2023-01-17T08:00:05.339Z,100.00
2023-01-17T08:02:39.411Z,100.00
2023-01-17T08:05:06.738Z,100.00
2023-01-17T08:07:34.270Z,100.00
2023-01-17T08:10:01.598Z,100.00
2023-01-17T08:12:29.610Z,100.00
2023-01-17T08:14:56.661Z,100.00
2023-01-17T08:17:23.686Z,100.00
2023-01-17T08:19:52.165Z,100.00
2023-01-17T08:22:19.948Z,100.00
2023-01-17T08:24:47.539Z,100.00
2023-01-17T08:27:15.211Z,100.00
2023-01-17T08:29:47.110Z,100.00
2023-01-17T08:32:15.735Z,100.00
2023-01-17T08:34:42.687Z,100.00
2023-01-17T08:37:09.656Z,100.00
2023-01-17T08:39:36.605Z,100.00
2023-01-17T08:42:03.827Z,100.00
2023-01-17T08:44:30.876Z,100.00
2023-01-17T08:46:58.304Z,100.00
2023-01-17T08:49:25.827Z,100.00
2023-01-17T08:51:52.880Z,100.00
2023-01-17T08:54:19.991Z,100.00
2023-01-17T08:56:47.489Z,100.00
2023-01-17T08:59:14.729Z,100.00
2023-01-17T09:01:42.086Z,100.00
2023-01-17T09:04:09.667Z,100.00
2023-01-17T09:06:45.515Z,100.00
2023-01-17T09:09:13.692Z,100.00
2023-01-17T09:11:40.742Z,100.00
2023-01-17T09:14:07.861Z,100.00
2023-01-17T09:16:35.065Z,100.00
2023-01-17T09:19:02.172Z,100.00
2023-01-17T09:21:29.185Z,100.00
2023-01-17T09:23:56.335Z,100.00
2023-01-17T09:26:28.471Z,100.00
2023-01-17T09:28:56.160Z,100.00
2023-01-17T09:31:24.170Z,100.00
2023-01-17T09:33:54.106Z,100.00
2023-01-17T09:36:22.259Z,100.00
2023-01-17T09:38:49.578Z,100.00
2023-01-17T09:41:47.057Z,100.00
2023-01-17T09:44:38.816Z,100.00
2023-01-17T09:47:37.096Z,100.00
2023-01-17T09:50:36.410Z,100.00
2023-01-17T09:53:11.872Z,100.00
2023-01-17T09:56:03.648Z,100.00
2023-01-17T09:59:08.574Z,100.00
2023-01-17T10:02:04.233Z,100.00
2023-01-17T10:04:48.993Z,100.00
2023-01-17T10:07:29.633Z,100.00
2023-01-17T10:10:28.053Z,100.00
2023-01-17T10:13:24.187Z,100.00
2023-01-17T10:16:00.152Z,100.00
2023-01-17T10:18:56.502Z,100.00
2023-01-17T10:22:21.025Z,100.00
2023-01-17T10:25:28.323Z,100.00
2023-01-17T10:28:09.901Z,100.00
2023-01-17T10:30:46.075Z,100.00
2023-01-17T10:33:18.650Z,99.75
2023-01-17T10:36:10.138Z,99.28
2023-01-17T10:38:41.710Z,99.00
2023-01-17T10:41:24.176Z,99.00
2023-01-17T10:44:25.127Z,98.56
2023-01-17T10:47:20.554Z,98.41
2023-01-17T10:50:01.907Z,98.49
2023-01-17T10:52:58.956Z,98.60
2023-01-17T10:55:48.394Z,98.36
2023-01-17T10:58:15.479Z,98.07
2023-01-17T11:01:18.982Z,97.45
2023-01-17T11:03:55.058Z,97.69
2023-01-17T11:06:27.821Z,97.30
2023-01-17T11:09:10.702Z,96.90
2023-01-17T11:11:48.659Z,96.74
2023-01-17T11:14:26.128Z,96.71
2023-01-17T11:17:07.083Z,96.66
2023-01-17T11:19:36.410Z,95.38
2023-01-17T11:22:07.324Z,95.49
2023-01-17T11:24:47.186Z,95.95
2023-01-17T11:27:58.379Z,94.79
2023-01-17T11:30:29.345Z,93.21
2023-01-17T11:33:07.121Z,93.35
2023-01-17T11:35:37.566Z,92.37
2023-01-17T11:38:16.429Z,93.32
2023-01-17T11:40:46.669Z,93.67
2023-01-17T11:43:30.460Z,91.45
2023-01-17T11:46:14.633Z,91.03
2023-01-17T11:48:41.622Z,91.84
2023-01-17T11:51:22.693Z,91.72
2023-01-17T11:53:50.327Z,91.39
2023-01-17T11:56:19.506Z,92.07
2023-01-17T11:58:47.305Z,91.23
2023-01-17T12:01:37.149Z,91.44
2023-01-17T12:04:45.115Z,90.02
2023-01-17T12:07:37.977Z,90.23
2023-01-17T12:10:44.726Z,90.65
2023-01-17T12:13:57.819Z,90.49
2023-01-17T12:16:50.544Z,90.77
2023-01-17T12:19:37.989Z,88.34
2023-01-17T12:22:42.125Z,89.45
2023-01-17T12:25:39.556Z,88.31
2023-01-17T12:28:37.145Z,86.98
2023-01-17T12:31:29.763Z,84.47
2023-01-17T12:34:02.636Z,82.74
2023-01-17T12:36:42.575Z,85.16
2023-01-17T12:39:14.141Z,85.44
2023-01-17T12:42:04.343Z,86.97
2023-01-17T12:44:58.415Z,86.06
2023-01-17T12:47:26.091Z,80.91
2023-01-17T12:50:30.768Z,83.45
2023-01-17T12:53:21.960Z,83.06
2023-01-17T12:55:58.644Z,82.74
2023-01-17T12:58:34.863Z,83.02
2023-01-17T13:01:19.869Z,82.47
2023-01-17T13:04:30.516Z,82.12
2023-01-17T13:07:10.720Z,82.25
2023-01-17T13:09:59.012Z,83.37
2023-01-17T13:12:34.508Z,82.88
2023-01-17T13:15:03.908Z,81.51
2023-01-17T13:17:46.356Z,79.57
2023-01-17T13:20:31.817Z,77.67
2023-01-17T13:23:16.763Z,77.89
2023-01-17T13:25:50.347Z,77.37
2023-01-17T13:28:45.531Z,75.97
2023-01-17T13:31:32.144Z,76.25
2023-01-17T13:34:14.077Z,74.21
2023-01-17T13:37:20.152Z,74.97
2023-01-17T13:40:29.728Z,75.50
2023-01-17T13:43:03.754Z,75.55
2023-01-17T13:45:35.718Z,76.06
2023-01-17T13:48:18.700Z,77.71
2023-01-17T13:50:58.382Z,72.21
2023-01-17T13:53:34.574Z,73.86
2023-01-17T13:56:12.873Z,76.84
2023-01-17T13:58:54.370Z,78.74
2023-01-17T14:01:24.584Z,79.39
2023-01-17T14:03:51.968Z,78.40
2023-01-17T14:06:48.020Z,80.24
2023-01-17T14:09:40.936Z,81.41
2023-01-17T14:12:10.810Z,80.76
2023-01-17T14:14:40.867Z,81.00
2023-01-17T14:17:23.605Z,80.75
2023-01-17T14:19:55.024Z,81.60
2023-01-17T14:22:26.184Z,80.81
2023-01-17T14:25:18.063Z,81.41
2023-01-17T14:27:58.462Z,78.12
2023-01-17T14:30:36.553Z,74.75
2023-01-17T14:33:08.587Z,74.83
2023-01-17T14:35:51.240Z,76.14
2023-01-17T14:38:34.100Z,78.01
2023-01-17T14:41:13.101Z,75.37
2023-01-17T14:43:43.515Z,75.90
2023-01-17T14:46:23.880Z,74.57
2023-01-17T14:49:00.157Z,76.41
2023-01-17T14:51:28.278Z,77.27
2023-01-17T14:53:59.311Z,75.43
2023-01-17T14:56:29.495Z,76.92
2023-01-17T14:59:17.253Z,76.21
2023-01-17T15:02:06.231Z,77.84
2023-01-17T15:04:39.311Z,78.05
2023-01-17T15:07:14.820Z,78.67
2023-01-17T15:09:44.609Z,79.17
2023-01-17T15:12:16.417Z,79.95
2023-01-17T15:14:46.793Z,80.44
2023-01-17T15:17:26.448Z,80.51
2023-01-17T15:20:08.309Z,80.52
2023-01-17T15:22:35.872Z,81.58
2023-01-17T15:25:03.687Z,81.69
2023-01-17T15:27:32.238Z,81.91
2023-01-17T15:30:02.292Z,81.97
2023-01-17T15:32:32.587Z,82.38
2023-01-17T15:35:02.742Z,82.25
2023-01-17T15:37:32.758Z,82.36
2023-01-17T15:40:20.644Z,82.79
2023-01-17T15:42:56.709Z,83.18
2023-01-17T15:45:29.927Z,82.64
2023-01-17T15:47:59.266Z,82.52
2023-01-17T15:50:38.538Z,81.96
2023-01-17T15:53:29.673Z,82.13
2023-01-17T15:55:57.793Z,82.69
2023-01-17T15:58:30.292Z,81.94
2023-01-17T16:00:57.779Z,82.71
2023-01-17T16:03:30.616Z,83.35
2023-01-17T16:06:02.853Z,83.58
2023-01-17T16:08:34.701Z,84.06
2023-01-17T16:11:06.339Z,84.62
2023-01-17T16:13:38.696Z,85.02
2023-01-17T16:16:21.912Z,85.49
2023-01-17T16:18:58.924Z,85.90
2023-01-17T16:21:31.454Z,86.40
2023-01-17T16:24:00.444Z,86.78
2023-01-17T16:26:29.273Z,87.26
2023-01-17T16:28:56.856Z,87.48
2023-01-17T16:31:24.081Z,87.82
2023-01-17T16:33:51.486Z,88.24
2023-01-17T16:36:20.865Z,88.58
2023-01-17T16:38:51.642Z,88.91
2023-01-17T16:41:20.148Z,89.13
2023-01-17T16:44:00.635Z,89.49
2023-01-17T16:46:29.706Z,89.79
2023-01-17T16:48:59.844Z,90.18
2023-01-17T16:51:27.075Z,90.28
2023-01-17T16:53:54.116Z,90.55
2023-01-17T16:56:21.218Z,90.53
2023-01-17T16:58:48.531Z,90.94
2023-01-17T17:01:20.758Z,91.16
2023-01-17T17:03:48.132Z,91.40
2023-01-17T17:06:15.183Z,91.48
2023-01-17T17:08:43.228Z,91.62
2023-01-17T17:11:20.826Z,91.54
2023-01-17T17:13:50.303Z,91.91
2023-01-17T17:16:30.216Z,92.07
2023-01-17T17:19:01.480Z,92.25
2023-01-17T17:21:31.714Z,92.50
2023-01-17T17:24:01.285Z,92.53
2023-01-17T17:26:36.346Z,92.69
2023-01-17T17:29:06.292Z,92.96
2023-01-17T17:31:33.722Z,93.25
2023-01-17T17:34:03.288Z,93.32
2023-01-17T17:36:31.212Z,93.67
2023-01-17T17:38:59.129Z,93.81
2023-01-17T17:41:33.639Z,93.98
2023-01-17T17:44:04.897Z,94.02
2023-01-17T17:46:34.976Z,94.04
2023-01-17T17:49:02.651Z,94.17
2023-01-17T17:51:38.860Z,94.29
2023-01-17T17:54:10.496Z,94.26
2023-01-17T17:56:39.339Z,94.45
2023-01-17T17:59:09.308Z,94.51
2023-01-17T18:01:40.920Z,94.73
2023-01-17T18:04:09.125Z,94.81
2023-01-17T18:06:36.784Z,94.97
2023-01-17T18:09:10.502Z,94.91
2023-01-17T18:11:40.816Z,95.05
2023-01-17T18:14:12.497Z,95.16
2023-01-17T18:16:47.032Z,95.36
2023-01-17T18:19:18.122Z,95.47
2023-01-17T18:21:45.669Z,95.85
2023-01-17T18:24:19.504Z,95.85
2023-01-17T18:26:57.685Z,95.87
2023-01-17T18:29:27.101Z,95.96
2023-01-17T18:31:55.732Z,95.94
2023-01-17T18:34:29.071Z,95.90
2023-01-17T18:36:57.541Z,95.80
2023-01-17T18:39:28.360Z,95.90
2023-01-17T18:41:56.259Z,96.03
2023-01-17T18:44:27.395Z,95.86
2023-01-17T18:46:55.153Z,96.06
2023-01-17T18:49:24.555Z,96.08
2023-01-17T18:51:51.880Z,96.14
2023-01-17T18:54:20.350Z,96.24
2023-01-17T18:56:47.921Z,96.21
2023-01-17T18:59:18.442Z,96.18
2023-01-17T19:01:46.252Z,96.37
2023-01-17T19:04:16.009Z,96.23
2023-01-17T19:06:48.261Z,96.34
2023-01-17T19:09:17.326Z,96.31
2023-01-17T19:11:51.334Z,96.43
2023-01-17T19:14:23.743Z,96.41
2023-01-17T19:16:54.285Z,96.70
2023-01-17T19:19:21.358Z,96.77
2023-01-17T19:21:52.038Z,96.74
2023-01-17T19:24:19.147Z,96.89
2023-01-17T19:26:52.831Z,96.96
2023-01-17T19:29:20.005Z,97.07
2023-01-17T19:31:49.234Z,97.24
2023-01-17T19:34:19.852Z,97.28
2023-01-17T19:36:47.216Z,97.09
2023-01-17T19:39:15.439Z,97.18
2023-01-17T19:41:45.506Z,97.21
2023-01-17T19:44:14.847Z,97.26
2023-01-17T19:46:42.286Z,97.33
2023-01-17T19:49:10.005Z,97.28
2023-01-17T19:51:39.348Z,97.24
2023-01-17T19:54:07.857Z,97.43
2023-01-17T19:56:35.141Z,97.41
2023-01-17T19:59:02.510Z,97.49
2023-01-17T20:01:33.191Z,97.54
2023-01-17T20:04:02.896Z,97.46
2023-01-17T20:06:35.906Z,97.20
2023-01-17T20:09:05.967Z,97.33
2023-01-17T20:11:33.025Z,97.44
2023-01-17T20:14:00.640Z,97.66
2023-01-17T20:16:31.755Z,97.71
2023-01-17T20:19:02.327Z,97.74
2023-01-17T20:21:31.987Z,97.95
2023-01-17T20:24:03.247Z,97.97
2023-01-17T20:26:35.028Z,97.87
2023-01-17T20:29:11.710Z,98.04
2023-01-17T20:31:42.134Z,98.23
2023-01-17T20:34:12.721Z,98.31
2023-01-17T20:36:44.485Z,98.46
2023-01-17T20:39:14.813Z,98.35
2023-01-17T20:41:44.814Z,98.33
2023-01-17T20:44:15.545Z,98.25
2023-01-17T20:46:43.770Z,98.29
2023-01-17T20:49:15.039Z,98.36
2023-01-17T20:51:44.742Z,98.27
2023-01-17T20:54:18.756Z,98.39
2023-01-17T20:56:47.770Z,98.24
2023-01-17T20:59:23.829Z,98.19
2023-01-17T21:01:51.898Z,98.20
2023-01-17T21:04:25.511Z,98.17
2023-01-17T21:06:53.369Z,98.22
2023-01-17T21:09:21.381Z,98.42
2023-01-17T21:11:50.489Z,98.53
2023-01-17T21:14:18.065Z,98.49
2023-01-17T21:16:45.097Z,98.50
2023-01-17T21:19:14.951Z,98.63
2023-01-17T21:21:41.992Z,98.51
2023-01-17T21:24:09.439Z,98.55
2023-01-17T21:26:38.845Z,98.67
2023-01-17T21:29:05.869Z,98.75
2023-01-17T21:31:35.111Z,98.74
2023-01-17T21:34:08.074Z,98.98
2023-01-17T21:36:39.255Z,99.04
2023-01-17T21:39:13.045Z,98.82
2023-01-17T21:41:41.868Z,98.94
2023-01-17T21:44:15.751Z,98.90
2023-01-17T21:46:42.772Z,98.97
2023-01-17T21:49:11.846Z,98.85
2023-01-17T21:51:53.319Z,99.08
2023-01-17T21:54:45.532Z,99.09
2023-01-17T21:57:35.075Z,99.15
2023-01-17T22:00:07.378Z,99.44
2023-01-17T22:02:47.804Z,99.63
2023-01-17T22:05:16.854Z,100.00
2023-01-17T22:08:04.973Z,100.00
2023-01-17T22:10:32.552Z,100.00
2023-01-17T22:12:59.625Z,99.52
2023-01-17T22:15:26.640Z,99.23
2023-01-17T22:17:54.043Z,98.85
2023-01-17T22:20:21.403Z,98.80
2023-01-17T22:22:48.473Z,98.72
2023-01-17T22:25:15.666Z,98.59
2023-01-17T22:27:42.640Z,99.01
2023-01-17T22:30:13.003Z,99.03
2023-01-17T22:32:40.470Z,99.12
2023-01-17T22:35:09.453Z,98.90
2023-01-17T22:37:36.563Z,99.07
2023-01-17T22:40:05.095Z,98.92
2023-01-17T22:42:34.905Z,98.94
2023-01-17T22:45:02.090Z,99.02
2023-01-17T22:47:29.263Z,99.13
2023-01-17T22:49:56.692Z,98.99
2023-01-17T22:52:23.804Z,99.07
2023-01-17T22:54:51.175Z,99.15
2023-01-17T22:57:18.594Z,99.05
2023-01-17T22:59:45.587Z,99.12
2023-01-17T23:02:12.820Z,99.42
2023-01-17T23:04:40.486Z,99.15
2023-01-17T23:07:07.579Z,99.15
2023-01-17T23:09:34.612Z,99.23
2023-01-17T23:12:01.683Z,99.15
2023-01-17T23:14:54.474Z,99.16
2023-01-17T23:17:42.866Z,99.32
2023-01-17T23:20:11.372Z,98.97
2023-01-17T23:22:38.413Z,98.75
2023-01-17T23:25:13.092Z,98.97
2023-01-17T23:28:05.490Z,98.93
2023-01-17T23:30:38.055Z,98.91
2023-01-17T23:33:12.075Z,98.90
2023-01-17T23:35:42.589Z,99.09
2023-01-17T23:38:26.518Z,99.17
2023-01-17T23:41:24.864Z,99.03
2023-01-17T23:43:54.299Z,98.92
2023-01-17T23:46:22.833Z,99.01
2023-01-17T23:48:50.032Z,98.83
2023-01-17T23:51:17.446Z,98.80
2023-01-17T23:53:44.468Z,98.81
2023-01-17T23:56:20.747Z,98.74
2023-01-17T23:58:48.084Z,98.79
