createdAt,value
2019-02-06T00:03:01.664Z,38.13
2019-02-06T00:08:05.286Z,34.87
2019-02-06T00:13:09.243Z,37.07
2019-02-06T00:18:12.905Z,30.93
2019-02-06T00:23:16.936Z,35.13
2019-02-06T00:28:20.571Z,33.10
2019-02-06T00:33:25.095Z,34.37
2019-02-06T00:38:29.718Z,34.93
2019-02-06T00:43:33.447Z,34.83
2019-02-06T00:48:37.404Z,32.83
2019-02-06T00:53:41.001Z,32.83
2019-02-06T00:58:44.668Z,30.37
2019-02-06T01:03:48.378Z,26.10
2019-02-06T01:08:52.058Z,30.50
2019-02-06T01:13:55.791Z,38.77
2019-02-06T01:18:59.700Z,29.10
2019-02-06T01:24:04.065Z,30.57
2019-02-06T01:29:07.962Z,30.07
2019-02-06T01:34:11.623Z,32.00
2019-02-06T01:39:15.308Z,29.43
2019-02-06T01:44:19.131Z,30.40
2019-02-06T01:49:23.064Z,30.77
2019-02-06T01:54:26.530Z,30.23
2019-02-06T01:59:30.266Z,30.57
2019-02-06T02:04:34.004Z,31.03
2019-02-06T02:09:37.876Z,28.63
2019-02-06T02:14:41.850Z,27.43
2019-02-06T02:19:45.683Z,28.70
2019-02-06T02:24:49.740Z,30.93
2019-02-06T02:29:53.450Z,31.17
2019-02-06T02:34:57.036Z,32.03
2019-02-06T02:40:00.921Z,30.80
2019-02-06T02:45:06.908Z,29.20
2019-02-06T02:50:11.336Z,32.17
2019-02-06T02:55:15.123Z,31.43
2019-02-06T03:00:21.486Z,29.87
2019-02-06T03:05:26.816Z,32.43
2019-02-06T03:10:30.906Z,29.47
2019-02-06T03:15:35.028Z,25.93
2019-02-06T03:20:38.564Z,26.97
2019-02-06T03:25:42.169Z,28.03
2019-02-06T03:30:45.831Z,22.13
2019-02-06T03:35:49.411Z,27.17
2019-02-06T03:40:53.023Z,25.07
2019-02-06T03:45:56.719Z,26.53
2019-02-06T03:51:00.381Z,26.70
2019-02-06T03:56:04.216Z,24.60
2019-02-06T04:01:11.258Z,27.73
2019-02-06T04:06:13.363Z,23.87
2019-02-06T04:11:16.986Z,26.67
2019-02-06T04:16:22.445Z,24.83
2019-02-06T04:21:26.230Z,23.83
2019-02-06T04:26:30.105Z,27.17
2019-02-06T04:31:33.966Z,23.60
2019-02-06T04:36:37.549Z,26.30
2019-02-06T04:41:41.957Z,18.20
2019-02-06T04:46:46.991Z,27.30
2019-02-06T04:51:50.488Z,22.63
2019-02-06T04:56:54.302Z,28.67
2019-02-06T05:01:57.918Z,25.70
2019-02-06T05:07:01.432Z,27.20
2019-02-06T05:12:05.163Z,25.60
2019-02-06T05:17:08.602Z,26.73
2019-02-06T05:22:12.167Z,27.03
2019-02-06T05:27:15.779Z,27.93
2019-02-06T05:32:19.397Z,27.40
2019-02-06T05:37:32.205Z,29.63
2019-02-06T05:42:29.273Z,29.37
2019-02-06T05:47:33.466Z,34.07
2019-02-06T05:52:37.091Z,28.13
2019-02-06T05:57:40.701Z,24.63
2019-02-06T06:02:44.418Z,28.83
2019-02-06T06:07:48.545Z,27.47
2019-02-06T06:12:52.511Z,27.43
2019-02-06T06:17:56.513Z,29.27
2019-02-06T06:23:00.328Z,26.70
2019-02-06T06:28:04.595Z,25.53
2019-02-06T06:33:08.196Z,26.17
2019-02-06T06:38:12.321Z,28.20
2019-02-06T06:43:16.547Z,29.90
2019-02-06T06:48:20.448Z,27.13
2019-02-06T06:53:24.509Z,27.87
2019-02-06T06:58:28.042Z,29.33
2019-02-06T07:03:31.596Z,29.10
2019-02-06T07:08:35.270Z,32.00
2019-02-06T07:13:38.888Z,31.17
2019-02-06T07:18:42.915Z,29.50
2019-02-06T07:23:46.803Z,28.37
2019-02-06T07:28:50.436Z,29.37
2019-02-06T07:33:54.076Z,28.57
2019-02-06T07:38:57.800Z,28.70
2019-02-06T07:44:01.953Z,26.77
2019-02-06T07:49:05.693Z,28.87
2019-02-06T07:54:09.255Z,42.73
2019-02-06T07:59:12.938Z,26.97
2019-02-06T08:04:16.790Z,26.73
2019-02-06T08:09:20.818Z,26.27
2019-02-06T08:14:24.449Z,25.90
2019-02-06T08:19:28.155Z,21.77
2019-02-06T08:24:31.662Z,25.20
2019-02-06T08:29:35.221Z,22.03
2019-02-06T08:34:39.633Z,23.67
2019-02-06T08:39:43.448Z,23.80
2019-02-06T08:44:47.157Z,26.63
2019-02-06T08:49:51.337Z,22.53
2019-02-06T08:54:55.035Z,27.87
2019-02-06T08:59:59.185Z,24.80
2019-02-06T09:05:02.883Z,22.37
2019-02-06T09:10:09.720Z,23.83
2019-02-06T09:15:13.644Z,26.03
2019-02-06T09:20:19.724Z,21.70
2019-02-06T09:25:25.656Z,16.90
2019-02-06T09:30:34.996Z,26.20
2019-02-06T09:35:39.053Z,22.97
2019-02-06T09:40:42.702Z,23.87
2019-02-06T09:45:46.416Z,30.43
2019-02-06T09:50:50.441Z,26.33
2019-02-06T09:55:54.224Z,19.63
2019-02-06T10:00:58.550Z,28.23
2019-02-06T10:06:02.428Z,30.10
2019-02-06T10:11:05.905Z,27.50
2019-02-06T10:16:09.585Z,24.30
2019-02-06T10:21:13.196Z,27.47
2019-02-06T10:26:17.211Z,27.00
2019-02-06T10:31:20.826Z,25.70
2019-02-06T10:36:24.441Z,22.03
2019-02-06T10:41:28.134Z,22.53
2019-02-06T10:46:31.886Z,23.37
2019-02-06T10:51:35.823Z,22.97
2019-02-06T10:56:39.399Z,20.73
2019-02-06T11:01:43.083Z,18.40
2019-02-06T11:06:46.711Z,21.00
2019-02-06T11:11:50.195Z,19.23
2019-02-06T11:16:53.821Z,20.77
2019-02-06T11:21:58.926Z,18.67
2019-02-06T11:27:02.466Z,18.77
2019-02-06T11:32:06.073Z,15.03
2019-02-06T11:37:09.693Z,16.33
2019-02-06T11:42:13.413Z,17.67
2019-02-06T11:47:17.339Z,18.17
2019-02-06T11:52:20.948Z,19.53
2019-02-06T11:57:24.562Z,15.90
2019-02-06T12:02:36.932Z,16.57
2019-02-06T12:07:33.346Z,21.63
2019-02-06T12:12:37.001Z,14.63
2019-02-06T12:17:40.621Z,16.93
2019-02-06T12:22:45.371Z,20.97
2019-02-06T12:27:50.516Z,14.57
2019-02-06T12:32:54.023Z,20.53
2019-02-06T12:37:57.728Z,22.47
2019-02-06T12:43:01.455Z,19.93
2019-02-06T12:48:05.321Z,18.90
2019-02-06T12:53:09.017Z,18.00
2019-02-06T12:58:12.658Z,16.47
2019-02-06T13:03:16.271Z,18.50
2019-02-06T13:08:19.858Z,18.53
2019-02-06T13:13:23.479Z,15.93
2019-02-06T13:18:27.201Z,15.10
2019-02-06T13:23:35.864Z,18.00
2019-02-06T13:28:40.206Z,23.50
2019-02-06T13:33:45.331Z,39.93
2019-02-06T13:38:49.279Z,30.50
2019-02-06T13:43:52.997Z,20.33
2019-02-06T13:48:56.683Z,16.57
2019-02-06T13:54:00.323Z,21.33
2019-02-06T13:59:03.936Z,28.33
2019-02-06T14:04:09.257Z,28.67
2019-02-06T14:09:22.273Z,16.93
2019-02-06T14:14:19.741Z,24.50
2019-02-06T14:19:23.318Z,14.70
2019-02-06T14:24:30.128Z,43.70
2019-02-06T14:29:59.785Z,19.70
2019-02-06T14:35:32.278Z,29.03
2019-02-06T14:40:47.366Z,26.23
2019-02-06T14:46:23.255Z,31.80
2019-02-06T14:51:45.782Z,46.83
2019-02-06T14:56:58.359Z,65.80
2019-02-06T15:02:08.132Z,15.20
2019-02-06T15:07:33.939Z,25.77
2019-02-06T15:12:59.861Z,11.70
2019-02-06T15:18:31.162Z,24.47
2019-02-06T15:23:46.927Z,20.33
2019-02-06T15:28:53.824Z,25.47
2019-02-06T15:34:15.682Z,20.37
2019-02-06T15:39:38.060Z,10.33
2019-02-06T15:45:09.219Z,77.53
2019-02-06T15:50:26.682Z,33.17
2019-02-06T15:55:45.941Z,31.23
2019-02-06T16:01:12.408Z,30.10
2019-02-06T16:06:40.916Z,14.13
2019-02-06T16:12:02.609Z,36.50
2019-02-06T16:17:15.655Z,51.97
2019-02-06T16:22:47.486Z,43.57
2019-02-06T16:28:14.202Z,28.40
2019-02-06T16:33:24.019Z,32.17
2019-02-06T16:38:57.826Z,77.40
2019-02-06T16:44:19.469Z,37.90
2019-02-06T16:49:38.930Z,28.47
2019-02-06T16:55:03.812Z,47.53
2019-02-06T17:00:13.378Z,117.90
2019-02-06T17:05:37.695Z,70.67
2019-02-06T17:10:45.358Z,26.23
2019-02-06T17:16:11.929Z,33.57
2019-02-06T17:21:37.051Z,27.40
2019-02-06T17:26:50.065Z,34.27
2019-02-06T17:32:31.170Z,37.43
2019-02-06T17:37:54.736Z,27.20
2019-02-06T17:43:26.314Z,57.77
2019-02-06T17:48:52.996Z,64.83
2019-02-06T17:54:05.830Z,41.20
2019-02-06T17:59:10.353Z,40.03
2019-02-06T18:04:14.180Z,44.20
2019-02-06T18:09:17.760Z,53.07
2019-02-06T18:14:21.706Z,52.23
2019-02-06T18:19:25.946Z,41.53
2019-02-06T18:24:31.952Z,78.93
2019-02-06T18:29:35.640Z,74.23
2019-02-06T18:34:39.886Z,56.63
2019-02-06T18:39:43.628Z,47.97
2019-02-06T18:44:47.336Z,48.10
2019-02-06T18:49:51.758Z,63.93
2019-02-06T18:54:55.655Z,50.10
2019-02-06T19:00:00.889Z,52.60
2019-02-06T19:05:07.953Z,35.77
2019-02-06T19:10:14.481Z,44.07
2019-02-06T19:15:18.748Z,74.53
2019-02-06T19:20:22.822Z,80.37
2019-02-06T19:25:26.846Z,73.87
2019-02-06T19:30:36.222Z,92.07
2019-02-06T19:35:40.023Z,85.70
2019-02-06T19:40:43.716Z,97.13
2019-02-06T19:45:47.570Z,115.00
2019-02-06T19:50:51.711Z,101.07
2019-02-06T19:55:56.191Z,102.70
2019-02-06T20:01:00.128Z,109.93
2019-02-06T20:06:05.775Z,93.70
2019-02-06T20:11:09.551Z,104.03
2019-02-06T20:16:13.396Z,89.63
2019-02-06T20:21:17.078Z,98.03
2019-02-06T20:26:20.799Z,147.53
2019-02-06T20:31:24.457Z,162.60
2019-02-06T20:36:28.105Z,144.50
2019-02-06T20:41:32.763Z,178.47
2019-02-06T20:46:37.148Z,187.43
2019-02-06T20:51:40.711Z,180.20
2019-02-06T20:56:44.789Z,212.77
2019-02-06T21:01:48.621Z,204.23
2019-02-06T21:06:54.946Z,174.73
2019-02-06T21:12:00.999Z,159.73
2019-02-06T21:17:05.214Z,139.97
2019-02-06T21:22:10.048Z,157.50
2019-02-06T21:27:14.918Z,153.47
2019-02-06T21:32:18.854Z,147.30
2019-02-06T21:37:22.363Z,143.20
2019-02-06T21:42:26.848Z,141.47
2019-02-06T21:47:30.521Z,132.37
2019-02-06T21:52:34.329Z,145.30
2019-02-06T21:57:38.546Z,138.23
2019-02-06T22:02:42.154Z,101.00
2019-02-06T22:07:46.414Z,92.40
2019-02-06T22:12:49.854Z,84.90
2019-02-06T22:17:53.766Z,54.93
2019-02-06T22:22:57.830Z,74.87
2019-02-06T22:28:01.803Z,72.57
2019-02-06T22:33:05.943Z,72.27
2019-02-06T22:38:12.648Z,56.30
2019-02-06T22:43:17.099Z,68.67
2019-02-06T22:48:21.081Z,65.30
2019-02-06T22:53:25.957Z,42.23
2019-02-06T22:58:36.442Z,51.63
2019-02-06T23:03:40.359Z,36.67
2019-02-06T23:08:44.261Z,55.37
2019-02-06T23:13:48.627Z,40.37
2019-02-06T23:18:52.323Z,45.40
2019-02-06T23:23:56.236Z,44.83
2019-02-06T23:29:00.259Z,33.33
2019-02-06T23:34:04.006Z,47.67
2019-02-06T23:39:12.517Z,36.23
2019-02-06T23:44:16.034Z,42.13
2019-02-06T23:49:19.745Z,39.07
2019-02-06T23:54:23.473Z,42.73
2019-02-06T23:59:27.603Z,49.63
