createdAt,value
2022-09-12T00:01:36.444Z,9.86
2022-09-12T00:04:06.829Z,9.85
2022-09-12T00:06:37.288Z,9.82
2022-09-12T00:09:07.557Z,9.79
2022-09-12T00:11:37.727Z,9.78
2022-09-12T00:14:06.907Z,9.76
2022-09-12T00:16:37.147Z,9.75
2022-09-12T00:19:08.229Z,9.75
2022-09-12T00:21:38.431Z,9.74
2022-09-12T00:24:07.589Z,9.74
2022-09-12T00:26:36.289Z,9.68
2022-09-12T00:29:05.041Z,9.67
2022-09-12T00:31:33.650Z,9.66
2022-09-12T00:34:02.798Z,9.62
2022-09-12T00:36:32.990Z,9.58
2022-09-12T00:39:01.604Z,9.54
2022-09-12T00:41:31.548Z,9.51
2022-09-12T00:44:02.074Z,9.47
2022-09-12T00:46:37.318Z,9.41
2022-09-12T00:49:10.368Z,9.39
2022-09-12T00:51:45.698Z,9.31
2022-09-12T00:54:16.856Z,9.33
2022-09-12T00:56:46.361Z,9.32
2022-09-12T00:59:17.995Z,9.25
2022-09-12T01:01:47.107Z,9.16
2022-09-12T01:04:15.928Z,9.18
2022-09-12T01:06:46.216Z,9.16
2022-09-12T01:09:17.706Z,9.12
2022-09-12T01:11:48.621Z,9.10
2022-09-12T01:14:18.354Z,9.04
2022-09-12T01:16:47.397Z,8.99
2022-09-12T01:19:35.267Z,8.90
2022-09-12T01:22:16.138Z,8.79
2022-09-12T01:24:54.049Z,8.70
2022-09-12T01:27:31.662Z,8.65
2022-09-12T01:30:17.532Z,8.59
2022-09-12T01:33:18.209Z,8.55
2022-09-12T01:35:50.416Z,8.55
2022-09-12T01:38:25.253Z,8.57
2022-09-12T01:41:01.128Z,8.58
2022-09-12T01:43:34.026Z,8.57
2022-09-12T01:46:09.170Z,8.55
2022-09-12T01:48:40.563Z,8.58
2022-09-12T01:51:13.088Z,10.51
2022-09-12T01:53:45.759Z,10.63
2022-09-12T01:56:17.086Z,11.45
2022-09-12T01:58:48.164Z,9.24
2022-09-12T02:01:22.294Z,10.36
2022-09-12T02:03:56.191Z,10.78
2022-09-12T02:06:29.582Z,10.75
2022-09-12T02:09:01.281Z,11.11
2022-09-12T02:11:32.718Z,11.37
2022-09-12T02:14:04.447Z,11.53
2022-09-12T02:16:37.863Z,11.69
2022-09-12T02:19:10.213Z,11.76
2022-09-12T02:21:39.887Z,11.81
2022-09-12T02:24:09.760Z,11.07
2022-09-12T02:26:45.096Z,10.68
2022-09-12T02:29:13.722Z,10.96
2022-09-12T02:31:47.072Z,11.25
2022-09-12T02:34:27.491Z,11.55
2022-09-12T02:37:04.405Z,11.23
2022-09-12T02:39:33.130Z,10.63
2022-09-12T02:42:02.333Z,10.38
2022-09-12T02:44:31.494Z,10.55
2022-09-12T02:47:04.420Z,10.47
2022-09-12T02:49:32.668Z,10.41
2022-09-12T02:52:02.712Z,10.33
2022-09-12T02:54:31.852Z,10.27
2022-09-12T02:57:00.507Z,10.48
2022-09-12T02:59:29.402Z,10.38
2022-09-12T03:02:13.402Z,8.92
2022-09-12T03:04:55.784Z,8.68
2022-09-12T03:07:37.696Z,8.63
2022-09-12T03:10:10.814Z,8.77
2022-09-12T03:12:47.286Z,8.60
2022-09-12T03:15:24.128Z,8.68
2022-09-12T03:18:03.453Z,8.63
2022-09-12T03:20:42.155Z,8.63
2022-09-12T03:23:16.104Z,8.63
2022-09-12T03:25:47.616Z,8.68
2022-09-12T03:28:17.761Z,8.70
2022-09-12T03:30:47.619Z,8.71
2022-09-12T03:33:18.774Z,8.71
2022-09-12T03:35:48.013Z,8.68
2022-09-12T03:38:16.876Z,8.68
2022-09-12T03:40:47.797Z,8.64
2022-09-12T03:43:17.931Z,8.64
2022-09-12T03:45:46.543Z,8.58
2022-09-12T03:48:15.145Z,8.57
2022-09-12T03:50:45.121Z,8.53
2022-09-12T03:53:17.102Z,8.56
2022-09-12T03:55:45.865Z,8.55
2022-09-12T03:58:14.476Z,8.54
2022-09-12T04:00:44.372Z,8.54
2022-09-12T04:03:12.999Z,8.59
2022-09-12T04:05:41.686Z,8.53
2022-09-12T04:08:11.678Z,8.54
2022-09-12T04:10:39.959Z,8.52
2022-09-12T04:13:08.626Z,8.48
2022-09-12T04:15:37.208Z,8.46
2022-09-12T04:18:06.296Z,8.47
2022-09-12T04:20:35.025Z,8.53
2022-09-12T04:23:03.644Z,8.41
2022-09-12T04:25:33.366Z,8.36
2022-09-12T04:28:02.232Z,8.30
2022-09-12T04:30:30.905Z,8.23
2022-09-12T04:32:59.597Z,8.16
2022-09-12T04:35:28.697Z,8.16
2022-09-12T04:37:56.887Z,8.15
2022-09-12T04:40:25.628Z,8.17
2022-09-12T04:42:56.155Z,8.23
2022-09-12T04:45:24.845Z,8.31
2022-09-12T04:47:53.616Z,8.36
2022-09-12T04:50:22.727Z,8.41
2022-09-12T04:52:51.721Z,8.35
2022-09-12T04:55:20.637Z,8.35
2022-09-12T04:57:49.640Z,8.44
2022-09-12T05:00:20.719Z,8.45
2022-09-12T05:02:49.402Z,8.45
2022-09-12T05:05:18.203Z,8.49
2022-09-12T05:07:46.410Z,8.53
2022-09-12T05:10:15.093Z,8.81
2022-09-12T05:12:43.740Z,8.82
2022-09-12T05:15:12.882Z,8.63
2022-09-12T05:17:42.855Z,8.65
2022-09-12T05:20:12.907Z,8.61
2022-09-12T05:22:41.185Z,8.60
2022-09-12T05:25:10.916Z,8.59
2022-09-12T05:27:39.479Z,8.57
2022-09-12T05:30:09.518Z,8.55
2022-09-12T05:32:38.074Z,8.58
2022-09-12T05:35:08.656Z,8.58
2022-09-12T05:37:36.956Z,8.66
2022-09-12T05:40:08.647Z,8.63
2022-09-12T05:42:37.594Z,8.67
2022-09-12T05:45:07.307Z,8.67
2022-09-12T05:47:36.362Z,8.71
2022-09-12T05:50:10.814Z,8.76
2022-09-12T05:52:40.344Z,8.77
2022-09-12T05:55:09.726Z,8.79
2022-09-12T05:57:38.288Z,8.77
2022-09-12T06:00:09.831Z,8.82
2022-09-12T06:02:40.478Z,8.82
2022-09-12T06:05:09.522Z,8.92
2022-09-12T06:07:43.209Z,8.85
2022-09-12T06:10:12.041Z,8.90
2022-09-12T06:12:40.693Z,8.98
2022-09-12T06:15:10.504Z,8.99
2022-09-12T06:17:39.124Z,9.00
2022-09-12T06:20:08.881Z,8.99
2022-09-12T06:22:37.181Z,9.02
2022-09-12T06:25:09.062Z,9.10
2022-09-12T06:27:37.670Z,8.98
2022-09-12T06:30:07.548Z,9.01
2022-09-12T06:32:39.188Z,9.11
2022-09-12T06:35:08.682Z,9.15
2022-09-12T06:37:37.011Z,9.11
2022-09-12T06:40:10.276Z,9.18
2022-09-12T06:42:38.973Z,9.17
2022-09-12T06:45:11.613Z,9.46
2022-09-12T06:47:40.398Z,9.67
2022-09-12T06:50:09.927Z,9.82
2022-09-12T06:52:38.322Z,9.93
2022-09-12T06:55:09.287Z,10.11
2022-09-12T06:57:38.998Z,10.09
2022-09-12T07:00:09.295Z,10.06
2022-09-12T07:02:37.919Z,10.33
2022-09-12T07:05:08.387Z,10.50
2022-09-12T07:07:36.798Z,10.39
2022-09-12T07:10:06.915Z,10.45
2022-09-12T07:12:37.001Z,10.36
2022-09-12T07:15:06.403Z,10.40
2022-09-12T07:17:35.070Z,10.40
2022-09-12T07:20:04.063Z,10.37
2022-09-12T07:22:32.384Z,10.49
2022-09-12T07:25:01.083Z,10.66
2022-09-12T07:27:29.602Z,10.64
2022-09-12T07:30:00.553Z,10.89
2022-09-12T07:32:29.661Z,11.09
2022-09-12T07:34:58.244Z,11.17
2022-09-12T07:37:26.478Z,11.07
2022-09-12T07:39:55.773Z,11.09
2022-09-12T07:42:24.503Z,11.14
2022-09-12T07:44:53.835Z,11.12
2022-09-12T07:47:23.909Z,10.87
2022-09-12T07:49:52.990Z,10.74
2022-09-12T07:52:21.571Z,10.68
2022-09-12T07:54:50.345Z,10.67
2022-09-12T07:57:19.137Z,10.83
2022-09-12T07:59:52.885Z,10.93
2022-09-12T08:02:23.329Z,10.93
2022-09-12T08:04:52.033Z,11.09
2022-09-12T08:07:20.651Z,11.21
2022-09-12T08:09:49.326Z,11.41
2022-09-12T08:12:18.103Z,11.67
2022-09-12T08:14:46.761Z,11.81
2022-09-12T08:17:15.631Z,11.70
2022-09-12T08:19:45.258Z,11.83
2022-09-12T08:22:13.947Z,11.85
2022-09-12T08:24:44.056Z,11.90
2022-09-12T08:27:12.701Z,12.06
2022-09-12T08:29:41.336Z,12.10
2022-09-12T08:32:09.982Z,12.11
2022-09-12T08:34:38.261Z,12.08
2022-09-12T08:37:08.427Z,12.11
2022-09-12T08:39:37.244Z,12.27
2022-09-12T08:42:07.467Z,12.47
2022-09-12T08:44:49.620Z,12.38
2022-09-12T08:47:22.396Z,12.54
2022-09-12T08:49:57.628Z,12.35
2022-09-12T08:52:31.263Z,12.50
2022-09-12T08:54:59.923Z,12.61
2022-09-12T08:57:28.528Z,12.73
2022-09-12T08:59:57.212Z,12.85
2022-09-12T09:02:44.107Z,13.00
2022-09-12T09:05:21.034Z,13.16
2022-09-12T09:08:10.859Z,13.35
2022-09-12T09:10:48.927Z,13.54
2022-09-12T09:13:40.376Z,13.51
2022-09-12T09:16:15.337Z,13.61
2022-09-12T09:18:45.139Z,13.64
2022-09-12T09:21:18.934Z,13.59
2022-09-12T09:23:52.422Z,13.52
2022-09-12T09:26:26.769Z,13.31
2022-09-12T09:28:58.304Z,13.36
2022-09-12T09:31:28.415Z,13.32
2022-09-12T09:33:57.122Z,13.28
2022-09-12T09:36:34.078Z,13.16
2022-09-12T09:39:07.181Z,13.07
2022-09-12T09:41:44.985Z,12.95
2022-09-12T09:44:13.733Z,13.10
2022-09-12T09:46:42.021Z,13.15
2022-09-12T09:49:13.177Z,13.38
2022-09-12T09:51:42.878Z,13.48
2022-09-12T09:54:18.791Z,13.62
2022-09-12T09:56:47.458Z,13.76
2022-09-12T09:59:18.683Z,13.47
2022-09-12T10:01:49.279Z,13.14
2022-09-12T10:04:23.552Z,13.09
2022-09-12T10:06:56.371Z,13.15
2022-09-12T10:09:28.426Z,13.06
2022-09-12T10:11:57.925Z,13.07
2022-09-12T10:14:38.787Z,13.18
2022-09-12T10:17:33.808Z,13.21
2022-09-12T10:20:20.512Z,13.12
2022-09-12T10:22:50.567Z,13.28
2022-09-12T10:25:21.593Z,13.35
2022-09-12T10:27:55.450Z,13.36
2022-09-12T10:30:25.986Z,13.43
2022-09-12T10:32:55.590Z,13.22
2022-09-12T10:35:25.624Z,13.15
2022-09-12T10:37:55.729Z,13.13
2022-09-12T10:40:26.356Z,13.05
2022-09-12T10:42:55.052Z,13.21
2022-09-12T10:45:26.923Z,13.32
2022-09-12T10:47:58.252Z,13.40
2022-09-12T10:50:31.750Z,13.42
2022-09-12T10:53:18.038Z,13.55
2022-09-12T10:56:00.621Z,13.64
2022-09-12T10:58:39.972Z,13.72
2022-09-12T11:01:17.879Z,13.79
2022-09-12T11:03:59.606Z,13.73
2022-09-12T11:06:34.908Z,13.66
2022-09-12T11:09:07.638Z,13.57
2022-09-12T11:11:45.064Z,13.63
2022-09-12T11:14:25.260Z,13.78
2022-09-12T11:17:00.640Z,13.92
2022-09-12T11:19:51.115Z,14.06
2022-09-12T11:22:31.096Z,14.34
2022-09-12T11:25:06.402Z,14.66
2022-09-12T11:27:47.833Z,14.85
2022-09-12T11:30:18.334Z,14.81
2022-09-12T11:32:54.890Z,14.79
2022-09-12T11:35:26.015Z,14.67
2022-09-12T11:38:16.097Z,14.58
2022-09-12T11:40:47.503Z,14.56
2022-09-12T11:43:25.229Z,14.45
2022-09-12T11:45:54.511Z,14.19
2022-09-12T11:48:33.560Z,14.14
2022-09-12T11:51:04.951Z,13.93
2022-09-12T11:53:36.555Z,13.86
2022-09-12T11:56:09.544Z,13.75
2022-09-12T11:58:41.836Z,13.76
2022-09-12T12:01:14.480Z,13.89
2022-09-12T12:03:44.979Z,13.97
2022-09-12T12:06:14.167Z,13.96
2022-09-12T12:08:45.075Z,13.88
2022-09-12T12:11:15.185Z,13.92
2022-09-12T12:13:49.046Z,14.10
2022-09-12T12:16:21.374Z,14.24
2022-09-12T12:18:55.738Z,14.54
2022-09-12T12:21:37.634Z,14.68
2022-09-12T12:24:18.413Z,14.65
2022-09-12T12:26:57.914Z,14.56
2022-09-12T12:29:44.032Z,14.70
2022-09-12T12:32:26.564Z,14.91
2022-09-12T12:35:37.552Z,15.04
2022-09-12T12:38:26.684Z,15.18
2022-09-12T12:40:55.350Z,15.20
2022-09-12T12:43:32.667Z,15.27
2022-09-12T12:46:09.642Z,14.99
2022-09-12T12:49:03.762Z,14.83
2022-09-12T12:51:41.698Z,14.65
2022-09-12T12:54:43.003Z,14.42
2022-09-12T12:57:52.718Z,14.32
2022-09-12T13:00:30.123Z,14.27
2022-09-12T13:03:02.695Z,14.25
2022-09-12T13:05:39.774Z,14.25
2022-09-12T13:08:11.491Z,14.28
2022-09-12T13:10:40.241Z,14.23
2022-09-12T13:13:09.855Z,14.10
2022-09-12T13:15:50.875Z,14.10
2022-09-12T13:18:23.247Z,14.10
2022-09-12T13:20:55.017Z,14.11
2022-09-12T13:23:25.326Z,14.32
2022-09-12T13:25:55.393Z,14.58
2022-09-12T13:28:24.669Z,14.74
2022-09-12T13:30:59.495Z,14.95
2022-09-12T13:33:36.195Z,15.19
2022-09-12T13:36:17.627Z,15.44
2022-09-12T13:38:55.422Z,15.55
2022-09-12T13:41:41.552Z,15.82
2022-09-12T13:44:13.302Z,15.97
2022-09-12T13:46:42.869Z,16.05
2022-09-12T13:49:20.796Z,15.89
2022-09-12T13:51:57.774Z,15.68
2022-09-12T13:54:27.375Z,15.45
2022-09-12T13:56:55.926Z,15.67
2022-09-12T13:59:24.816Z,15.90
2022-09-12T14:01:53.177Z,16.16
2022-09-12T14:04:53.150Z,16.45
2022-09-12T14:07:22.806Z,16.67
2022-09-12T14:09:56.165Z,16.99
2022-09-12T14:12:28.686Z,16.79
2022-09-12T14:14:57.820Z,17.02
2022-09-12T14:17:31.596Z,17.31
2022-09-12T14:20:03.972Z,17.53
2022-09-12T14:22:34.333Z,17.80
2022-09-12T14:25:03.191Z,18.05
2022-09-12T14:27:38.294Z,18.19
2022-09-12T14:30:24.548Z,18.36
2022-09-12T14:33:07.778Z,18.57
2022-09-12T14:35:42.640Z,18.72
2022-09-12T14:38:23.432Z,18.36
2022-09-12T14:40:53.445Z,17.87
2022-09-12T14:43:23.201Z,17.78
2022-09-12T14:45:55.956Z,17.54
2022-09-12T14:48:25.281Z,17.56
2022-09-12T14:50:55.629Z,17.38
2022-09-12T14:53:28.051Z,16.87
2022-09-12T14:56:00.943Z,16.63
2022-09-12T14:58:30.640Z,16.67
2022-09-12T15:01:01.988Z,16.74
2022-09-12T15:03:33.756Z,16.59
2022-09-12T15:06:05.392Z,16.48
2022-09-12T15:08:34.182Z,16.39
2022-09-12T15:11:02.817Z,16.10
2022-09-12T15:13:40.394Z,16.07
2022-09-12T15:16:10.905Z,16.06
2022-09-12T15:18:40.975Z,16.11
2022-09-12T15:21:14.211Z,16.10
2022-09-12T15:23:44.981Z,16.04
2022-09-12T15:26:15.758Z,15.84
2022-09-12T15:28:43.903Z,15.70
2022-09-12T15:31:17.005Z,15.60
2022-09-12T15:33:46.001Z,15.41
2022-09-12T15:36:19.231Z,15.29
2022-09-12T15:38:49.325Z,15.19
2022-09-12T15:41:19.665Z,15.07
2022-09-12T15:43:48.799Z,14.98
2022-09-12T15:46:19.301Z,14.94
2022-09-12T15:48:48.334Z,14.87
2022-09-12T15:51:20.785Z,14.79
2022-09-12T15:53:50.369Z,14.69
2022-09-12T15:56:21.265Z,14.63
2022-09-12T15:58:58.760Z,14.50
2022-09-12T16:01:29.384Z,14.50
2022-09-12T16:03:58.670Z,14.45
2022-09-12T16:06:36.279Z,14.41
2022-09-12T16:09:05.947Z,14.37
2022-09-12T16:11:34.645Z,14.31
2022-09-12T16:14:03.889Z,14.27
2022-09-12T16:16:32.445Z,14.22
2022-09-12T16:19:01.159Z,14.22
2022-09-12T16:21:31.980Z,14.21
2022-09-12T16:24:00.600Z,14.22
2022-09-12T16:26:29.426Z,14.19
2022-09-12T16:28:58.899Z,14.12
2022-09-12T16:31:29.063Z,14.10
2022-09-12T16:33:57.850Z,14.07
2022-09-12T16:36:26.511Z,14.07
2022-09-12T16:38:56.614Z,14.07
2022-09-12T16:41:26.486Z,14.07
2022-09-12T16:43:55.309Z,14.07
2022-09-12T16:46:25.276Z,14.06
2022-09-12T16:48:56.027Z,14.02
2022-09-12T16:51:26.430Z,14.01
2022-09-12T16:53:57.284Z,13.98
2022-09-12T16:56:26.378Z,13.95
2022-09-12T16:58:55.177Z,13.91
2022-09-12T17:01:25.241Z,13.87
2022-09-12T17:03:54.776Z,13.83
2022-09-12T17:06:25.220Z,13.79
2022-09-12T17:08:54.223Z,13.73
2022-09-12T17:11:26.629Z,13.70
2022-09-12T17:14:06.224Z,13.68
2022-09-12T17:16:36.627Z,13.65
2022-09-12T17:19:06.159Z,13.61
2022-09-12T17:21:35.593Z,13.59
2022-09-12T17:24:05.309Z,13.54
2022-09-12T17:26:35.279Z,13.51
2022-09-12T17:29:04.046Z,13.45
2022-09-12T17:31:32.851Z,13.39
2022-09-12T17:34:02.109Z,13.35
2022-09-12T17:36:32.061Z,13.32
2022-09-12T17:39:01.165Z,13.28
2022-09-12T17:41:31.921Z,13.21
2022-09-12T17:44:03.120Z,13.05
2022-09-12T17:46:34.938Z,12.98
2022-09-12T17:49:06.029Z,12.93
2022-09-12T17:51:34.759Z,12.85
2022-09-12T17:54:06.293Z,12.79
2022-09-12T17:56:35.806Z,12.79
2022-09-12T17:59:07.179Z,12.78
2022-09-12T18:01:54.546Z,12.79
2022-09-12T18:04:23.375Z,12.79
2022-09-12T18:06:52.869Z,12.77
2022-09-12T18:09:23.356Z,12.75
2022-09-12T18:11:52.243Z,12.75
2022-09-12T18:14:22.693Z,12.71
2022-09-12T18:16:51.303Z,12.66
2022-09-12T18:19:20.909Z,12.63
2022-09-12T18:21:49.469Z,12.53
2022-09-12T18:24:19.277Z,12.47
2022-09-12T18:26:48.220Z,12.43
2022-09-12T18:29:17.359Z,12.38
2022-09-12T18:31:47.860Z,12.38
2022-09-12T18:34:17.614Z,12.40
2022-09-12T18:36:47.904Z,12.36
2022-09-12T18:39:17.226Z,12.33
2022-09-12T18:41:46.501Z,12.23
2022-09-12T18:44:15.145Z,12.21
2022-09-12T18:46:43.974Z,12.27
2022-09-12T18:49:14.325Z,12.30
2022-09-12T18:51:44.062Z,12.32
2022-09-12T18:54:14.939Z,12.35
2022-09-12T18:56:45.740Z,12.30
2022-09-12T18:59:15.163Z,12.32
2022-09-12T19:01:44.148Z,12.31
2022-09-12T19:04:16.418Z,12.25
2022-09-12T19:06:46.713Z,12.18
2022-09-12T19:09:17.048Z,12.15
2022-09-12T19:11:49.641Z,12.20
2022-09-12T19:14:19.840Z,12.21
2022-09-12T19:16:48.199Z,12.19
2022-09-12T19:19:18.555Z,12.21
2022-09-12T19:21:47.247Z,12.25
2022-09-12T19:24:17.160Z,12.26
2022-09-12T19:26:46.209Z,12.24
2022-09-12T19:29:16.628Z,12.09
2022-09-12T19:31:45.525Z,12.05
2022-09-12T19:34:14.499Z,12.00
2022-09-12T19:36:46.607Z,11.93
2022-09-12T19:39:16.653Z,11.83
2022-09-12T19:41:45.859Z,11.74
2022-09-12T19:44:14.538Z,11.70
2022-09-12T19:46:42.958Z,11.63
2022-09-12T19:49:13.009Z,11.54
2022-09-12T19:51:41.991Z,11.44
2022-09-12T19:54:12.324Z,11.38
2022-09-12T19:56:41.090Z,11.29
2022-09-12T19:59:10.037Z,11.24
2022-09-12T20:01:38.581Z,11.19
2022-09-12T20:04:08.019Z,11.14
2022-09-12T20:06:36.964Z,11.09
2022-09-12T20:09:05.977Z,11.08
2022-09-12T20:11:36.097Z,11.02
2022-09-12T20:14:04.807Z,10.92
2022-09-12T20:16:33.755Z,10.81
2022-09-12T20:19:06.152Z,10.68
2022-09-12T20:21:36.141Z,10.62
2022-09-12T20:24:06.957Z,10.61
2022-09-12T20:26:37.280Z,10.59
2022-09-12T20:29:06.529Z,10.51
2022-09-12T20:31:35.651Z,10.42
2022-09-12T20:34:04.607Z,10.47
2022-09-12T20:36:33.714Z,10.53
2022-09-12T20:39:03.165Z,10.51
2022-09-12T20:41:34.122Z,10.41
2022-09-12T20:44:04.742Z,10.37
2022-09-12T20:46:33.651Z,10.42
2022-09-12T20:49:02.501Z,10.49
2022-09-12T20:51:31.585Z,10.49
2022-09-12T20:54:01.475Z,10.45
2022-09-12T20:56:31.787Z,10.40
2022-09-12T20:59:00.488Z,10.34
2022-09-12T21:01:31.454Z,10.26
2022-09-12T21:04:00.958Z,10.17
2022-09-12T21:06:29.712Z,10.10
2022-09-12T21:09:00.698Z,10.03
2022-09-12T21:11:29.925Z,10.10
2022-09-12T21:13:59.164Z,10.13
2022-09-12T21:16:32.000Z,10.11
2022-09-12T21:19:00.753Z,10.09
2022-09-12T21:21:29.586Z,9.99
2022-09-12T21:24:02.437Z,9.93
2022-09-12T21:26:31.302Z,9.82
2022-09-12T21:29:00.223Z,9.70
2022-09-12T21:31:28.734Z,9.58
2022-09-12T21:33:58.979Z,9.51
2022-09-12T21:36:27.757Z,9.48
2022-09-12T21:38:59.339Z,9.41
2022-09-12T21:41:28.931Z,9.33
2022-09-12T21:43:57.358Z,9.30
2022-09-12T21:46:26.142Z,9.39
2022-09-12T21:48:55.094Z,9.36
2022-09-12T21:51:25.215Z,9.42
2022-09-12T21:53:54.693Z,9.44
2022-09-12T21:56:23.393Z,9.47
2022-09-12T21:58:51.802Z,9.44
2022-09-12T22:01:20.696Z,9.52
2022-09-12T22:03:49.599Z,9.55
2022-09-12T22:06:22.394Z,9.57
2022-09-12T22:08:52.833Z,9.56
2022-09-12T22:11:22.989Z,9.53
2022-09-12T22:13:51.281Z,9.47
2022-09-12T22:16:20.096Z,9.40
2022-09-12T22:18:50.227Z,9.44
2022-09-12T22:21:22.094Z,9.44
2022-09-12T22:24:09.646Z,9.39
2022-09-12T22:26:42.544Z,9.35
2022-09-12T22:29:11.820Z,9.37
2022-09-12T22:31:40.682Z,9.40
2022-09-12T22:34:09.469Z,9.33
2022-09-12T22:36:39.184Z,9.33
2022-09-12T22:39:09.972Z,9.28
2022-09-12T22:41:38.814Z,9.26
2022-09-12T22:44:07.722Z,9.24
2022-09-12T22:46:36.128Z,9.15
2022-09-12T22:49:05.384Z,9.03
2022-09-12T22:51:34.664Z,8.96
2022-09-12T22:54:03.547Z,8.89
2022-09-12T22:56:33.965Z,8.88
2022-09-12T22:59:02.468Z,8.84
2022-09-12T23:01:31.927Z,8.86
2022-09-12T23:04:01.269Z,9.02
2022-09-12T23:06:30.131Z,9.06
2022-09-12T23:08:58.785Z,9.12
2022-09-12T23:11:27.880Z,9.20
2022-09-12T23:13:57.678Z,9.29
2022-09-12T23:16:28.455Z,9.28
2022-09-12T23:18:57.399Z,9.33
2022-09-12T23:21:26.302Z,9.39
2022-09-12T23:23:56.338Z,9.31
2022-09-12T23:26:28.263Z,9.31
2022-09-12T23:28:59.233Z,9.29
2022-09-12T23:31:30.360Z,9.30
2022-09-12T23:34:01.986Z,9.31
2022-09-12T23:36:30.863Z,9.33
2022-09-12T23:38:59.933Z,9.28
2022-09-12T23:41:28.861Z,9.20
2022-09-12T23:43:59.038Z,9.17
2022-09-12T23:46:27.512Z,9.18
2022-09-12T23:48:56.320Z,9.20
2022-09-12T23:51:25.003Z,9.17
2022-09-12T23:53:53.803Z,9.12
2022-09-12T23:56:23.110Z,9.06
2022-09-12T23:58:51.634Z,9.02
