createdAt,value
2023-03-02T00:00:31.941Z,4.14
2023-03-02T00:03:19.392Z,4.19
2023-03-02T00:05:52.203Z,4.23
2023-03-02T00:08:24.706Z,4.24
2023-03-02T00:11:01.010Z,4.27
2023-03-02T00:13:35.613Z,4.26
2023-03-02T00:16:09.311Z,4.25
2023-03-02T00:18:41.854Z,4.21
2023-03-02T00:21:14.633Z,4.17
2023-03-02T00:23:47.007Z,4.18
2023-03-02T00:26:19.305Z,4.20
2023-03-02T00:28:51.703Z,4.26
2023-03-02T00:31:24.027Z,4.30
2023-03-02T00:33:56.705Z,4.30
2023-03-02T00:36:29.689Z,4.30
2023-03-02T00:39:01.930Z,4.32
2023-03-02T00:41:34.383Z,4.31
2023-03-02T00:44:07.309Z,4.32
2023-03-02T00:46:39.706Z,4.32
2023-03-02T00:49:12.096Z,4.33
2023-03-02T00:51:44.566Z,4.36
2023-03-02T00:54:17.200Z,4.37
2023-03-02T00:56:49.815Z,4.36
2023-03-02T00:59:27.501Z,4.37
2023-03-02T01:02:08.301Z,4.39
2023-03-02T01:04:42.945Z,4.39
2023-03-02T01:07:17.698Z,4.40
2023-03-02T01:09:50.340Z,4.37
2023-03-02T01:12:22.680Z,4.35
2023-03-02T01:14:54.976Z,4.35
2023-03-02T01:17:27.402Z,4.36
2023-03-02T01:20:00.511Z,4.37
2023-03-02T01:22:32.991Z,4.38
2023-03-02T01:25:06.012Z,4.39
2023-03-02T01:27:38.538Z,4.40
2023-03-02T01:30:15.680Z,4.39
2023-03-02T01:32:48.758Z,4.37
2023-03-02T01:35:21.430Z,4.36
2023-03-02T01:37:53.774Z,4.35
2023-03-02T01:40:26.831Z,4.36
2023-03-02T01:43:02.600Z,4.37
2023-03-02T01:45:55.071Z,4.36
2023-03-02T01:48:50.077Z,4.36
2023-03-02T01:51:29.307Z,4.36
2023-03-02T01:54:07.593Z,4.36
2023-03-02T01:56:42.408Z,4.36
2023-03-02T01:59:17.868Z,4.37
2023-03-02T02:01:53.942Z,4.37
2023-03-02T02:04:30.171Z,4.39
2023-03-02T02:07:05.639Z,4.41
2023-03-02T02:09:41.176Z,4.40
2023-03-02T02:12:18.346Z,4.41
2023-03-02T02:14:51.688Z,4.44
2023-03-02T02:17:23.980Z,4.45
2023-03-02T02:20:15.051Z,4.43
2023-03-02T02:22:59.327Z,4.40
2023-03-02T02:25:47.621Z,4.36
2023-03-02T02:28:24.244Z,4.35
2023-03-02T02:31:10.834Z,4.35
2023-03-02T02:33:46.295Z,4.35
2023-03-02T02:36:24.532Z,4.36
2023-03-02T02:38:58.758Z,4.38
2023-03-02T02:41:35.275Z,4.38
2023-03-02T02:44:08.180Z,4.40
2023-03-02T02:46:40.501Z,4.42
2023-03-02T02:49:27.347Z,4.42
2023-03-02T02:52:00.227Z,4.44
2023-03-02T02:54:35.070Z,4.46
2023-03-02T02:57:08.278Z,4.47
2023-03-02T02:59:46.302Z,4.47
2023-03-02T03:02:23.103Z,4.49
2023-03-02T03:05:02.706Z,4.47
2023-03-02T03:07:36.071Z,4.46
2023-03-02T03:10:16.967Z,4.44
2023-03-02T03:12:50.107Z,4.43
2023-03-02T03:15:25.577Z,4.41
2023-03-02T03:17:59.218Z,4.40
2023-03-02T03:20:32.549Z,4.39
2023-03-02T03:23:05.305Z,4.39
2023-03-02T03:25:37.625Z,4.37
2023-03-02T03:28:10.458Z,4.38
2023-03-02T03:30:42.986Z,4.36
2023-03-02T03:33:15.384Z,4.36
2023-03-02T03:35:47.708Z,4.37
2023-03-02T03:38:20.642Z,4.39
2023-03-02T03:40:53.192Z,4.40
2023-03-02T03:43:25.675Z,4.38
2023-03-02T03:45:59.018Z,4.38
2023-03-02T03:48:31.771Z,4.39
2023-03-02T03:51:04.434Z,4.42
2023-03-02T03:53:37.253Z,4.47
2023-03-02T03:56:10.550Z,4.50
2023-03-02T03:58:42.927Z,4.51
2023-03-02T04:01:15.518Z,4.51
2023-03-02T04:03:48.156Z,4.52
2023-03-02T04:06:20.526Z,4.53
2023-03-02T04:08:52.876Z,4.54
2023-03-02T04:11:25.555Z,4.56
2023-03-02T04:13:57.906Z,4.56
2023-03-02T04:16:31.552Z,4.58
2023-03-02T04:19:09.719Z,4.58
2023-03-02T04:21:46.644Z,4.58
2023-03-02T04:24:23.117Z,4.59
2023-03-02T04:26:57.235Z,4.58
2023-03-02T04:29:32.383Z,4.58
2023-03-02T04:32:06.805Z,4.57
2023-03-02T04:34:40.497Z,4.56
2023-03-02T04:37:13.385Z,4.55
2023-03-02T04:39:50.241Z,4.52
2023-03-02T04:42:23.232Z,4.52
2023-03-02T04:44:55.533Z,4.52
2023-03-02T04:47:28.174Z,4.52
2023-03-02T04:50:00.476Z,4.50
2023-03-02T04:52:32.852Z,4.46
2023-03-02T04:55:07.535Z,4.43
2023-03-02T04:57:39.900Z,4.40
2023-03-02T05:00:15.652Z,4.38
2023-03-02T05:02:48.574Z,4.36
2023-03-02T05:05:23.884Z,4.35
2023-03-02T05:07:54.971Z,4.36
2023-03-02T05:10:29.006Z,4.33
2023-03-02T05:13:04.904Z,4.30
2023-03-02T05:15:39.028Z,4.30
2023-03-02T05:18:13.117Z,4.30
2023-03-02T05:20:45.494Z,4.29
2023-03-02T05:23:25.240Z,4.31
2023-03-02T05:25:59.133Z,4.33
2023-03-02T05:28:31.580Z,4.34
2023-03-02T05:31:04.002Z,4.36
2023-03-02T05:33:36.744Z,4.36
2023-03-02T05:36:09.533Z,4.36
2023-03-02T05:38:41.806Z,4.36
2023-03-02T05:41:14.433Z,4.36
2023-03-02T05:43:46.820Z,4.35
2023-03-02T05:46:21.914Z,4.34
2023-03-02T05:48:54.700Z,4.34
2023-03-02T05:51:27.000Z,4.33
2023-03-02T05:54:00.115Z,4.32
2023-03-02T05:56:32.864Z,4.33
2023-03-02T05:59:05.498Z,4.32
2023-03-02T06:01:38.913Z,4.31
2023-03-02T06:04:11.120Z,4.32
2023-03-02T06:06:43.433Z,4.36
2023-03-02T06:09:15.757Z,4.37
2023-03-02T06:11:47.979Z,4.39
2023-03-02T06:14:20.193Z,4.41
2023-03-02T06:16:52.763Z,4.42
2023-03-02T06:19:25.132Z,4.42
2023-03-02T06:21:57.413Z,4.43
2023-03-02T06:24:29.703Z,4.43
2023-03-02T06:27:02.044Z,4.43
2023-03-02T06:29:34.375Z,4.42
2023-03-02T06:32:07.643Z,4.45
2023-03-02T06:34:39.995Z,4.48
2023-03-02T06:37:12.406Z,4.52
2023-03-02T06:39:45.924Z,4.53
2023-03-02T06:42:18.148Z,4.54
2023-03-02T06:44:51.798Z,4.55
2023-03-02T06:47:25.188Z,4.57
2023-03-02T06:49:57.798Z,4.60
2023-03-02T06:52:30.275Z,4.61
2023-03-02T06:55:02.749Z,4.66
2023-03-02T06:57:35.258Z,4.74
2023-03-02T07:00:11.500Z,4.81
2023-03-02T07:02:43.873Z,4.89
2023-03-02T07:05:16.315Z,5.00
2023-03-02T07:07:48.907Z,5.12
2023-03-02T07:10:21.398Z,5.19
2023-03-02T07:12:53.928Z,5.28
2023-03-02T07:15:26.521Z,5.33
2023-03-02T07:17:58.780Z,5.37
2023-03-02T07:20:31.213Z,5.38
2023-03-02T07:23:03.540Z,5.41
2023-03-02T07:25:37.093Z,5.45
2023-03-02T07:28:09.600Z,5.52
2023-03-02T07:30:41.978Z,5.62
2023-03-02T07:33:14.450Z,5.70
2023-03-02T07:35:46.782Z,5.78
2023-03-02T07:38:19.188Z,5.83
2023-03-02T07:40:51.762Z,5.83
2023-03-02T07:43:26.615Z,5.88
2023-03-02T07:46:01.493Z,5.96
2023-03-02T07:48:34.151Z,6.08
2023-03-02T07:51:07.566Z,6.14
2023-03-02T07:53:39.964Z,6.14
2023-03-02T07:56:13.459Z,6.08
2023-03-02T07:58:45.952Z,6.03
2023-03-02T08:01:18.269Z,5.95
2023-03-02T08:03:50.810Z,5.88
2023-03-02T08:06:23.404Z,5.89
2023-03-02T08:08:55.695Z,6.00
2023-03-02T08:11:27.890Z,6.14
2023-03-02T08:14:02.155Z,6.31
2023-03-02T08:16:34.753Z,6.49
2023-03-02T08:19:07.229Z,6.63
2023-03-02T08:21:39.671Z,6.78
2023-03-02T08:24:12.801Z,6.93
2023-03-02T08:26:45.023Z,7.03
2023-03-02T08:29:17.378Z,7.08
2023-03-02T08:31:49.759Z,7.18
2023-03-02T08:34:22.044Z,7.29
2023-03-02T08:36:54.826Z,7.36
2023-03-02T08:39:30.444Z,7.44
2023-03-02T08:42:02.870Z,7.50
2023-03-02T08:44:35.331Z,7.54
2023-03-02T08:47:07.716Z,7.54
2023-03-02T08:49:40.526Z,7.55
2023-03-02T08:52:15.441Z,7.54
2023-03-02T08:54:47.860Z,7.58
2023-03-02T08:57:21.376Z,7.69
2023-03-02T08:59:53.738Z,7.82
2023-03-02T09:02:25.968Z,7.94
2023-03-02T09:04:58.945Z,8.07
2023-03-02T09:07:31.304Z,8.11
2023-03-02T09:10:03.665Z,8.08
2023-03-02T09:12:36.068Z,8.18
2023-03-02T09:15:11.008Z,8.26
2023-03-02T09:17:43.345Z,8.23
2023-03-02T09:20:15.937Z,8.20
2023-03-02T09:22:50.973Z,8.21
2023-03-02T09:25:23.358Z,8.21
2023-03-02T09:27:55.649Z,8.26
2023-03-02T09:30:27.875Z,8.36
2023-03-02T09:33:00.237Z,8.46
2023-03-02T09:35:32.685Z,8.53
2023-03-02T09:38:05.050Z,8.60
2023-03-02T09:40:44.634Z,8.70
2023-03-02T09:43:32.789Z,8.76
2023-03-02T09:46:18.457Z,8.88
2023-03-02T09:49:02.598Z,9.00
2023-03-02T09:51:43.055Z,9.11
2023-03-02T09:54:20.334Z,9.17
2023-03-02T09:56:57.432Z,9.24
2023-03-02T09:59:34.175Z,9.28
2023-03-02T10:02:25.257Z,9.35
2023-03-02T10:05:00.874Z,9.43
2023-03-02T10:07:36.265Z,9.51
2023-03-02T10:10:24.540Z,9.63
2023-03-02T10:13:21.180Z,9.72
2023-03-02T10:16:07.361Z,9.78
2023-03-02T10:18:44.973Z,9.84
2023-03-02T10:21:23.906Z,9.94
2023-03-02T10:24:03.471Z,10.05
2023-03-02T10:26:42.763Z,10.13
2023-03-02T10:29:28.312Z,10.17
2023-03-02T10:32:05.699Z,10.23
2023-03-02T10:34:39.320Z,10.29
2023-03-02T10:37:16.613Z,10.30
2023-03-02T10:39:48.998Z,10.33
2023-03-02T10:42:26.504Z,10.37
2023-03-02T10:45:04.231Z,10.42
2023-03-02T10:47:36.624Z,10.46
2023-03-02T10:50:24.544Z,10.51
2023-03-02T10:53:01.562Z,10.54
2023-03-02T10:55:35.754Z,10.58
2023-03-02T10:58:21.039Z,10.59
2023-03-02T11:00:58.571Z,10.60
2023-03-02T11:03:32.044Z,10.58
2023-03-02T11:06:19.146Z,10.57
2023-03-02T11:09:01.443Z,10.67
2023-03-02T11:11:34.814Z,10.72
2023-03-02T11:14:17.875Z,10.77
2023-03-02T11:16:52.003Z,10.83
2023-03-02T11:19:32.611Z,10.83
2023-03-02T11:22:13.763Z,10.86
2023-03-02T11:24:52.634Z,10.88
2023-03-02T11:27:31.224Z,10.86
2023-03-02T11:30:08.487Z,10.80
2023-03-02T11:32:48.396Z,10.79
2023-03-02T11:35:31.175Z,10.78
2023-03-02T11:38:14.876Z,10.80
2023-03-02T11:40:51.667Z,10.88
2023-03-02T11:43:24.130Z,10.95
2023-03-02T11:46:00.801Z,10.95
2023-03-02T11:48:38.634Z,10.98
2023-03-02T11:51:15.734Z,11.03
2023-03-02T11:53:52.990Z,11.03
2023-03-02T11:56:26.655Z,11.05
2023-03-02T11:59:01.881Z,11.15
2023-03-02T12:01:38.131Z,11.24
2023-03-02T12:04:26.434Z,11.25
2023-03-02T12:06:58.716Z,11.22
2023-03-02T12:09:37.676Z,11.11
2023-03-02T12:12:41.017Z,11.08
2023-03-02T12:15:42.847Z,10.99
2023-03-02T12:18:33.177Z,10.80
2023-03-02T12:21:09.831Z,10.66
2023-03-02T12:23:58.366Z,10.60
2023-03-02T12:26:37.063Z,10.50
2023-03-02T12:29:25.212Z,10.51
2023-03-02T12:31:58.349Z,10.60
2023-03-02T12:34:38.706Z,10.67
2023-03-02T12:37:19.370Z,10.75
2023-03-02T12:40:25.599Z,10.81
2023-03-02T12:43:25.708Z,10.78
2023-03-02T12:46:25.616Z,10.77
2023-03-02T12:49:14.388Z,10.81
2023-03-02T12:51:54.187Z,10.75
2023-03-02T12:54:28.861Z,10.65
2023-03-02T12:57:15.259Z,10.52
2023-03-02T12:59:54.749Z,10.54
2023-03-02T13:02:29.828Z,10.58
2023-03-02T13:05:04.033Z,10.60
2023-03-02T13:07:41.988Z,10.59
2023-03-02T13:10:25.982Z,10.57
2023-03-02T13:13:00.694Z,10.64
2023-03-02T13:15:33.100Z,10.67
2023-03-02T13:18:05.490Z,10.70
2023-03-02T13:20:37.862Z,10.76
2023-03-02T13:23:11.502Z,10.84
2023-03-02T13:25:51.681Z,10.95
2023-03-02T13:28:31.124Z,11.07
2023-03-02T13:31:07.157Z,11.09
2023-03-02T13:33:47.394Z,11.05
2023-03-02T13:36:23.143Z,10.89
2023-03-02T13:38:59.305Z,10.71
2023-03-02T13:41:34.210Z,10.55
2023-03-02T13:44:21.577Z,10.50
2023-03-02T13:46:53.948Z,10.49
2023-03-02T13:49:35.412Z,10.50
2023-03-02T13:52:18.012Z,10.53
2023-03-02T13:54:50.334Z,10.58
2023-03-02T13:57:30.661Z,10.65
2023-03-02T14:00:05.364Z,10.68
2023-03-02T14:02:37.749Z,10.65
2023-03-02T14:05:17.270Z,10.58
2023-03-02T14:07:50.082Z,10.51
2023-03-02T14:10:23.099Z,10.50
2023-03-02T14:12:59.783Z,10.50
2023-03-02T14:15:32.240Z,10.45
2023-03-02T14:18:04.694Z,10.35
2023-03-02T14:20:36.924Z,10.26
2023-03-02T14:23:10.368Z,10.20
2023-03-02T14:25:42.686Z,10.15
2023-03-02T14:28:20.181Z,10.11
2023-03-02T14:30:54.922Z,10.08
2023-03-02T14:33:27.662Z,10.02
2023-03-02T14:36:01.027Z,9.96
2023-03-02T14:38:33.779Z,9.89
2023-03-02T14:41:07.344Z,9.82
2023-03-02T14:43:39.666Z,9.74
2023-03-02T14:46:12.177Z,9.65
2023-03-02T14:48:44.586Z,9.58
2023-03-02T14:51:25.265Z,9.53
2023-03-02T14:54:00.353Z,9.47
2023-03-02T14:56:31.313Z,9.44
2023-03-02T14:59:03.729Z,9.39
2023-03-02T15:01:36.095Z,9.33
2023-03-02T15:04:08.608Z,9.27
2023-03-02T15:06:43.478Z,9.23
2023-03-02T15:09:15.867Z,9.18
2023-03-02T15:11:48.513Z,9.16
2023-03-02T15:14:20.859Z,9.12
2023-03-02T15:16:53.220Z,9.06
2023-03-02T15:19:25.868Z,8.99
2023-03-02T15:21:58.117Z,8.95
2023-03-02T15:24:33.179Z,8.92
2023-03-02T15:27:05.931Z,8.88
2023-03-02T15:29:38.301Z,8.82
2023-03-02T15:32:10.686Z,8.78
2023-03-02T15:34:43.159Z,8.75
2023-03-02T15:37:15.593Z,8.76
2023-03-02T15:39:48.042Z,8.77
2023-03-02T15:42:20.326Z,8.76
2023-03-02T15:44:53.062Z,8.75
2023-03-02T15:47:25.809Z,8.75
2023-03-02T15:49:58.193Z,8.74
2023-03-02T15:52:30.603Z,8.71
2023-03-02T15:55:02.849Z,8.69
2023-03-02T15:57:40.096Z,8.65
2023-03-02T16:00:15.435Z,8.59
2023-03-02T16:02:49.266Z,8.52
2023-03-02T16:05:21.641Z,8.43
2023-03-02T16:07:53.897Z,8.32
2023-03-02T16:10:30.148Z,8.22
2023-03-02T16:13:04.824Z,8.17
2023-03-02T16:15:42.014Z,8.15
2023-03-02T16:18:14.521Z,8.07
2023-03-02T16:20:47.019Z,7.96
2023-03-02T16:23:19.290Z,7.91
2023-03-02T16:25:51.685Z,7.82
2023-03-02T16:28:24.132Z,7.73
2023-03-02T16:31:05.933Z,7.65
2023-03-02T16:33:38.951Z,7.60
2023-03-02T16:36:12.599Z,7.51
2023-03-02T16:38:44.916Z,7.47
2023-03-02T16:41:21.208Z,7.45
2023-03-02T16:43:56.489Z,7.43
2023-03-02T16:46:31.908Z,7.37
2023-03-02T16:49:04.843Z,7.28
2023-03-02T16:51:37.275Z,7.21
2023-03-02T16:54:09.938Z,7.13
2023-03-02T16:56:45.293Z,7.07
2023-03-02T16:59:17.911Z,6.99
2023-03-02T17:01:50.451Z,6.93
2023-03-02T17:04:22.776Z,6.90
2023-03-02T17:07:02.411Z,6.90
2023-03-02T17:09:37.440Z,6.87
2023-03-02T17:12:11.621Z,6.83
2023-03-02T17:14:43.844Z,6.72
2023-03-02T17:17:16.215Z,6.65
2023-03-02T17:19:48.518Z,6.60
2023-03-02T17:22:20.867Z,6.57
2023-03-02T17:24:53.205Z,6.53
2023-03-02T17:27:27.395Z,6.46
2023-03-02T17:30:00.145Z,6.41
2023-03-02T17:32:32.583Z,6.31
2023-03-02T17:35:05.491Z,6.25
2023-03-02T17:37:39.004Z,6.18
2023-03-02T17:40:18.076Z,6.09
2023-03-02T17:42:51.932Z,6.09
2023-03-02T17:45:28.787Z,6.09
2023-03-02T17:48:01.382Z,6.04
2023-03-02T17:50:33.893Z,5.92
2023-03-02T17:53:06.277Z,5.83
2023-03-02T17:55:39.090Z,5.81
2023-03-02T17:58:11.358Z,5.74
2023-03-02T18:00:43.711Z,5.65
2023-03-02T18:03:16.148Z,5.57
2023-03-02T18:05:48.582Z,5.57
2023-03-02T18:08:20.950Z,5.59
2023-03-02T18:10:53.809Z,5.58
2023-03-02T18:13:26.210Z,5.59
2023-03-02T18:15:58.676Z,5.60
2023-03-02T18:18:31.319Z,5.63
2023-03-02T18:21:04.070Z,5.64
2023-03-02T18:23:36.391Z,5.59
2023-03-02T18:26:09.795Z,5.56
2023-03-02T18:28:42.242Z,5.46
2023-03-02T18:31:18.028Z,5.33
2023-03-02T18:33:50.542Z,5.23
2023-03-02T18:36:23.044Z,5.23
2023-03-02T18:38:55.419Z,5.24
2023-03-02T18:41:27.841Z,5.22
2023-03-02T18:44:01.416Z,5.21
2023-03-02T18:46:34.991Z,5.21
2023-03-02T18:49:07.416Z,5.18
2023-03-02T18:51:39.798Z,5.12
2023-03-02T18:54:12.136Z,5.06
2023-03-02T18:56:44.773Z,4.97
2023-03-02T18:59:17.903Z,4.85
2023-03-02T19:01:50.269Z,4.80
2023-03-02T19:04:26.396Z,4.72
2023-03-02T19:07:00.825Z,4.70
2023-03-02T19:09:33.294Z,4.70
2023-03-02T19:12:06.240Z,4.66
2023-03-02T19:14:40.723Z,4.60
2023-03-02T19:17:13.434Z,4.58
2023-03-02T19:19:45.816Z,4.55
2023-03-02T19:22:18.112Z,4.50
2023-03-02T19:24:50.740Z,4.47
2023-03-02T19:27:23.089Z,4.44
2023-03-02T19:29:55.483Z,4.42
2023-03-02T19:32:27.831Z,4.41
2023-03-02T19:35:00.503Z,4.37
2023-03-02T19:37:33.452Z,4.36
2023-03-02T19:40:06.503Z,4.35
2023-03-02T19:42:39.659Z,4.33
2023-03-02T19:45:17.572Z,4.30
2023-03-02T19:47:50.021Z,4.29
2023-03-02T19:50:23.086Z,4.24
2023-03-02T19:52:55.876Z,4.19
2023-03-02T19:55:28.803Z,4.15
2023-03-02T19:58:02.315Z,4.14
2023-03-02T20:00:36.441Z,4.15
2023-03-02T20:03:08.819Z,4.16
2023-03-02T20:05:41.450Z,4.15
2023-03-02T20:08:14.962Z,4.12
2023-03-02T20:10:49.508Z,4.07
2023-03-02T20:13:21.855Z,4.00
2023-03-02T20:15:54.300Z,3.95
2023-03-02T20:18:26.729Z,3.89
2023-03-02T20:20:59.321Z,3.89
2023-03-02T20:23:31.707Z,3.89
2023-03-02T20:26:04.070Z,3.85
2023-03-02T20:28:36.570Z,3.81
2023-03-02T20:31:12.087Z,3.84
2023-03-02T20:33:47.574Z,3.80
2023-03-02T20:36:24.128Z,3.78
2023-03-02T20:39:00.147Z,3.75
2023-03-02T20:41:32.644Z,3.73
2023-03-02T20:44:05.084Z,3.72
2023-03-02T20:46:40.589Z,3.74
2023-03-02T20:49:15.643Z,3.74
2023-03-02T20:51:51.301Z,3.76
2023-03-02T20:54:23.698Z,3.75
2023-03-02T20:56:56.095Z,3.72
2023-03-02T20:59:29.261Z,3.72
2023-03-02T21:02:01.593Z,3.71
2023-03-02T21:04:35.856Z,3.72
2023-03-02T21:07:08.185Z,3.72
2023-03-02T21:09:41.836Z,3.71
2023-03-02T21:12:14.274Z,3.71
2023-03-02T21:14:46.722Z,3.70
2023-03-02T21:17:19.223Z,3.69
2023-03-02T21:19:51.584Z,3.70
2023-03-02T21:22:23.867Z,3.69
2023-03-02T21:24:56.682Z,3.70
2023-03-02T21:27:29.016Z,3.69
2023-03-02T21:30:03.463Z,3.68
2023-03-02T21:32:36.167Z,3.67
2023-03-02T21:35:10.252Z,3.62
2023-03-02T21:37:43.049Z,3.59
2023-03-02T21:40:19.581Z,3.60
2023-03-02T21:42:52.456Z,3.60
2023-03-02T21:45:25.260Z,3.60
2023-03-02T21:47:57.859Z,3.60
2023-03-02T21:50:33.705Z,3.60
2023-03-02T21:53:06.562Z,3.59
2023-03-02T21:55:39.417Z,3.60
2023-03-02T21:58:12.703Z,3.63
2023-03-02T22:00:45.647Z,3.63
2023-03-02T22:03:18.081Z,3.62
2023-03-02T22:05:50.760Z,3.63
2023-03-02T22:08:23.480Z,3.62
2023-03-02T22:10:55.807Z,3.62
2023-03-02T22:13:31.555Z,3.62
2023-03-02T22:16:15.442Z,3.61
2023-03-02T22:18:50.581Z,3.62
2023-03-02T22:21:31.158Z,3.61
2023-03-02T22:24:19.765Z,3.60
2023-03-02T22:26:58.394Z,3.57
2023-03-02T22:29:33.592Z,3.54
2023-03-02T22:32:18.295Z,3.52
2023-03-02T22:34:52.180Z,3.49
2023-03-02T22:37:26.273Z,3.49
2023-03-02T22:40:02.497Z,3.51
2023-03-02T22:42:34.907Z,3.51
2023-03-02T22:45:16.553Z,3.52
2023-03-02T22:47:51.571Z,3.50
2023-03-02T22:50:27.911Z,3.50
2023-03-02T22:53:01.494Z,3.50
2023-03-02T22:55:42.303Z,3.51
2023-03-02T22:58:37.563Z,3.50
2023-03-02T23:01:20.792Z,3.51
2023-03-02T23:03:55.041Z,3.49
2023-03-02T23:06:32.690Z,3.46
2023-03-02T23:09:09.144Z,3.45
2023-03-02T23:11:43.081Z,3.44
2023-03-02T23:14:22.679Z,3.42
2023-03-02T23:16:58.896Z,3.40
2023-03-02T23:19:32.988Z,3.39
2023-03-02T23:22:06.341Z,3.39
2023-03-02T23:24:38.755Z,3.40
2023-03-02T23:27:11.585Z,3.44
2023-03-02T23:29:43.918Z,3.43
2023-03-02T23:32:19.001Z,3.40
2023-03-02T23:34:51.803Z,3.39
2023-03-02T23:37:24.080Z,3.35
2023-03-02T23:39:56.356Z,3.33
2023-03-02T23:42:28.624Z,3.33
2023-03-02T23:45:00.870Z,3.34
2023-03-02T23:47:33.174Z,3.34
2023-03-02T23:50:06.239Z,3.35
2023-03-02T23:52:38.697Z,3.35
2023-03-02T23:55:13.506Z,3.31
2023-03-02T23:57:45.848Z,3.28
