createdAt,value
2023-11-27T00:01:45.949Z,5.53
2023-11-27T00:06:47.965Z,3.75
2023-11-27T00:11:50.215Z,4.65
2023-11-27T00:16:54.763Z,7.68
2023-11-27T00:21:57.031Z,8.02
2023-11-27T00:26:59.074Z,2.00
2023-11-27T00:32:01.291Z,8.18
2023-11-27T00:37:03.437Z,3.20
2023-11-27T00:42:08.099Z,4.53
2023-11-27T00:47:12.518Z,6.38
2023-11-27T00:52:14.787Z,2.15
2023-11-27T00:57:18.920Z,2.47
2023-11-27T01:02:21.204Z,4.65
2023-11-27T01:07:25.852Z,6.68
2023-11-27T01:12:27.812Z,2.78
2023-11-27T01:17:34.554Z,2.90
2023-11-27T01:22:38.177Z,1.35
2023-11-27T01:27:43.090Z,0.32
2023-11-27T01:32:45.291Z,3.10
2023-11-27T01:37:49.625Z,2.03
2023-11-27T01:42:53.998Z,4.05
2023-11-27T01:47:55.973Z,3.05
2023-11-27T01:52:58.060Z,4.78
2023-11-27T01:58:00.603Z,1.95
2023-11-27T02:03:10.638Z,3.42
2023-11-27T02:08:12.575Z,1.55
2023-11-27T02:13:16.015Z,0.35
2023-11-27T02:18:18.303Z,0.25
2023-11-27T02:23:21.642Z,0.13
2023-11-27T02:28:23.752Z,1.33
2023-11-27T02:33:28.449Z,0.20
2023-11-27T02:38:30.269Z,2.83
2023-11-27T02:43:35.943Z,4.50
2023-11-27T02:48:40.189Z,6.95
2023-11-27T02:53:42.070Z,3.88
2023-11-27T02:58:48.671Z,4.68
2023-11-27T03:03:50.623Z,0.50
2023-11-27T03:08:54.929Z,1.33
2023-11-27T03:13:56.856Z,5.35
2023-11-27T03:18:59.236Z,0.77
2023-11-27T03:24:01.188Z,4.07
2023-11-27T03:29:03.364Z,8.30
2023-11-27T03:34:05.300Z,0.20
2023-11-27T03:39:12.543Z,7.30
2023-11-27T03:49:19.121Z,2.40
2023-11-27T03:54:21.112Z,4.15
2023-11-27T03:59:23.201Z,1.55
2023-11-27T04:04:25.210Z,0.25
2023-11-27T04:09:27.248Z,5.68
2023-11-27T04:14:29.158Z,1.35
2023-11-27T04:19:31.042Z,1.77
2023-11-27T04:24:32.948Z,0.52
2023-11-27T04:29:34.855Z,0.38
2023-11-27T04:34:36.659Z,0.00
2023-11-27T04:39:38.645Z,0.13
2023-11-27T04:44:42.825Z,0.10
2023-11-27T04:49:44.972Z,0.47
2023-11-27T04:54:46.959Z,0.22
2023-11-27T04:59:49.391Z,0.63
2023-11-27T05:04:53.834Z,2.85
2023-11-27T05:09:55.918Z,1.85
2023-11-27T05:14:58.577Z,0.10
2023-11-27T05:20:01.025Z,1.70
2023-11-27T05:25:03.356Z,0.25
2023-11-27T05:30:07.562Z,0.22
2023-11-27T05:35:10.301Z,0.17
2023-11-27T05:40:13.203Z,0.35
2023-11-27T05:45:16.379Z,0.13
2023-11-27T05:50:20.264Z,0.75
2023-11-27T05:55:22.680Z,1.55
2023-11-27T06:00:26.311Z,0.03
2023-11-27T06:05:28.815Z,0.10
2023-11-27T06:10:34.125Z,0.10
2023-11-27T06:15:36.511Z,1.15
2023-11-27T06:20:38.774Z,2.70
2023-11-27T06:25:41.422Z,0.13
2023-11-27T06:30:43.597Z,0.22
2023-11-27T06:35:46.384Z,0.63
2023-11-27T06:40:49.573Z,0.57
2023-11-27T06:45:53.880Z,0.52
2023-11-27T06:50:57.057Z,4.07
2023-11-27T06:55:58.827Z,0.20
2023-11-27T07:01:00.883Z,1.40
2023-11-27T07:06:06.001Z,1.17
2023-11-27T07:11:09.742Z,0.65
2023-11-27T07:16:14.586Z,0.30
2023-11-27T07:21:16.420Z,0.28
2023-11-27T07:26:18.441Z,0.20
2023-11-27T07:31:22.817Z,3.28
2023-11-27T07:36:24.997Z,3.33
2023-11-27T07:41:29.474Z,0.10
2023-11-27T07:46:32.127Z,1.13
2023-11-27T07:51:34.532Z,0.52
2023-11-27T07:56:36.584Z,0.52
2023-11-27T08:01:38.889Z,0.28
2023-11-27T08:06:41.176Z,0.38
2023-11-27T08:11:45.542Z,1.20
2023-11-27T08:16:50.686Z,5.05
2023-11-27T08:21:52.576Z,0.10
2023-11-27T08:26:54.569Z,0.25
2023-11-27T08:31:59.821Z,0.22
2023-11-27T08:37:06.417Z,2.72
2023-11-27T08:42:08.534Z,0.45
2023-11-27T08:47:12.807Z,0.32
2023-11-27T08:52:14.716Z,0.40
2023-11-27T08:57:21.389Z,0.50
2023-11-27T09:02:25.554Z,6.40
2023-11-27T09:07:27.650Z,0.17
2023-11-27T09:12:30.712Z,0.68
2023-11-27T09:17:32.854Z,2.40
2023-11-27T09:22:34.995Z,1.95
2023-11-27T09:27:40.135Z,0.73
2023-11-27T09:32:42.246Z,2.67
2023-11-27T09:37:48.076Z,0.60
2023-11-27T09:42:50.178Z,1.40
2023-11-27T09:47:53.300Z,0.70
2023-11-27T09:52:55.993Z,2.28
2023-11-27T09:57:58.031Z,0.80
2023-11-27T10:03:04.369Z,2.17
2023-11-27T10:08:10.660Z,1.30
2023-11-27T10:13:21.765Z,0.82
2023-11-27T10:18:30.031Z,1.05
2023-11-27T10:23:34.265Z,1.52
2023-11-27T10:28:47.073Z,0.85
2023-11-27T10:33:49.078Z,4.38
2023-11-27T10:39:20.568Z,5.72
2023-11-27T10:44:23.891Z,0.52
2023-11-27T10:49:31.448Z,0.88
2023-11-27T10:54:36.486Z,3.28
2023-11-27T10:59:44.019Z,1.17
2023-11-27T11:04:53.608Z,0.75
2023-11-27T11:09:57.323Z,1.40
2023-11-27T11:15:07.855Z,4.55
2023-11-27T11:20:44.678Z,1.67
2023-11-27T11:26:30.639Z,3.63
2023-11-27T11:31:45.826Z,2.08
2023-11-27T11:36:56.354Z,1.40
2023-11-27T11:42:06.068Z,1.55
2023-11-27T11:47:32.469Z,8.52
2023-11-27T11:52:37.789Z,0.45
2023-11-27T11:57:46.153Z,3.78
2023-11-27T12:02:51.779Z,2.13
2023-11-27T12:07:54.283Z,2.97
2023-11-27T12:12:59.308Z,0.52
2023-11-27T12:18:01.666Z,1.75
2023-11-27T12:23:05.953Z,2.45
2023-11-27T12:28:08.494Z,3.53
2023-11-27T12:33:10.663Z,3.22
2023-11-27T12:38:13.067Z,2.08
2023-11-27T12:43:20.256Z,2.25
2023-11-27T12:48:23.009Z,0.22
2023-11-27T12:53:27.718Z,2.90
2023-11-27T12:58:30.067Z,0.68
2023-11-27T13:03:32.586Z,4.38
2023-11-27T13:08:34.702Z,3.53
2023-11-27T13:13:37.162Z,3.22
2023-11-27T13:18:39.087Z,2.83
2023-11-27T13:23:43.239Z,4.47
2023-11-27T13:28:45.121Z,6.45
2023-11-27T13:33:49.630Z,5.05
2023-11-27T13:38:52.549Z,1.35
2023-11-27T13:43:55.281Z,1.40
2023-11-27T13:48:57.266Z,5.50
2023-11-27T13:53:59.446Z,2.05
2023-11-27T13:59:01.628Z,2.97
2023-11-27T14:04:22.164Z,6.10
2023-11-27T14:09:43.048Z,0.68
2023-11-27T14:14:50.580Z,1.65
2023-11-27T14:20:13.390Z,4.70
2023-11-27T14:25:32.082Z,2.95
2023-11-27T14:30:34.661Z,4.63
2023-11-27T14:35:37.742Z,1.55
2023-11-27T14:40:40.118Z,4.63
2023-11-27T14:45:50.264Z,4.65
2023-11-27T14:50:55.087Z,10.95
2023-11-27T14:55:57.106Z,7.05
2023-11-27T15:01:03.486Z,7.38
2023-11-27T15:06:08.901Z,12.10
2023-11-27T15:11:12.249Z,2.97
2023-11-27T15:16:18.962Z,6.35
2023-11-27T15:21:25.673Z,10.65
2023-11-27T15:26:27.654Z,3.67
2023-11-27T15:31:32.700Z,4.03
2023-11-27T15:36:37.625Z,0.98
2023-11-27T15:41:44.377Z,2.33
2023-11-27T15:46:47.344Z,2.25
2023-11-27T15:51:51.451Z,4.35
2023-11-27T15:56:56.096Z,2.60
2023-11-27T16:07:02.764Z,6.05
2023-11-27T16:12:06.418Z,3.88
2023-11-27T16:17:09.918Z,4.35
2023-11-27T16:22:11.727Z,4.13
2023-11-27T16:27:15.114Z,4.55
2023-11-27T16:32:17.612Z,10.18
2023-11-27T16:37:25.116Z,10.68
2023-11-27T16:42:31.895Z,13.63
2023-11-27T16:47:34.144Z,13.73
2023-11-27T16:52:37.251Z,12.50
2023-11-27T16:57:39.571Z,6.32
2023-11-27T17:02:47.567Z,16.88
2023-11-27T17:07:50.637Z,18.45
2023-11-27T17:12:52.585Z,13.48
2023-11-27T17:17:54.689Z,24.25
2023-11-27T17:23:04.681Z,10.85
2023-11-27T17:28:13.910Z,10.15
2023-11-27T17:33:19.527Z,18.58
2023-11-27T17:38:21.361Z,19.88
2023-11-27T17:43:23.164Z,12.30
2023-11-27T17:48:24.948Z,6.20
2023-11-27T17:53:27.959Z,14.50
2023-11-27T17:58:29.881Z,8.40
2023-11-27T18:03:31.872Z,12.40
2023-11-27T18:08:35.859Z,18.58
2023-11-27T18:13:40.520Z,13.30
2023-11-27T18:18:42.322Z,14.65
2023-11-27T18:23:46.635Z,10.93
2023-11-27T18:28:50.651Z,15.90
2023-11-27T18:33:54.957Z,14.07
2023-11-27T18:38:57.079Z,9.40
2023-11-27T18:44:00.200Z,14.48
2023-11-27T18:49:04.022Z,15.63
2023-11-27T18:54:05.849Z,19.85
2023-11-27T18:59:07.809Z,17.40
2023-11-27T19:04:09.780Z,10.25
2023-11-27T19:09:12.175Z,17.80
2023-11-27T19:14:14.259Z,22.30
2023-11-27T19:19:16.431Z,16.52
2023-11-27T19:24:21.161Z,19.58
2023-11-27T19:29:25.730Z,20.02
2023-11-27T19:34:32.880Z,20.20
2023-11-27T19:39:35.109Z,11.98
2023-11-27T19:44:37.454Z,19.08
2023-11-27T19:49:39.660Z,17.30
2023-11-27T19:54:41.932Z,14.85
2023-11-27T19:59:46.373Z,10.32
2023-11-27T20:04:48.671Z,10.48
2023-11-27T20:09:50.852Z,16.27
2023-11-27T20:14:55.820Z,10.23
2023-11-27T20:19:58.034Z,13.68
2023-11-27T20:25:00.235Z,13.43
2023-11-27T20:30:04.473Z,14.48
2023-11-27T20:35:07.619Z,14.18
2023-11-27T20:40:15.127Z,12.30
2023-11-27T20:45:17.359Z,18.02
2023-11-27T20:50:21.666Z,5.45
2023-11-27T20:55:26.679Z,18.77
2023-11-27T21:00:28.612Z,23.50
2023-11-27T21:05:30.520Z,14.80
2023-11-27T21:10:34.310Z,14.48
2023-11-27T21:15:36.231Z,12.85
2023-11-27T21:20:38.132Z,13.57
2023-11-27T21:25:40.403Z,9.27
2023-11-27T21:30:44.533Z,20.08
2023-11-27T21:35:46.528Z,11.77
2023-11-27T21:40:51.311Z,13.98
2023-11-27T21:45:54.645Z,10.60
2023-11-27T21:50:58.988Z,9.70
2023-11-27T21:56:03.380Z,16.55
2023-11-27T22:01:16.693Z,11.27
2023-11-27T22:06:19.602Z,7.10
2023-11-27T22:11:21.407Z,12.15
2023-11-27T22:16:25.641Z,7.00
2023-11-27T22:21:27.565Z,10.38
2023-11-27T22:26:32.103Z,13.43
2023-11-27T22:31:34.115Z,14.05
2023-11-27T22:36:36.219Z,6.80
2023-11-27T22:41:44.111Z,10.23
2023-11-27T22:46:50.725Z,12.32
2023-11-27T22:51:52.612Z,9.27
2023-11-27T22:56:54.469Z,8.10
2023-11-27T23:01:56.495Z,8.80
2023-11-27T23:06:58.460Z,6.30
2023-11-27T23:12:00.404Z,7.72
2023-11-27T23:17:02.286Z,11.43
2023-11-27T23:22:04.170Z,9.32
2023-11-27T23:27:08.662Z,10.10
2023-11-27T23:32:13.022Z,5.38
2023-11-27T23:37:17.503Z,7.68
2023-11-27T23:42:19.342Z,10.43
2023-11-27T23:47:21.227Z,10.30
2023-11-27T23:52:23.198Z,7.18
2023-11-27T23:57:25.439Z,7.93
