createdAt,value
2017-05-31T00:00:58.489Z,20.50
2017-05-31T00:03:25.753Z,20.40
2017-05-31T00:05:52.892Z,20.40
2017-05-31T00:08:20.032Z,20.30
2017-05-31T00:10:47.480Z,20.30
2017-05-31T00:13:14.629Z,20.20
2017-05-31T00:15:41.744Z,20.10
2017-05-31T00:18:08.929Z,20.20
2017-05-31T00:20:36.048Z,20.30
2017-05-31T00:23:03.187Z,20.30
2017-05-31T00:25:30.357Z,20.30
2017-05-31T00:27:57.499Z,20.30
2017-05-31T00:30:24.638Z,20.20
2017-05-31T00:32:52.422Z,20.20
2017-05-31T00:35:19.557Z,20.20
2017-05-31T00:37:46.696Z,20.10
2017-05-31T00:40:13.880Z,20.00
2017-05-31T00:42:41.241Z,20.00
2017-05-31T00:45:08.408Z,20.00
2017-05-31T00:47:35.536Z,20.00
2017-05-31T00:50:01.981Z,20.00
2017-05-31T00:52:29.137Z,20.00
2017-05-31T00:54:56.286Z,19.90
2017-05-31T00:57:23.462Z,19.90
2017-05-31T00:59:50.613Z,19.90
2017-05-31T01:02:17.752Z,19.90
2017-05-31T01:04:44.923Z,19.90
2017-05-31T01:07:12.069Z,19.90
2017-05-31T01:09:39.345Z,19.80
2017-05-31T01:12:06.485Z,19.80
2017-05-31T01:14:33.637Z,19.90
2017-05-31T01:17:01.041Z,19.80
2017-05-31T01:19:28.201Z,19.80
2017-05-31T01:21:55.394Z,19.70
2017-05-31T01:24:22.569Z,19.70
2017-05-31T01:26:49.836Z,19.70
2017-05-31T01:29:16.977Z,19.60
2017-05-31T01:31:44.189Z,19.60
2017-05-31T01:34:11.357Z,19.70
2017-05-31T01:36:38.502Z,19.70
2017-05-31T01:39:05.661Z,19.70
2017-05-31T01:41:32.856Z,19.70
2017-05-31T01:44:00.041Z,19.70
2017-05-31T01:46:27.206Z,19.70
2017-05-31T01:48:54.473Z,19.70
2017-05-31T01:51:21.672Z,19.80
2017-05-31T01:53:48.805Z,19.70
2017-05-31T01:56:15.965Z,19.80
2017-05-31T01:58:43.179Z,19.80
2017-05-31T02:01:10.324Z,19.80
2017-05-31T02:03:37.511Z,19.90
2017-05-31T02:06:04.701Z,20.00
2017-05-31T02:08:31.829Z,20.00
2017-05-31T02:10:59.004Z,20.00
2017-05-31T02:13:26.153Z,20.10
2017-05-31T02:15:53.292Z,20.10
2017-05-31T02:18:19.712Z,20.10
2017-05-31T02:20:46.851Z,20.20
2017-05-31T02:23:18.329Z,20.20
2017-05-31T02:25:41.209Z,20.10
2017-05-31T02:28:08.391Z,20.20
2017-05-31T02:30:35.588Z,20.10
2017-05-31T02:33:02.737Z,20.20
2017-05-31T02:35:29.881Z,20.20
2017-05-31T02:37:57.139Z,20.20
2017-05-31T02:40:24.296Z,20.30
2017-05-31T02:42:51.436Z,20.30
2017-05-31T02:45:18.635Z,20.20
2017-05-31T02:47:45.760Z,20.10
2017-05-31T02:50:13.041Z,20.10
2017-05-31T02:52:40.168Z,20.10
2017-05-31T02:55:07.740Z,20.10
2017-05-31T02:57:35.686Z,20.00
2017-05-31T03:00:02.828Z,20.00
2017-05-31T03:02:30.017Z,19.90
2017-05-31T03:04:57.153Z,19.90
2017-05-31T03:07:24.290Z,20.00
2017-05-31T03:09:51.458Z,20.00
2017-05-31T03:12:18.645Z,20.00
2017-05-31T03:14:45.778Z,20.00
2017-05-31T03:17:12.921Z,19.90
2017-05-31T03:19:40.077Z,20.00
2017-05-31T03:22:07.206Z,20.00
2017-05-31T03:24:34.325Z,20.00
2017-05-31T03:27:01.505Z,20.00
2017-05-31T03:29:28.664Z,19.90
2017-05-31T03:31:55.822Z,19.90
2017-05-31T03:34:22.985Z,19.90
2017-05-31T03:36:50.114Z,20.00
2017-05-31T03:39:17.264Z,20.00
2017-05-31T03:41:44.436Z,20.00
2017-05-31T03:44:11.579Z,20.00
2017-05-31T03:46:38.720Z,20.10
2017-05-31T03:49:05.933Z,20.20
2017-05-31T03:51:47.988Z,20.20
2017-05-31T03:54:15.175Z,20.20
2017-05-31T03:56:42.380Z,20.20
2017-05-31T03:59:09.540Z,20.20
2017-05-31T04:01:36.722Z,20.20
2017-05-31T04:04:03.889Z,20.30
2017-05-31T04:06:31.057Z,20.30
2017-05-31T04:08:58.200Z,20.30
2017-05-31T04:11:25.381Z,20.30
2017-05-31T04:13:52.505Z,20.40
2017-05-31T04:16:19.647Z,20.40
2017-05-31T04:18:46.817Z,20.50
2017-05-31T04:21:13.977Z,20.50
2017-05-31T04:23:41.169Z,20.30
2017-05-31T04:26:08.317Z,20.40
2017-05-31T04:28:35.472Z,20.50
2017-05-31T04:31:02.629Z,20.50
2017-05-31T04:33:29.288Z,20.50
2017-05-31T04:35:57.614Z,20.50
2017-05-31T04:38:24.945Z,20.60
2017-05-31T04:40:52.145Z,20.60
2017-05-31T04:43:19.659Z,20.70
2017-05-31T04:45:46.848Z,20.60
2017-05-31T04:48:14.000Z,20.70
2017-05-31T04:50:41.284Z,20.70
2017-05-31T04:53:08.544Z,20.80
2017-05-31T04:55:35.676Z,20.80
2017-05-31T04:58:02.845Z,20.70
2017-05-31T05:00:30.113Z,20.70
2017-05-31T05:02:57.265Z,20.60
2017-05-31T05:05:24.416Z,20.70
2017-05-31T05:07:51.618Z,20.90
2017-05-31T05:10:18.772Z,20.80
2017-05-31T05:12:45.934Z,20.80
2017-05-31T05:15:13.110Z,20.80
2017-05-31T05:17:40.268Z,20.70
2017-05-31T05:20:07.425Z,20.80
2017-05-31T05:22:34.719Z,20.80
2017-05-31T05:25:01.869Z,20.80
2017-05-31T05:27:29.020Z,20.80
2017-05-31T05:29:56.182Z,20.90
2017-05-31T05:32:23.335Z,20.80
2017-05-31T05:34:50.538Z,20.80
2017-05-31T05:37:17.913Z,20.90
2017-05-31T05:39:45.074Z,20.90
2017-05-31T05:42:12.216Z,21.10
2017-05-31T05:44:39.409Z,21.10
2017-05-31T05:47:06.586Z,21.20
2017-05-31T05:49:33.755Z,21.20
2017-05-31T05:52:00.905Z,21.30
2017-05-31T05:54:28.078Z,21.30
2017-05-31T05:56:55.230Z,21.40
2017-05-31T05:59:22.383Z,21.50
2017-05-31T06:01:49.692Z,21.50
2017-05-31T06:04:16.817Z,21.50
2017-05-31T06:06:43.948Z,21.40
2017-05-31T06:09:11.126Z,21.50
2017-05-31T06:11:38.279Z,21.50
2017-05-31T06:14:05.422Z,21.50
2017-05-31T06:16:32.630Z,21.40
2017-05-31T06:18:59.783Z,21.40
2017-05-31T06:21:26.933Z,21.40
2017-05-31T06:24:09.038Z,21.50
2017-05-31T06:26:36.185Z,21.50
2017-05-31T06:29:03.357Z,21.50
2017-05-31T06:31:30.489Z,21.70
2017-05-31T06:33:57.621Z,21.80
2017-05-31T06:36:24.109Z,21.70
2017-05-31T06:38:51.274Z,22.00
2017-05-31T06:41:18.409Z,22.20
2017-05-31T06:43:45.576Z,22.30
2017-05-31T06:46:12.720Z,22.40
2017-05-31T06:48:39.860Z,22.50
2017-05-31T06:51:07.150Z,22.80
2017-05-31T06:53:34.268Z,22.90
2017-05-31T06:56:01.421Z,23.00
2017-05-31T06:58:28.624Z,23.10
2017-05-31T07:00:55.796Z,23.20
2017-05-31T07:03:22.945Z,23.30
2017-05-31T07:05:50.076Z,23.50
2017-05-31T07:08:17.538Z,23.60
2017-05-31T07:10:45.015Z,23.70
2017-05-31T07:13:12.258Z,23.70
2017-05-31T07:15:39.681Z,23.90
2017-05-31T07:18:06.915Z,24.00
2017-05-31T07:20:34.100Z,24.00
2017-05-31T07:23:01.417Z,24.10
2017-05-31T07:25:28.650Z,24.30
2017-05-31T07:27:55.985Z,24.40
2017-05-31T07:30:23.522Z,24.50
2017-05-31T07:32:50.808Z,24.60
2017-05-31T07:35:18.023Z,24.70
2017-05-31T07:37:45.410Z,24.90
2017-05-31T07:40:12.841Z,25.10
2017-05-31T07:42:40.495Z,25.00
2017-05-31T07:45:07.825Z,25.10
2017-05-31T07:47:34.998Z,25.20
2017-05-31T07:50:02.201Z,25.30
2017-05-31T07:52:29.353Z,25.50
2017-05-31T07:54:56.488Z,25.50
2017-05-31T07:57:23.748Z,25.60
2017-05-31T07:59:50.898Z,25.70
2017-05-31T08:02:18.028Z,25.80
2017-05-31T08:04:45.205Z,25.90
2017-05-31T08:07:12.341Z,25.70
2017-05-31T08:09:39.480Z,25.70
2017-05-31T08:12:06.653Z,25.60
2017-05-31T08:14:33.832Z,25.40
2017-05-31T08:17:00.984Z,25.30
2017-05-31T08:19:28.129Z,25.30
2017-05-31T08:21:55.308Z,25.20
2017-05-31T08:24:22.449Z,25.20
2017-05-31T08:26:49.621Z,25.20
2017-05-31T08:29:16.786Z,25.30
2017-05-31T08:31:43.924Z,25.40
2017-05-31T08:34:11.073Z,25.50
2017-05-31T08:36:38.235Z,25.60
2017-05-31T08:39:05.370Z,25.70
2017-05-31T08:41:33.035Z,25.80
2017-05-31T08:44:00.725Z,25.90
2017-05-31T08:46:28.040Z,26.10
2017-05-31T08:48:55.251Z,26.30
2017-05-31T08:51:22.486Z,26.50
2017-05-31T08:53:49.688Z,26.60
2017-05-31T08:56:16.913Z,26.70
2017-05-31T08:58:44.222Z,27.00
2017-05-31T09:01:11.442Z,27.30
2017-05-31T09:03:38.638Z,27.70
2017-05-31T09:06:05.874Z,27.80
2017-05-31T09:08:33.210Z,27.80
2017-05-31T09:11:00.429Z,28.00
2017-05-31T09:13:27.601Z,28.10
2017-05-31T09:15:54.797Z,28.10
2017-05-31T09:18:22.953Z,28.10
2017-05-31T09:20:50.107Z,27.90
2017-05-31T09:23:17.296Z,27.90
2017-05-31T09:25:44.449Z,27.90
2017-05-31T09:28:11.598Z,28.10
2017-05-31T09:30:38.801Z,28.10
2017-05-31T09:33:06.000Z,28.10
2017-05-31T09:35:33.172Z,28.20
2017-05-31T09:38:00.357Z,28.50
2017-05-31T09:40:27.532Z,28.70
2017-05-31T09:42:54.684Z,29.00
2017-05-31T09:45:21.864Z,28.90
2017-05-31T09:47:49.041Z,29.10
2017-05-31T09:50:15.434Z,29.00
2017-05-31T09:52:42.597Z,29.20
2017-05-31T09:55:09.867Z,29.10
2017-05-31T09:57:37.037Z,28.90
2017-05-31T10:00:04.193Z,28.90
2017-05-31T10:02:31.712Z,28.70
2017-05-31T10:04:59.136Z,28.50
2017-05-31T10:07:26.381Z,28.50
2017-05-31T10:09:53.620Z,28.60
2017-05-31T10:12:20.809Z,28.90
2017-05-31T10:14:54.856Z,28.80
2017-05-31T10:17:22.029Z,28.60
2017-05-31T10:19:49.175Z,28.60
2017-05-31T10:22:16.360Z,28.60
2017-05-31T10:24:43.538Z,28.50
2017-05-31T10:27:10.692Z,28.80
2017-05-31T10:29:37.876Z,29.10
2017-05-31T10:32:05.014Z,29.20
2017-05-31T10:34:32.188Z,29.30
2017-05-31T10:36:59.332Z,29.50
2017-05-31T10:39:26.464Z,29.60
2017-05-31T10:41:53.648Z,29.50
2017-05-31T10:44:20.784Z,29.40
2017-05-31T10:46:47.938Z,29.50
2017-05-31T10:49:15.214Z,29.50
2017-05-31T10:51:42.352Z,29.70
2017-05-31T10:54:09.480Z,29.70
2017-05-31T10:56:36.649Z,29.90
2017-05-31T10:59:03.788Z,30.30
2017-05-31T11:01:30.964Z,30.50
2017-05-31T11:03:58.108Z,30.40
2017-05-31T11:06:25.296Z,30.30
2017-05-31T11:08:52.478Z,30.50
2017-05-31T11:11:19.680Z,30.50
2017-05-31T11:13:46.852Z,30.70
2017-05-31T11:16:13.993Z,30.50
2017-05-31T11:18:41.145Z,31.00
2017-05-31T11:21:08.337Z,31.20
2017-05-31T11:23:35.528Z,31.30
2017-05-31T11:26:02.704Z,31.50
2017-05-31T11:28:29.841Z,31.70
2017-05-31T11:30:56.976Z,31.80
2017-05-31T11:33:24.145Z,32.10
2017-05-31T11:35:51.306Z,32.30
2017-05-31T11:38:18.423Z,32.20
2017-05-31T11:40:45.704Z,31.90
2017-05-31T11:43:12.849Z,32.40
2017-05-31T11:45:39.992Z,32.40
2017-05-31T11:48:07.172Z,32.20
2017-05-31T11:50:34.321Z,32.70
2017-05-31T11:53:02.324Z,32.90
2017-05-31T11:55:29.497Z,33.10
2017-05-31T11:57:56.624Z,33.30
2017-05-31T12:00:23.794Z,33.10
2017-05-31T12:02:50.945Z,33.10
2017-05-31T12:05:18.110Z,33.00
2017-05-31T12:07:45.280Z,33.30
2017-05-31T12:10:12.410Z,33.80
2017-05-31T12:12:39.592Z,33.70
2017-05-31T12:15:06.776Z,33.70
2017-05-31T12:17:33.940Z,33.70
2017-05-31T12:20:01.062Z,33.80
2017-05-31T12:22:28.321Z,33.70
2017-05-31T12:24:55.457Z,33.50
2017-05-31T12:27:22.601Z,33.60
2017-05-31T12:29:49.042Z,33.60
2017-05-31T12:32:16.182Z,33.60
2017-05-31T12:34:43.456Z,34.00
2017-05-31T12:37:10.696Z,34.10
2017-05-31T12:39:37.844Z,34.40
2017-05-31T12:42:04.969Z,34.10
2017-05-31T12:44:32.129Z,34.10
2017-05-31T12:46:59.265Z,33.70
2017-05-31T12:49:26.413Z,34.60
2017-05-31T12:51:53.585Z,35.30
2017-05-31T12:54:20.769Z,35.40
2017-05-31T12:56:47.959Z,35.60
2017-05-31T12:59:15.805Z,36.70
2017-05-31T13:01:42.956Z,37.70
2017-05-31T13:04:10.091Z,37.60
2017-05-31T13:06:37.353Z,36.30
2017-05-31T13:09:04.573Z,34.80
2017-05-31T13:11:31.729Z,34.00
2017-05-31T13:13:58.944Z,33.50
2017-05-31T13:16:27.029Z,32.80
2017-05-31T13:18:54.171Z,32.10
2017-05-31T13:21:21.353Z,31.50
2017-05-31T13:23:48.544Z,31.00
2017-05-31T13:26:15.689Z,30.90
2017-05-31T13:28:42.910Z,30.60
2017-05-31T13:31:10.196Z,30.10
2017-05-31T13:33:37.357Z,29.70
2017-05-31T13:36:04.520Z,29.50
2017-05-31T13:38:31.704Z,29.40
2017-05-31T13:40:58.868Z,29.10
2017-05-31T13:43:26.029Z,28.90
2017-05-31T13:45:53.216Z,28.80
2017-05-31T13:48:19.752Z,28.70
2017-05-31T13:50:46.884Z,28.20
2017-05-31T13:53:14.035Z,28.10
2017-05-31T13:55:41.213Z,27.90
2017-05-31T13:58:08.385Z,27.50
2017-05-31T14:00:35.657Z,27.10
2017-05-31T14:03:02.781Z,26.20
2017-05-31T14:05:29.949Z,25.90
2017-05-31T14:07:57.132Z,25.50
2017-05-31T14:10:24.285Z,25.20
2017-05-31T14:12:51.420Z,25.30
2017-05-31T14:15:18.602Z,25.10
2017-05-31T14:17:45.753Z,24.80
2017-05-31T14:20:12.902Z,24.50
2017-05-31T14:22:40.092Z,24.10
2017-05-31T14:25:07.256Z,23.90
2017-05-31T14:27:34.413Z,24.00
2017-05-31T14:30:01.656Z,23.80
2017-05-31T14:32:28.797Z,23.70
2017-05-31T14:34:55.940Z,23.60
2017-05-31T14:37:23.129Z,23.40
2017-05-31T14:39:50.301Z,23.40
2017-05-31T14:42:17.446Z,23.30
2017-05-31T14:44:45.312Z,23.30
2017-05-31T14:47:13.169Z,23.20
2017-05-31T14:49:40.300Z,23.10
2017-05-31T14:52:07.444Z,23.20
2017-05-31T14:54:34.621Z,23.10
2017-05-31T14:57:01.759Z,22.90
2017-05-31T14:59:28.901Z,22.80
2017-05-31T15:01:56.097Z,22.80
2017-05-31T15:04:23.249Z,22.80
2017-05-31T15:06:50.396Z,22.70
2017-05-31T15:09:17.592Z,22.70
2017-05-31T15:11:44.760Z,22.50
2017-05-31T15:14:11.944Z,22.40
2017-05-31T15:16:39.097Z,22.30
2017-05-31T15:19:06.433Z,21.90
2017-05-31T15:21:33.710Z,22.00
2017-05-31T15:24:00.832Z,21.80
2017-05-31T15:26:28.315Z,21.70
2017-05-31T15:28:55.455Z,21.50
2017-05-31T15:31:22.661Z,21.10
2017-05-31T15:33:49.883Z,20.60
2017-05-31T15:36:17.144Z,21.00
2017-05-31T15:38:44.321Z,21.10
2017-05-31T15:41:11.505Z,21.30
2017-05-31T15:43:38.933Z,21.50
2017-05-31T15:46:06.244Z,21.80
2017-05-31T15:48:33.413Z,22.10
2017-05-31T15:51:00.805Z,22.40
2017-05-31T15:53:28.089Z,22.60
2017-05-31T15:55:55.241Z,22.80
2017-05-31T15:58:22.441Z,22.90
2017-05-31T16:00:49.621Z,23.00
2017-05-31T16:03:16.825Z,23.10
2017-05-31T16:05:44.257Z,23.10
2017-05-31T16:08:11.445Z,23.40
2017-05-31T16:10:38.593Z,23.50
2017-05-31T16:13:05.784Z,23.50
2017-05-31T16:15:32.932Z,23.60
2017-05-31T16:18:00.081Z,23.50
2017-05-31T16:20:27.441Z,23.70
2017-05-31T16:22:54.643Z,23.80
2017-05-31T16:25:21.787Z,23.80
2017-05-31T16:27:49.045Z,23.80
2017-05-31T16:30:16.206Z,23.80
2017-05-31T16:32:43.685Z,23.80
2017-05-31T16:35:10.937Z,23.50
2017-05-31T16:37:38.120Z,23.50
2017-05-31T16:40:06.303Z,23.30
2017-05-31T16:42:33.517Z,23.30
2017-05-31T16:45:00.659Z,23.30
2017-05-31T16:47:27.819Z,23.30
2017-05-31T16:49:54.989Z,23.20
2017-05-31T16:52:22.141Z,23.10
2017-05-31T16:54:49.625Z,22.90
2017-05-31T16:57:16.808Z,22.70
2017-05-31T16:59:43.970Z,22.70
2017-05-31T17:02:11.152Z,22.60
2017-05-31T17:04:38.297Z,22.60
2017-05-31T17:07:05.450Z,22.40
2017-05-31T17:09:32.645Z,22.40
2017-05-31T17:11:59.805Z,22.40
2017-05-31T17:14:26.958Z,22.40
2017-05-31T17:16:54.264Z,22.50
2017-05-31T17:19:21.415Z,22.40
2017-05-31T17:21:48.564Z,22.40
2017-05-31T17:24:15.781Z,22.30
2017-05-31T17:26:42.928Z,22.30
2017-05-31T17:29:10.092Z,22.20
2017-05-31T17:31:37.244Z,22.20
2017-05-31T17:34:04.398Z,22.30
2017-05-31T17:36:31.574Z,22.30
2017-05-31T17:38:58.749Z,22.20
2017-05-31T17:41:25.896Z,22.20
2017-05-31T17:43:53.072Z,22.20
2017-05-31T17:46:20.223Z,22.20
2017-05-31T17:48:47.357Z,22.20
2017-05-31T17:51:14.558Z,22.10
2017-05-31T17:53:41.689Z,22.10
2017-05-31T17:56:08.833Z,22.20
2017-05-31T17:58:36.016Z,22.10
2017-05-31T18:01:03.161Z,22.10
2017-05-31T18:03:30.313Z,22.10
2017-05-31T18:05:57.579Z,22.10
2017-05-31T18:08:24.757Z,22.00
2017-05-31T18:10:51.897Z,22.10
2017-05-31T18:13:19.069Z,21.90
2017-05-31T18:15:46.261Z,22.00
2017-05-31T18:18:13.420Z,22.00
2017-05-31T18:20:40.560Z,22.00
2017-05-31T18:23:07.738Z,22.00
2017-05-31T18:25:34.876Z,22.00
2017-05-31T18:28:02.018Z,22.00
2017-05-31T18:30:29.197Z,22.00
2017-05-31T18:32:56.329Z,22.00
2017-05-31T18:35:23.473Z,21.90
2017-05-31T18:37:50.972Z,21.70
2017-05-31T18:40:18.127Z,21.70
2017-05-31T18:42:45.296Z,21.70
2017-05-31T18:45:12.480Z,21.70
2017-05-31T18:47:39.637Z,21.80
2017-05-31T18:50:06.788Z,21.80
2017-05-31T18:52:33.975Z,21.70
2017-05-31T18:55:01.116Z,21.60
2017-05-31T18:57:28.289Z,21.50
2017-05-31T18:59:55.513Z,21.40
2017-05-31T19:02:22.685Z,21.30
2017-05-31T19:04:49.870Z,21.40
2017-05-31T19:07:17.045Z,21.30
2017-05-31T19:09:44.193Z,21.40
2017-05-31T19:12:11.445Z,21.40
2017-05-31T19:14:38.658Z,21.40
2017-05-31T19:17:05.864Z,21.30
2017-05-31T19:19:33.129Z,21.30
2017-05-31T19:22:00.561Z,21.30
2017-05-31T19:24:27.806Z,21.20
2017-05-31T19:26:54.996Z,21.20
2017-05-31T19:29:22.125Z,21.20
2017-05-31T19:31:49.273Z,21.30
2017-05-31T19:34:16.441Z,21.30
2017-05-31T19:36:43.587Z,21.30
2017-05-31T19:39:10.725Z,21.30
2017-05-31T19:41:37.918Z,21.30
2017-05-31T19:44:05.045Z,21.40
2017-05-31T19:46:32.198Z,21.20
2017-05-31T19:48:59.404Z,21.20
2017-05-31T19:51:26.601Z,21.00
2017-05-31T19:53:53.797Z,21.00
2017-05-31T19:56:20.950Z,21.00
2017-05-31T19:58:48.157Z,20.90
2017-05-31T20:01:15.309Z,20.90
2017-05-31T20:03:42.441Z,20.80
2017-05-31T20:06:09.634Z,20.80
2017-05-31T20:08:36.772Z,20.90
2017-05-31T20:11:04.131Z,20.90
2017-05-31T20:13:31.299Z,21.00
2017-05-31T20:15:58.457Z,21.00
2017-05-31T20:18:25.605Z,21.00
2017-05-31T20:20:52.798Z,21.00
2017-05-31T20:23:19.978Z,21.00
2017-05-31T20:25:47.272Z,21.00
2017-05-31T20:28:14.425Z,20.90
2017-05-31T20:30:40.842Z,20.90
2017-05-31T20:33:08.035Z,20.90
2017-05-31T20:35:35.173Z,20.90
2017-05-31T20:38:02.299Z,20.80
2017-05-31T20:40:29.476Z,20.90
2017-05-31T20:42:56.653Z,20.90
2017-05-31T20:45:23.806Z,20.90
2017-05-31T20:47:51.092Z,20.90
2017-05-31T20:50:18.229Z,20.90
2017-05-31T20:52:45.372Z,20.90
2017-05-31T20:55:12.584Z,20.90
2017-05-31T20:57:39.737Z,20.90
2017-05-31T21:00:06.883Z,20.90
2017-05-31T21:02:34.060Z,20.90
2017-05-31T21:05:01.221Z,20.90
2017-05-31T21:07:28.370Z,20.90
2017-05-31T21:09:55.814Z,20.90
2017-05-31T21:12:22.941Z,20.90
2017-05-31T21:14:50.227Z,20.90
2017-05-31T21:17:17.400Z,20.90
2017-05-31T21:19:44.553Z,20.80
2017-05-31T21:22:11.736Z,20.80
2017-05-31T21:24:38.912Z,20.80
2017-05-31T21:27:06.094Z,20.80
2017-05-31T21:29:33.249Z,20.70
2017-05-31T21:32:00.501Z,20.70
2017-05-31T21:34:27.667Z,20.70
2017-05-31T21:36:54.812Z,20.70
2017-05-31T21:39:21.973Z,20.70
2017-05-31T21:41:49.140Z,20.80
2017-05-31T21:44:16.269Z,20.70
2017-05-31T21:46:43.424Z,20.60
2017-05-31T21:49:10.569Z,20.60
2017-05-31T21:51:37.701Z,20.60
2017-05-31T21:54:04.881Z,20.60
2017-05-31T21:56:32.029Z,20.60
2017-05-31T21:58:59.169Z,20.50
2017-05-31T22:01:26.337Z,20.50
2017-05-31T22:03:53.521Z,20.50
2017-05-31T22:06:20.645Z,20.40
2017-05-31T22:08:47.796Z,20.40
2017-05-31T22:11:15.001Z,20.40
2017-05-31T22:13:42.129Z,20.40
2017-05-31T22:16:09.255Z,20.40
2017-05-31T22:18:36.424Z,20.40
2017-05-31T22:21:03.608Z,20.40
2017-05-31T22:23:30.754Z,20.40
2017-05-31T22:25:57.886Z,20.30
2017-05-31T22:28:25.053Z,20.30
2017-05-31T22:30:52.210Z,20.30
2017-05-31T22:33:19.373Z,20.30
2017-05-31T22:35:46.549Z,20.30
2017-05-31T22:38:13.705Z,20.20
2017-05-31T22:40:40.828Z,20.20
2017-05-31T22:43:07.980Z,20.20
2017-05-31T22:45:35.153Z,20.30
2017-05-31T22:48:02.284Z,20.20
2017-05-31T22:50:29.425Z,20.20
2017-05-31T22:52:56.612Z,20.20
2017-05-31T22:55:23.753Z,20.10
2017-05-31T22:57:50.902Z,20.10
2017-05-31T23:00:18.068Z,20.00
2017-05-31T23:02:45.247Z,20.00
2017-05-31T23:05:11.633Z,20.00
2017-05-31T23:07:38.772Z,20.10
2017-05-31T23:10:05.941Z,20.00
2017-05-31T23:12:33.084Z,20.00
2017-05-31T23:15:00.533Z,19.90
2017-05-31T23:17:27.657Z,19.80
2017-05-31T23:19:54.809Z,19.80
2017-05-31T23:22:21.996Z,19.90
2017-05-31T23:24:49.143Z,19.80
2017-05-31T23:27:16.289Z,19.80
2017-05-31T23:29:43.541Z,19.80
2017-05-31T23:32:10.693Z,19.80
2017-05-31T23:34:37.821Z,19.80
2017-05-31T23:37:05.086Z,19.80
2017-05-31T23:39:32.245Z,19.80
2017-05-31T23:41:59.385Z,19.70
2017-05-31T23:44:26.644Z,19.70
2017-05-31T23:46:53.783Z,19.60
2017-05-31T23:49:20.912Z,19.60
2017-05-31T23:51:48.076Z,19.60
2017-05-31T23:54:15.253Z,19.60
2017-05-31T23:56:42.420Z,19.60
2017-05-31T23:59:09.556Z,19.60
