createdAt,value
2019-01-11T00:00:02.167Z,1010.4
2019-01-11T00:05:01.469Z,1010.42
2019-01-11T00:10:01.968Z,1010.42
2019-01-11T00:15:02.201Z,1010.32
2019-01-11T00:20:04.079Z,1010.35
2019-01-11T00:25:01.375Z,1010.31
2019-01-11T00:30:01.653Z,1010.3
2019-01-11T00:35:01.960Z,1010.3
2019-01-11T00:40:02.254Z,1010.28
2019-01-11T00:45:01.541Z,1010.28
2019-01-11T00:50:01.842Z,1010.27
2019-01-11T00:55:02.068Z,1010.19
2019-01-11T01:00:01.408Z,1010.1
2019-01-11T01:05:01.717Z,1010.13
2019-01-11T01:10:01.943Z,1010.16
2019-01-11T01:15:02.181Z,1010.09
2019-01-11T01:20:01.461Z,1010.07
2019-01-11T01:25:01.701Z,1010.09
2019-01-11T01:30:01.982Z,1010.02
2019-01-11T01:35:02.269Z,1009.98
2019-01-11T01:40:01.523Z,1009.96
2019-01-11T01:45:01.813Z,1009.96
2019-01-11T01:50:02.045Z,1009.95
2019-01-11T01:55:01.368Z,1009.91
2019-01-11T02:00:01.697Z,1009.95
2019-01-11T02:05:01.391Z,1009.9
2019-01-11T02:10:01.750Z,1009.86
2019-01-11T02:15:01.567Z,1009.77
2019-01-11T02:20:01.823Z,1009.76
2019-01-11T02:25:02.066Z,1009.76
2019-01-11T02:30:01.353Z,1009.7
2019-01-11T02:35:01.714Z,1009.62
2019-01-11T02:40:01.999Z,1009.58
2019-01-11T02:45:01.299Z,1009.55
2019-01-11T02:50:01.601Z,1009.45
2019-01-11T02:55:01.941Z,1009.49
2019-01-11T03:00:02.248Z,1009.44
2019-01-11T03:05:01.569Z,1009.4
2019-01-11T03:10:01.921Z,1009.34
2019-01-11T03:15:02.206Z,1009.26
2019-01-11T03:20:01.632Z,1009.26
2019-01-11T03:25:01.910Z,1009.21
2019-01-11T03:30:02.224Z,1009.11
2019-01-11T03:35:01.534Z,1009.14
2019-01-11T03:40:01.937Z,1009.09
2019-01-11T03:45:02.165Z,1008.99
2019-01-11T03:50:01.487Z,1008.9
2019-01-11T03:55:01.545Z,1008.84
2019-01-11T04:00:01.816Z,1008.85
2019-01-11T04:05:02.062Z,1008.78
2019-01-11T04:10:01.387Z,1008.75
2019-01-11T04:15:01.690Z,1008.7
2019-01-11T04:20:02.773Z,1008.61
2019-01-11T04:25:02.170Z,1008.51
2019-01-11T04:30:01.486Z,1008.49
2019-01-11T04:35:01.771Z,1008.49
2019-01-11T04:40:02.044Z,1008.51
2019-01-11T04:45:01.406Z,1008.47
2019-01-11T04:50:09.141Z,1008.47
2019-01-11T04:55:01.528Z,1008.45
2019-01-11T05:00:01.868Z,1008.45
2019-01-11T05:05:02.207Z,1008.4
2019-01-11T05:10:01.539Z,1008.3
2019-01-11T05:15:01.819Z,1008.26
2019-01-11T05:20:02.108Z,1008.16
2019-01-11T05:25:01.352Z,1008.21
2019-01-11T05:30:01.599Z,1008.24
2019-01-11T05:35:01.993Z,1008.16
2019-01-11T05:40:02.055Z,1008.1
2019-01-11T05:45:01.355Z,1008.07
2019-01-11T05:50:01.669Z,1008.06
2019-01-11T05:55:01.971Z,1008.04
2019-01-11T06:00:02.231Z,1008.01
2019-01-11T06:05:01.550Z,1007.95
2019-01-11T06:10:03.336Z,1007.92
2019-01-11T06:15:01.590Z,1007.93
2019-01-11T06:20:01.969Z,1007.91
2019-01-11T06:25:02.222Z,1007.97
2019-01-11T06:30:01.508Z,1007.91
2019-01-11T06:35:01.832Z,1007.87
2019-01-11T06:40:02.113Z,1007.96
2019-01-11T06:45:01.378Z,1007.94
2019-01-11T06:50:01.676Z,1007.87
2019-01-11T06:55:01.966Z,1007.83
2019-01-11T07:00:02.210Z,1007.89
2019-01-11T07:05:01.453Z,1007.98
2019-01-11T07:10:01.729Z,1008.05
2019-01-11T07:15:02.010Z,1008.01
2019-01-11T07:20:06.023Z,1008.02
2019-01-11T07:25:01.304Z,1007.95
2019-01-11T07:30:01.596Z,1008.04
2019-01-11T07:35:01.922Z,1008
2019-01-11T07:40:02.178Z,1008.04
2019-01-11T07:45:01.440Z,1008.03
2019-01-11T07:50:01.712Z,1008.05
2019-01-11T07:55:01.993Z,1008.04
2019-01-11T08:00:02.246Z,1008.03
2019-01-11T08:05:01.490Z,1007.99
2019-01-11T08:10:01.770Z,1007.94
2019-01-11T08:15:02.033Z,1008.01
2019-01-11T08:20:01.349Z,1008.02
2019-01-11T08:25:01.714Z,1008.01
2019-01-11T08:30:02.007Z,1008.06
2019-01-11T08:35:01.410Z,1008.18
2019-01-11T08:40:01.761Z,1008.2
2019-01-11T08:45:02.047Z,1008.26
2019-01-11T08:50:01.342Z,1008.22
2019-01-11T08:55:01.632Z,1008.13
2019-01-11T09:00:01.963Z,1008.11
2019-01-11T09:05:02.209Z,1008.09
2019-01-11T09:10:01.498Z,1008.06
2019-01-11T09:15:01.782Z,1008.1
2019-01-11T09:20:02.075Z,1008.1
2019-01-11T09:25:01.344Z,1008.13
2019-01-11T09:30:01.618Z,1008.2
2019-01-11T09:35:01.896Z,1008.09
2019-01-11T09:40:02.150Z,1007.97
2019-01-11T09:45:01.419Z,1008.11
2019-01-11T09:50:01.713Z,1008.15
2019-01-11T09:55:02.010Z,1008.13
2019-01-11T10:00:01.425Z,1008.11
2019-01-11T10:05:01.695Z,1008.16
2019-01-11T10:10:01.980Z,1008.17
2019-01-11T10:15:02.251Z,1008.13
2019-01-11T10:20:01.550Z,1008.12
2019-01-11T10:25:01.805Z,1008.12
2019-01-11T10:30:02.142Z,1008.16
2019-01-11T10:35:01.446Z,1008.1
2019-01-11T10:40:01.737Z,1008.08
2019-01-11T10:45:02.007Z,1008.05
2019-01-11T10:50:01.295Z,1008.06
2019-01-11T10:55:01.606Z,1008.05
2019-01-11T11:00:01.883Z,1007.99
2019-01-11T11:05:02.149Z,1007.96
2019-01-11T11:10:01.433Z,1007.92
2019-01-11T11:15:01.746Z,1007.86
2019-01-11T11:20:02.033Z,1007.81
2019-01-11T11:25:01.316Z,1007.76
2019-01-11T11:30:01.607Z,1007.73
2019-01-11T11:35:01.930Z,1007.69
2019-01-11T11:40:02.153Z,1007.67
2019-01-11T11:45:01.497Z,1007.63
2019-01-11T11:50:01.795Z,1007.61
2019-01-11T11:55:02.123Z,1007.57
2019-01-11T12:00:01.386Z,1007.58
2019-01-11T12:05:01.647Z,1007.51
2019-01-11T12:10:01.937Z,1007.53
2019-01-11T12:15:02.228Z,1007.45
2019-01-11T12:20:01.519Z,1007.36
2019-01-11T12:25:01.786Z,1007.33
2019-01-11T12:30:02.051Z,1007.27
2019-01-11T12:35:01.360Z,1007.23
2019-01-11T12:40:01.633Z,1007.26
2019-01-11T12:45:01.879Z,1007.16
2019-01-11T12:50:02.167Z,1007.09
2019-01-11T12:55:01.455Z,1007.04
2019-01-11T13:00:01.741Z,1006.97
2019-01-11T13:05:01.994Z,1006.92
2019-01-11T13:10:01.298Z,1006.9
2019-01-11T13:15:01.584Z,1006.8
2019-01-11T13:20:01.882Z,1006.8
2019-01-11T13:25:02.153Z,1006.79
2019-01-11T13:30:01.419Z,1006.81
2019-01-11T13:35:01.697Z,1006.81
2019-01-11T13:40:01.975Z,1006.78
2019-01-11T13:45:02.237Z,1006.79
2019-01-11T13:50:01.506Z,1006.76
2019-01-11T13:55:01.798Z,1006.76
2019-01-11T14:00:02.062Z,1006.72
2019-01-11T14:05:01.463Z,1006.67
2019-01-11T14:10:01.750Z,1006.65
2019-01-11T14:15:02.000Z,1006.58
2019-01-11T14:20:01.445Z,1006.66
2019-01-11T14:25:01.819Z,1006.64
2019-01-11T14:30:02.074Z,1006.61
2019-01-11T14:35:01.475Z,1006.51
2019-01-11T14:40:01.830Z,1006.45
2019-01-11T14:45:02.139Z,1006.47
2019-01-11T14:50:01.488Z,1006.59
2019-01-11T14:55:02.010Z,1006.55
2019-01-11T15:00:01.302Z,1006.55
2019-01-11T15:05:01.710Z,1006.63
2019-01-11T15:10:02.015Z,1006.62
2019-01-11T15:15:01.273Z,1006.65
2019-01-11T15:20:01.573Z,1006.61
2019-01-11T15:25:01.886Z,1006.62
2019-01-11T15:30:02.202Z,1006.67
2019-01-11T15:35:01.517Z,1006.7
2019-01-11T15:40:01.810Z,1006.63
2019-01-11T15:45:02.122Z,1006.7
2019-01-11T15:50:01.427Z,1006.66
2019-01-11T15:55:01.718Z,1006.73
2019-01-11T16:00:02.032Z,1006.68
2019-01-11T16:05:01.403Z,1006.73
2019-01-11T16:10:01.731Z,1006.74
2019-01-11T16:15:02.011Z,1006.66
2019-01-11T16:20:01.305Z,1006.71
2019-01-11T16:25:01.548Z,1006.71
2019-01-11T16:30:01.812Z,1006.6
2019-01-11T16:35:02.058Z,1006.64
2019-01-11T16:40:01.338Z,1006.64
2019-01-11T16:45:01.667Z,1006.62
2019-01-11T16:50:01.963Z,1006.6
2019-01-11T16:55:02.188Z,1006.61
2019-01-11T17:00:01.472Z,1006.68
2019-01-11T17:05:01.801Z,1006.75
2019-01-11T17:10:02.065Z,1006.74
2019-01-11T17:15:01.339Z,1006.69
2019-01-11T17:20:01.643Z,1006.73
2019-01-11T17:25:01.939Z,1006.73
2019-01-11T17:30:02.171Z,1006.75
2019-01-11T17:35:01.457Z,1006.75
2019-01-11T17:40:01.748Z,1006.78
2019-01-11T17:45:02.029Z,1006.73
2019-01-11T17:50:01.864Z,1006.89
2019-01-11T17:55:02.135Z,1006.86
2019-01-11T18:00:01.431Z,1006.9
2019-01-11T18:05:01.718Z,1006.95
2019-01-11T18:10:01.999Z,1006.96
2019-01-11T18:15:01.346Z,1006.93
2019-01-11T18:20:01.661Z,1007
2019-01-11T18:25:01.962Z,1007.05
2019-01-11T18:30:02.195Z,1007.02
2019-01-11T18:35:01.461Z,1007.04
2019-01-11T18:40:01.739Z,1007.11
2019-01-11T18:45:02.048Z,1007.21
2019-01-11T18:50:01.331Z,1007.15
2019-01-11T18:55:01.614Z,1007.2
2019-01-11T19:00:01.873Z,1007.22
2019-01-11T19:05:02.133Z,1007.22
2019-01-11T19:10:01.416Z,1007.29
2019-01-11T19:15:01.689Z,1007.26
2019-01-11T19:20:01.998Z,1007.33
2019-01-11T19:25:01.308Z,1007.28
2019-01-11T19:30:01.619Z,1007.25
2019-01-11T19:35:01.944Z,1007.27
2019-01-11T19:40:02.255Z,1007.36
2019-01-11T19:45:01.543Z,1007.45
2019-01-11T19:50:01.918Z,1007.39
2019-01-11T19:55:02.189Z,1007.46
2019-01-11T20:00:01.517Z,1007.46
2019-01-11T20:05:01.782Z,1007.48
2019-01-11T20:10:02.062Z,1007.45
2019-01-11T20:15:01.378Z,1007.4
2019-01-11T20:20:01.712Z,1007.36
2019-01-11T20:25:01.981Z,1007.37
2019-01-11T20:30:02.200Z,1007.41
2019-01-11T20:35:01.507Z,1007.41
2019-01-11T20:40:01.819Z,1007.46
2019-01-11T20:45:02.059Z,1007.42
2019-01-11T20:50:01.361Z,1007.41
2019-01-11T20:55:01.653Z,1007.43
2019-01-11T21:00:01.992Z,1007.41
2019-01-11T21:05:01.295Z,1007.34
2019-01-11T21:10:01.598Z,1007.39
2019-01-11T21:15:02.127Z,1007.4
2019-01-11T21:20:01.406Z,1007.52
2019-01-11T21:25:01.754Z,1007.46
2019-01-11T21:30:02.038Z,1007.49
2019-01-11T21:35:01.398Z,1007.44
2019-01-11T21:40:01.670Z,1007.55
2019-01-11T21:45:02.134Z,1007.59
2019-01-11T21:50:01.425Z,1007.6
2019-01-11T21:55:01.858Z,1007.65
2019-01-11T22:00:02.147Z,1007.56
2019-01-11T22:05:01.443Z,1007.63
2019-01-11T22:10:01.746Z,1007.7
2019-01-11T22:15:02.077Z,1007.67
2019-01-11T22:20:01.367Z,1007.67
2019-01-11T22:25:01.672Z,1007.7
2019-01-11T22:30:01.967Z,1007.66
2019-01-11T22:35:02.227Z,1007.62
2019-01-11T22:40:01.525Z,1007.67
2019-01-11T22:45:01.844Z,1007.63
2019-01-11T22:50:02.109Z,1007.59
2019-01-11T22:55:01.406Z,1007.63
2019-01-11T23:00:01.696Z,1007.61
2019-01-11T23:05:01.986Z,1007.63
2019-01-11T23:10:02.229Z,1007.6
2019-01-11T23:15:01.511Z,1007.63
2019-01-11T23:20:01.813Z,1007.66
2019-01-11T23:25:02.058Z,1007.63
2019-01-11T23:30:01.406Z,1007.65
2019-01-11T23:35:01.697Z,1007.73
2019-01-11T23:40:01.991Z,1007.71
2019-01-11T23:45:02.235Z,1007.65
2019-01-11T23:50:01.511Z,1007.74
2019-01-11T23:55:01.775Z,1007.77
