createdAt,value
2022-08-07T00:10:17.981Z,89
2022-08-07T00:20:00.708Z,89
2022-08-07T00:29:58.442Z,89
2022-08-07T00:39:59.480Z,90
2022-08-07T00:50:17.513Z,90
2022-08-07T01:00:00.219Z,91
2022-08-07T01:10:05.516Z,90
2022-08-07T01:20:01.149Z,90
2022-08-07T01:30:01.342Z,92
2022-08-07T01:40:01.597Z,92
2022-08-07T01:50:01.913Z,93
2022-08-07T02:00:02.155Z,93
2022-08-07T02:10:02.722Z,93
2022-08-07T02:20:03.933Z,93
2022-08-07T02:30:07.243Z,94
2022-08-07T02:40:12.269Z,94
2022-08-07T02:50:04.622Z,96
2022-08-07T03:00:10.457Z,95
2022-08-07T03:10:06.157Z,96
2022-08-07T03:20:07.072Z,96
2022-08-07T03:30:07.827Z,96
2022-08-07T03:40:13.563Z,96
2022-08-07T03:50:10.565Z,97
2022-08-07T04:00:08.817Z,96
2022-08-07T04:10:15.247Z,96
2022-08-07T04:20:10.734Z,97
2022-08-07T04:30:21.151Z,98
2022-08-07T04:40:11.771Z,99
2022-08-07T04:50:12.581Z,99
2022-08-07T05:00:18.583Z,98
2022-08-07T05:10:13.472Z,98
2022-08-07T05:20:14.314Z,97
2022-08-07T05:30:15.131Z,96
2022-08-07T05:40:18.154Z,95
2022-08-07T05:50:16.581Z,91
2022-08-07T06:00:17.799Z,89
2022-08-07T06:10:18.197Z,87
2022-08-07T06:20:25.310Z,85
2022-08-07T06:30:24.477Z,83
2022-08-07T06:40:21.247Z,80
2022-08-07T06:50:20.348Z,76
2022-08-07T07:00:20.746Z,76
2022-08-07T07:10:21.293Z,74
2022-08-07T07:20:22.033Z,72
2022-08-07T07:30:26.279Z,72
2022-08-07T07:40:25.311Z,69
2022-08-07T07:50:32.325Z,67
2022-08-07T08:00:30.047Z,62
2022-08-07T08:10:35.445Z,60
2022-08-07T08:20:31.712Z,59
2022-08-07T08:30:26.742Z,57
2022-08-07T08:40:28.711Z,52
2022-08-07T08:50:28.129Z,52
2022-08-07T09:00:28.600Z,48
2022-08-07T09:10:28.261Z,48
2022-08-07T09:20:30.734Z,47
2022-08-07T09:30:29.514Z,46
2022-08-07T09:40:30.329Z,44
2022-08-07T09:50:30.863Z,45
2022-08-07T10:00:32.050Z,44
2022-08-07T10:10:43.696Z,43
2022-08-07T10:20:32.127Z,42
2022-08-07T10:50:34.009Z,42
2022-08-07T11:00:37.065Z,42
2022-08-07T11:10:37.198Z,41
2022-08-07T11:30:39.264Z,40
2022-08-07T11:40:36.738Z,41
2022-08-07T11:50:44.442Z,41
2022-08-07T12:00:37.425Z,39
2022-08-07T12:10:37.953Z,40
2022-08-07T12:30:38.761Z,39
2022-08-07T12:40:48.445Z,39
2022-08-07T12:50:48.835Z,39
2022-08-07T13:00:41.851Z,38
2022-08-07T13:30:44.105Z,40
2022-08-07T13:40:43.061Z,37
2022-08-07T13:50:44.613Z,39
2022-08-07T14:20:48.685Z,38
2022-08-07T14:40:48.643Z,39
2022-08-07T15:00:48.748Z,37
2022-08-07T15:51:02.115Z,39
2022-08-07T16:00:51.733Z,39
2022-08-07T16:10:51.968Z,40
2022-08-07T16:20:55.106Z,40
2022-08-07T16:30:52.462Z,41
2022-08-07T16:40:57.457Z,42
2022-08-07T17:00:54.005Z,41
2022-08-07T17:30:57.902Z,43
2022-08-07T17:40:56.163Z,44
2022-08-07T17:50:56.889Z,45
2022-08-07T18:00:57.045Z,45
2022-08-07T18:11:17.377Z,45
2022-08-07T18:21:02.217Z,46
2022-08-07T18:30:58.599Z,48
2022-08-07T18:41:03.936Z,50
2022-08-07T18:50:58.989Z,50
2022-08-07T19:01:00.784Z,52
2022-08-07T19:10:59.465Z,53
2022-08-07T19:21:08.728Z,55
2022-08-07T19:31:33.820Z,55
2022-08-07T19:41:01.510Z,56
2022-08-07T19:51:02.510Z,58
2022-08-07T20:01:03.415Z,59
2022-08-07T20:11:09.780Z,60
2022-08-07T20:21:14.657Z,61
2022-08-07T20:41:05.886Z,62
2022-08-07T20:51:09.300Z,63
2022-08-07T21:01:06.594Z,63
2022-08-07T21:11:07.598Z,64
2022-08-07T21:21:08.421Z,65
2022-08-07T21:31:08.872Z,65
2022-08-07T21:41:10.936Z,66
2022-08-07T21:51:12.421Z,66
2022-08-07T22:01:13.851Z,67
2022-08-07T22:21:11.799Z,69
2022-08-07T22:31:12.370Z,69
2022-08-07T22:51:13.767Z,72
2022-08-07T23:01:15.302Z,72
2022-08-07T23:11:14.745Z,73
2022-08-07T23:21:16.130Z,74
2022-08-07T23:31:18.675Z,75
2022-08-07T23:41:16.140Z,75
2022-08-07T23:52:53.517Z,76
