createdAt,value
2018-07-03T00:01:49.013Z,19.40
2018-07-03T00:04:20.527Z,19.30
2018-07-03T00:06:49.662Z,19.20
2018-07-03T00:09:17.991Z,19.10
2018-07-03T00:11:48.890Z,18.90
2018-07-03T00:17:03.993Z,18.70
2018-07-03T00:22:00.577Z,18.80
2018-07-03T00:24:29.463Z,18.70
2018-07-03T00:26:57.898Z,18.60
2018-07-03T00:31:54.361Z,18.60
2018-07-03T00:34:22.898Z,18.60
2018-07-03T00:46:44.427Z,18.60
2018-07-03T00:51:40.798Z,18.50
2018-07-03T00:54:09.264Z,18.40
2018-07-03T00:59:09.122Z,18.30
2018-07-03T01:01:37.458Z,18.20
2018-07-03T01:04:05.806Z,18.10
2018-07-03T01:06:34.101Z,18.00
2018-07-03T01:09:02.573Z,18.30
2018-07-03T01:11:31.037Z,18.10
2018-07-03T01:13:59.324Z,18.40
2018-07-03T01:16:27.662Z,18.40
2018-07-03T01:18:55.947Z,18.40
2018-07-03T01:21:24.266Z,18.30
2018-07-03T01:23:52.637Z,18.20
2018-07-03T01:26:20.943Z,18.20
2018-07-03T01:28:49.291Z,18.50
2018-07-03T01:31:17.617Z,18.70
2018-07-03T01:33:45.885Z,18.50
2018-07-03T01:36:14.316Z,18.30
2018-07-03T01:41:10.713Z,18.20
2018-07-03T01:46:07.198Z,18.10
2018-07-03T01:48:35.591Z,18.00
2018-07-03T01:51:06.714Z,18.00
2018-07-03T01:53:35.024Z,18.00
2018-07-03T01:56:04.755Z,17.90
2018-07-03T01:58:33.062Z,18.00
2018-07-03T02:03:30.500Z,17.90
2018-07-03T02:05:58.796Z,17.70
2018-07-03T02:08:27.126Z,17.70
2018-07-03T02:10:55.419Z,17.50
2018-07-03T02:13:23.768Z,17.50
2018-07-03T02:15:52.132Z,17.40
2018-07-03T02:18:20.445Z,17.30
2018-07-03T02:20:48.761Z,17.70
2018-07-03T02:23:17.103Z,17.60
2018-07-03T02:25:45.403Z,17.50
2018-07-03T02:28:13.918Z,17.50
2018-07-03T02:38:06.867Z,17.30
2018-07-03T02:40:35.269Z,17.30
2018-07-03T02:43:03.633Z,17.20
2018-07-03T02:45:32.010Z,17.30
2018-07-03T02:48:00.343Z,17.30
2018-07-03T02:50:28.674Z,17.20
2018-07-03T02:52:56.994Z,17.10
2018-07-03T02:57:54.600Z,17.10
2018-07-03T03:00:22.926Z,17.10
2018-07-03T03:02:51.242Z,17.10
2018-07-03T03:07:47.650Z,17.10
2018-07-03T03:10:15.983Z,17.00
2018-07-03T03:12:44.263Z,16.90
2018-07-03T03:15:12.727Z,17.20
2018-07-03T03:17:41.031Z,17.00
2018-07-03T03:20:09.376Z,16.80
2018-07-03T03:25:05.835Z,16.80
2018-07-03T03:27:34.225Z,16.70
2018-07-03T03:30:02.561Z,17.10
2018-07-03T03:32:30.930Z,17.00
2018-07-03T03:34:59.177Z,16.80
2018-07-03T03:37:27.595Z,16.80
2018-07-03T03:39:57.268Z,16.80
2018-07-03T03:42:25.562Z,16.90
2018-07-03T03:44:53.895Z,16.80
2018-07-03T03:47:22.254Z,16.70
2018-07-03T03:52:18.644Z,16.60
2018-07-03T03:54:47.060Z,16.70
2018-07-03T03:57:15.377Z,16.60
2018-07-03T03:59:43.699Z,16.60
2018-07-03T04:02:12.095Z,16.60
2018-07-03T04:09:36.564Z,16.70
2018-07-03T04:12:04.892Z,16.70
2018-07-03T04:14:33.264Z,16.70
2018-07-03T04:17:01.580Z,16.80
2018-07-03T04:21:57.938Z,16.80
2018-07-03T04:29:22.383Z,16.70
2018-07-03T04:31:50.665Z,16.70
2018-07-03T04:34:18.967Z,17.10
2018-07-03T04:36:47.282Z,17.00
2018-07-03T04:39:15.575Z,16.80
2018-07-03T04:41:43.895Z,16.70
2018-07-03T04:44:12.220Z,16.70
2018-07-03T04:51:36.654Z,16.60
2018-07-03T04:54:05.034Z,16.60
2018-07-03T04:56:33.364Z,17.00
2018-07-03T05:01:31.451Z,16.80
2018-07-03T05:03:59.761Z,16.70
2018-07-03T05:06:28.126Z,16.70
2018-07-03T05:11:24.541Z,16.90
2018-07-03T05:13:53.084Z,16.90
2018-07-03T05:16:21.390Z,17.20
2018-07-03T05:18:49.695Z,17.10
2018-07-03T05:21:18.061Z,17.00
2018-07-03T05:23:46.391Z,17.00
2018-07-03T05:26:14.825Z,16.90
2018-07-03T05:28:43.161Z,16.90
2018-07-03T05:31:11.514Z,16.90
2018-07-03T05:36:07.975Z,17.30
2018-07-03T05:38:36.266Z,17.20
2018-07-03T05:41:05.702Z,17.20
2018-07-03T05:43:34.057Z,17.10
2018-07-03T05:46:02.594Z,17.20
2018-07-03T05:48:30.972Z,17.20
2018-07-03T05:50:59.376Z,17.20
2018-07-03T05:58:23.865Z,17.40
2018-07-03T06:00:52.171Z,17.40
2018-07-03T06:05:48.727Z,17.60
2018-07-03T06:15:41.348Z,17.50
2018-07-03T06:18:11.166Z,17.60
2018-07-03T06:20:41.018Z,17.60
2018-07-03T06:23:10.854Z,17.70
2018-07-03T06:25:40.789Z,17.70
2018-07-03T06:33:06.222Z,17.90
2018-07-03T06:38:02.669Z,18.30
2018-07-03T06:42:59.081Z,18.10
2018-07-03T06:45:28.491Z,18.10
2018-07-03T06:48:00.423Z,18.10
2018-07-03T06:50:28.797Z,18.40
2018-07-03T06:52:57.119Z,18.30
2018-07-03T06:55:26.887Z,18.20
2018-07-03T06:57:55.236Z,18.20
2018-07-03T07:02:52.013Z,18.30
2018-07-03T07:05:20.422Z,18.20
2018-07-03T07:07:48.786Z,18.20
2018-07-03T07:10:17.141Z,18.20
2018-07-03T07:12:45.522Z,18.20
2018-07-03T07:15:13.861Z,18.30
2018-07-03T07:17:42.206Z,18.30
2018-07-03T07:20:11.754Z,18.30
2018-07-03T07:25:08.230Z,18.60
2018-07-03T07:30:06.068Z,18.90
2018-07-03T07:32:38.355Z,18.80
2018-07-03T07:35:07.802Z,18.70
2018-07-03T07:37:36.188Z,18.70
2018-07-03T07:40:04.456Z,18.70
2018-07-03T07:42:33.216Z,18.80
2018-07-03T07:45:01.595Z,18.80
2018-07-03T07:49:59.958Z,18.80
2018-07-03T07:52:26.371Z,18.90
2018-07-03T07:54:54.703Z,18.90
2018-07-03T07:57:23.008Z,19.00
2018-07-03T07:59:51.322Z,19.00
2018-07-03T08:02:19.632Z,19.10
2018-07-03T08:07:16.085Z,19.20
2018-07-03T08:12:12.900Z,19.50
2018-07-03T08:14:41.258Z,19.40
2018-07-03T08:17:09.686Z,19.80
2018-07-03T08:19:38.070Z,19.90
2018-07-03T08:22:09.609Z,19.70
2018-07-03T08:24:37.912Z,20.00
2018-07-03T08:29:34.400Z,20.00
2018-07-03T08:32:02.725Z,19.80
2018-07-03T08:34:32.133Z,19.70
2018-07-03T08:37:02.107Z,19.70
2018-07-03T08:39:30.467Z,19.70
2018-07-03T08:41:59.920Z,19.70
2018-07-03T08:44:30.029Z,19.80
2018-07-03T08:46:58.389Z,19.80
2018-07-03T08:49:32.946Z,19.90
2018-07-03T08:52:01.440Z,19.90
2018-07-03T08:56:57.815Z,20.30
2018-07-03T09:01:54.200Z,20.60
2018-07-03T09:04:22.606Z,20.40
2018-07-03T09:06:51.767Z,20.30
2018-07-03T09:09:20.135Z,20.20
2018-07-03T09:11:48.532Z,20.50
2018-07-03T09:14:16.902Z,20.50
2018-07-03T09:16:45.221Z,20.40
2018-07-03T09:19:13.592Z,20.40
2018-07-03T09:21:42.363Z,20.40
2018-07-03T09:24:12.787Z,20.80
2018-07-03T09:26:41.453Z,20.70
2018-07-03T09:29:12.502Z,20.60
2018-07-03T09:31:40.859Z,20.60
2018-07-03T09:34:10.136Z,20.60
2018-07-03T09:39:09.482Z,20.60
2018-07-03T09:44:08.118Z,21.10
2018-07-03T09:46:36.422Z,20.90
2018-07-03T09:49:06.786Z,20.80
2018-07-03T09:51:35.085Z,20.80
2018-07-03T09:54:03.430Z,20.80
2018-07-03T09:59:00.917Z,20.90
2018-07-03T10:01:29.322Z,20.90
2018-07-03T10:03:57.694Z,20.90
2018-07-03T10:06:26.033Z,21.00
2018-07-03T10:13:53.807Z,21.10
2018-07-03T10:16:22.180Z,21.10
2018-07-03T10:18:50.547Z,21.20
2018-07-03T10:21:18.925Z,21.50
2018-07-03T10:23:47.241Z,21.40
2018-07-03T10:28:43.739Z,21.40
2018-07-03T10:33:40.177Z,21.30
2018-07-03T10:36:11.455Z,21.40
2018-07-03T10:38:39.753Z,21.40
2018-07-03T10:41:08.386Z,21.40
2018-07-03T10:43:38.423Z,21.40
2018-07-03T10:46:06.789Z,21.50
2018-07-03T10:48:35.184Z,21.90
2018-07-03T10:53:31.638Z,21.80
2018-07-03T10:56:01.320Z,21.80
2018-07-03T10:58:31.293Z,21.80
2018-07-03T11:00:59.764Z,21.90
2018-07-03T11:03:28.115Z,22.00
2018-07-03T11:05:56.511Z,22.30
2018-07-03T11:08:28.207Z,22.20
2018-07-03T11:15:54.542Z,22.00
2018-07-03T11:18:22.951Z,22.00
2018-07-03T11:20:51.281Z,22.00
2018-07-03T11:23:19.590Z,22.10
2018-07-03T11:25:49.141Z,22.20
2018-07-03T11:28:17.489Z,22.20
2018-07-03T11:30:45.834Z,22.20
2018-07-03T11:33:14.381Z,22.30
2018-07-03T11:35:42.746Z,22.50
2018-07-03T11:40:39.156Z,22.60
2018-07-03T11:43:07.528Z,22.70
2018-07-03T11:45:35.937Z,22.80
2018-07-03T11:48:04.312Z,22.80
2018-07-03T11:50:32.652Z,23.20
2018-07-03T11:53:00.962Z,23.10
2018-07-03T11:55:29.314Z,23.10
2018-07-03T11:57:59.152Z,23.10
2018-07-03T12:00:27.590Z,23.20
2018-07-03T12:02:55.984Z,23.40
2018-07-03T12:05:24.328Z,23.50
2018-07-03T12:10:20.823Z,23.70
2018-07-03T12:12:49.212Z,23.80
2018-07-03T12:15:17.596Z,24.00
2018-07-03T12:17:45.959Z,24.10
2018-07-03T12:20:14.325Z,24.60
2018-07-03T12:22:42.708Z,24.80
2018-07-03T12:25:11.077Z,24.80
2018-07-03T12:27:39.447Z,24.80
2018-07-03T12:30:10.617Z,24.40
2018-07-03T12:32:38.931Z,24.30
2018-07-03T12:35:12.954Z,24.40
2018-07-03T12:40:10.897Z,29.80
2018-07-03T12:42:44.932Z,33.00
2018-07-03T12:45:13.283Z,34.90
2018-07-03T12:47:41.629Z,35.90
2018-07-03T12:52:38.055Z,38.20
2018-07-03T12:55:06.419Z,39.10
2018-07-03T12:57:34.768Z,39.80
2018-07-03T13:00:03.242Z,40.50
2018-07-03T13:02:31.576Z,40.90
2018-07-03T13:07:28.980Z,42.80
2018-07-03T13:09:57.379Z,42.50
2018-07-03T13:12:25.757Z,42.80
2018-07-03T13:14:54.040Z,43.10
2018-07-03T13:17:22.491Z,43.60
2018-07-03T13:24:48.093Z,43.60
2018-07-03T13:27:16.422Z,44.20
2018-07-03T13:29:44.725Z,46.30
2018-07-03T13:32:13.124Z,45.20
2018-07-03T13:34:41.473Z,44.30
2018-07-03T13:37:09.891Z,45.30
2018-07-03T13:39:38.283Z,44.60
2018-07-03T13:44:34.680Z,45.20
2018-07-03T13:47:03.422Z,46.20
2018-07-03T13:49:33.314Z,46.80
2018-07-03T13:52:01.754Z,47.40
2018-07-03T13:54:31.362Z,49.60
2018-07-03T13:56:59.679Z,49.00
2018-07-03T13:59:29.000Z,48.60
2018-07-03T14:04:25.474Z,47.20
2018-07-03T14:06:53.770Z,47.50
2018-07-03T14:09:22.162Z,47.60
2018-07-03T14:11:50.508Z,47.30
2018-07-03T14:14:18.885Z,47.10
2018-07-03T14:16:47.859Z,47.50
2018-07-03T14:19:16.247Z,48.10
2018-07-03T14:24:12.655Z,48.60
2018-07-03T14:26:40.991Z,48.90
2018-07-03T14:29:10.798Z,49.20
2018-07-03T14:31:39.174Z,51.20
2018-07-03T14:39:09.931Z,50.00
2018-07-03T14:44:11.365Z,51.90
2018-07-03T14:46:49.143Z,51.60
2018-07-03T14:49:18.621Z,51.70
2018-07-03T14:51:50.206Z,51.30
2018-07-03T14:54:20.223Z,50.90
2018-07-03T14:56:50.895Z,50.60
2018-07-03T14:59:19.357Z,50.20
2018-07-03T15:01:48.169Z,49.80
2018-07-03T15:04:16.497Z,51.30
2018-07-03T15:06:55.281Z,50.70
2018-07-03T15:14:19.819Z,49.10
2018-07-03T15:16:51.451Z,49.30
2018-07-03T15:24:38.441Z,49.10
2018-07-03T15:27:06.889Z,50.40
2018-07-03T15:32:06.757Z,48.80
2018-07-03T15:34:36.490Z,48.10
2018-07-03T15:37:04.950Z,48.20
2018-07-03T15:39:33.293Z,47.50
2018-07-03T15:45:08.076Z,48.30
2018-07-03T15:47:37.737Z,48.40
2018-07-03T15:52:33.418Z,47.20
2018-07-03T15:57:31.095Z,45.30
2018-07-03T16:00:02.213Z,44.50
2018-07-03T16:02:33.452Z,44.30
2018-07-03T16:05:38.072Z,43.90
2018-07-03T16:14:11.124Z,43.60
2018-07-03T16:16:47.956Z,43.50
2018-07-03T16:19:35.323Z,43.50
2018-07-03T16:22:04.828Z,43.70
2018-07-03T16:24:34.435Z,43.70
2018-07-03T16:29:35.163Z,43.90
2018-07-03T16:34:35.338Z,42.70
2018-07-03T16:37:16.048Z,42.20
2018-07-03T16:39:55.235Z,41.70
2018-07-03T16:42:24.959Z,41.60
2018-07-03T16:44:53.314Z,41.60
2018-07-03T16:47:21.797Z,41.50
2018-07-03T16:49:51.619Z,41.60
2018-07-03T16:52:20.946Z,41.60
2018-07-03T16:54:49.369Z,41.30
2018-07-03T16:59:47.548Z,40.50
2018-07-03T17:02:17.442Z,40.00
2018-07-03T17:04:57.603Z,39.50
2018-07-03T17:07:31.847Z,40.20
2018-07-03T17:10:10.227Z,40.60
2018-07-03T17:15:23.765Z,40.10
2018-07-03T17:18:00.884Z,39.70
2018-07-03T17:20:29.240Z,39.10
2018-07-03T17:22:59.296Z,39.00
2018-07-03T17:30:27.708Z,37.70
2018-07-03T17:32:56.337Z,37.40
2018-07-03T17:35:26.263Z,37.30
2018-07-03T17:37:57.808Z,37.20
2018-07-03T17:41:04.148Z,36.90
2018-07-03T17:44:20.321Z,36.90
2018-07-03T17:49:17.886Z,36.50
2018-07-03T17:51:46.276Z,36.00
2018-07-03T17:54:16.696Z,35.50
2018-07-03T17:56:45.162Z,35.90
2018-07-03T17:59:15.749Z,35.70
2018-07-03T18:04:13.155Z,35.40
2018-07-03T18:06:41.583Z,35.10
2018-07-03T18:11:39.134Z,34.40
2018-07-03T18:14:07.902Z,34.20
2018-07-03T18:16:37.623Z,34.20
2018-07-03T18:19:47.761Z,34.00
2018-07-03T18:22:24.860Z,33.70
2018-07-03T18:24:55.735Z,33.30
2018-07-03T18:27:23.476Z,33.10
2018-07-03T18:29:51.863Z,33.40
2018-07-03T18:32:26.753Z,33.40
2018-07-03T18:39:59.553Z,32.30
2018-07-03T18:42:34.025Z,32.10
2018-07-03T18:45:04.489Z,31.90
2018-07-03T18:50:13.866Z,32.00
2018-07-03T18:52:44.393Z,31.60
2018-07-03T18:55:28.028Z,31.20
2018-07-03T18:58:07.219Z,31.00
2018-07-03T19:04:03.084Z,30.50
2018-07-03T19:06:34.896Z,30.00
2018-07-03T19:09:04.497Z,29.40
2018-07-03T19:11:34.969Z,29.60
2018-07-03T19:16:36.326Z,29.40
2018-07-03T19:19:09.241Z,29.10
2018-07-03T19:24:05.977Z,28.50
2018-07-03T19:26:39.717Z,28.30
2018-07-03T19:29:11.953Z,28.20
2018-07-03T19:31:39.853Z,28.10
2018-07-03T19:39:09.574Z,27.70
2018-07-03T19:44:09.860Z,27.30
2018-07-03T19:49:08.906Z,27.00
2018-07-03T19:51:37.568Z,27.00
2018-07-03T19:54:06.182Z,26.70
2018-07-03T19:56:36.216Z,26.80
2018-07-03T19:59:04.874Z,26.50
2018-07-03T20:01:39.280Z,26.30
2018-07-03T20:04:10.259Z,26.30
2018-07-03T20:06:39.171Z,26.10
2018-07-03T20:09:12.629Z,26.00
2018-07-03T20:11:44.054Z,25.80
2018-07-03T20:14:12.398Z,25.50
2018-07-03T20:16:41.069Z,25.70
2018-07-03T20:21:43.852Z,25.20
2018-07-03T20:29:09.841Z,24.90
2018-07-03T20:31:39.478Z,24.80
2018-07-03T20:34:08.464Z,24.70
2018-07-03T20:36:38.134Z,24.60
2018-07-03T20:41:39.867Z,24.10
2018-07-03T20:44:09.613Z,24.00
2018-07-03T20:56:41.797Z,23.70
2018-07-03T20:59:11.226Z,23.50
2018-07-03T21:01:41.335Z,23.30
2018-07-03T21:04:09.852Z,23.20
2018-07-03T21:06:39.151Z,23.20
2018-07-03T21:11:39.462Z,23.00
2018-07-03T21:14:09.408Z,22.80
2018-07-03T21:21:37.273Z,22.40
2018-07-03T21:27:18.335Z,22.00
2018-07-03T21:29:51.377Z,22.00
2018-07-03T21:32:19.777Z,21.90
2018-07-03T21:34:49.627Z,21.70
2018-07-03T21:37:18.021Z,21.60
2018-07-03T21:39:49.177Z,21.60
2018-07-03T21:42:18.604Z,21.50
2018-07-03T21:44:48.539Z,21.50
2018-07-03T21:47:20.058Z,21.50
2018-07-03T21:49:48.412Z,21.70
2018-07-03T21:52:16.828Z,21.50
2018-07-03T21:55:03.718Z,21.30
2018-07-03T22:00:01.768Z,21.10
2018-07-03T22:05:10.381Z,20.90
2018-07-03T22:07:39.684Z,20.80
2018-07-03T22:10:11.050Z,20.80
2018-07-03T22:12:39.500Z,20.70
2018-07-03T22:15:13.340Z,21.00
2018-07-03T22:20:10.711Z,20.70
2018-07-03T22:25:08.829Z,20.50
2018-07-03T22:27:38.582Z,20.40
2018-07-03T22:30:08.405Z,20.30
2018-07-03T22:32:36.833Z,20.20
2018-07-03T22:37:44.937Z,20.00
2018-07-03T22:52:37.958Z,19.80
2018-07-03T22:55:08.140Z,19.70
2018-07-03T22:57:39.654Z,19.70
2018-07-03T23:02:36.245Z,19.60
2018-07-03T23:05:16.871Z,19.40
2018-07-03T23:07:45.408Z,19.30
2018-07-03T23:10:14.944Z,19.20
2018-07-03T23:12:46.364Z,19.10
2018-07-03T23:15:14.744Z,19.20
2018-07-03T23:17:44.873Z,19.20
2018-07-03T23:20:14.521Z,19.20
2018-07-03T23:22:43.789Z,19.10
2018-07-03T23:25:14.937Z,19.40
2018-07-03T23:27:46.809Z,19.10
2018-07-03T23:30:15.141Z,19.20
2018-07-03T23:32:43.637Z,18.90
2018-07-03T23:35:15.973Z,18.70
2018-07-03T23:40:13.251Z,18.50
2018-07-03T23:42:41.647Z,18.40
2018-07-03T23:48:26.805Z,18.40
2018-07-03T23:59:55.416Z,18.20
